createdAt,value
2023-02-18T00:01:37.987Z,3.97
2023-02-18T00:04:09.318Z,5.93
2023-02-18T00:06:39.114Z,3.23
2023-02-18T00:09:09.489Z,4.83
2023-02-18T00:11:39.251Z,8.97
2023-02-18T00:14:10.790Z,4.73
2023-02-18T00:16:38.980Z,6.37
2023-02-18T00:19:12.813Z,5.07
2023-02-18T00:21:40.964Z,7.00
2023-02-18T00:24:09.473Z,6.07
2023-02-18T00:26:38.316Z,4.27
2023-02-18T00:29:06.370Z,4.23
2023-02-18T00:31:37.301Z,5.40
2023-02-18T00:34:07.840Z,6.60
2023-02-18T00:36:37.482Z,3.23
2023-02-18T00:39:08.078Z,3.47
2023-02-18T00:41:37.166Z,6.90
2023-02-18T00:44:05.817Z,4.63
2023-02-18T00:46:35.072Z,4.77
2023-02-18T00:49:03.371Z,9.50
2023-02-18T00:51:31.673Z,5.93
2023-02-18T00:54:01.759Z,5.70
2023-02-18T00:56:30.186Z,7.00
2023-02-18T00:58:58.048Z,7.10
2023-02-18T01:01:27.886Z,9.00
2023-02-18T01:03:56.124Z,5.03
2023-02-18T01:06:24.746Z,4.87
2023-02-18T01:08:53.268Z,5.13
2023-02-18T01:11:23.632Z,3.73
2023-02-18T01:13:51.925Z,7.33
2023-02-18T01:16:20.409Z,6.37
2023-02-18T01:18:48.675Z,5.33
2023-02-18T01:21:17.326Z,4.63
2023-02-18T01:23:45.775Z,5.60
2023-02-18T01:26:13.789Z,4.77
2023-02-18T01:28:42.960Z,5.67
2023-02-18T01:31:13.650Z,5.33
2023-02-18T01:33:41.992Z,10.73
2023-02-18T01:36:11.454Z,6.60
2023-02-18T01:38:40.569Z,9.03
2023-02-18T01:41:08.813Z,11.53
2023-02-18T01:43:37.278Z,8.07
2023-02-18T01:46:19.528Z,9.00
2023-02-18T01:48:52.830Z,8.13
2023-02-18T01:51:25.347Z,12.23
2023-02-18T01:53:57.473Z,12.13
2023-02-18T01:56:30.327Z,7.10
2023-02-18T01:59:02.662Z,11.03
2023-02-18T02:01:34.028Z,8.20
2023-02-18T02:04:02.173Z,7.90
2023-02-18T02:06:30.184Z,8.93
2023-02-18T02:09:06.868Z,10.87
2023-02-18T02:11:50.004Z,10.83
2023-02-18T02:14:29.891Z,9.30
2023-02-18T02:17:05.825Z,9.90
2023-02-18T02:20:22.647Z,13.87
2023-02-18T02:23:46.793Z,9.20
2023-02-18T02:26:46.357Z,13.23
2023-02-18T02:29:49.886Z,10.27
2023-02-18T02:32:59.118Z,10.90
2023-02-18T02:35:32.217Z,8.37
2023-02-18T02:38:06.567Z,10.43
2023-02-18T02:40:45.948Z,7.23
2023-02-18T02:43:22.435Z,9.60
2023-02-18T02:45:57.265Z,9.80
2023-02-18T02:48:34.328Z,6.97
2023-02-18T02:51:10.213Z,7.43
2023-02-18T02:53:41.584Z,7.17
2023-02-18T02:56:15.099Z,7.60
2023-02-18T02:58:44.692Z,5.80
2023-02-18T03:01:32.304Z,6.43
2023-02-18T03:04:26.615Z,7.37
2023-02-18T03:07:12.438Z,6.90
2023-02-18T03:09:52.110Z,6.33
2023-02-18T03:12:29.014Z,6.40
2023-02-18T03:15:04.036Z,8.10
2023-02-18T03:17:37.416Z,6.73
2023-02-18T03:20:12.100Z,6.10
2023-02-18T03:22:45.285Z,8.53
2023-02-18T03:25:16.148Z,10.03
2023-02-18T03:27:48.426Z,6.33
2023-02-18T03:30:22.953Z,8.07
2023-02-18T03:32:56.247Z,7.50
2023-02-18T03:35:25.540Z,7.40
2023-02-18T03:38:01.171Z,11.37
2023-02-18T03:40:30.826Z,8.50
2023-02-18T03:42:59.542Z,9.90
2023-02-18T03:45:28.171Z,7.43
2023-02-18T03:47:56.600Z,10.00
2023-02-18T03:50:24.680Z,7.77
2023-02-18T03:52:54.465Z,8.93
2023-02-18T03:55:22.637Z,8.30
2023-02-18T03:57:50.724Z,7.23
2023-02-18T04:00:20.990Z,9.07
2023-02-18T04:02:49.013Z,5.30
2023-02-18T04:05:17.504Z,6.67
2023-02-18T04:07:45.824Z,10.33
2023-02-18T04:10:15.143Z,9.27
2023-02-18T04:12:43.042Z,6.57
2023-02-18T04:15:11.548Z,6.87
2023-02-18T04:17:39.383Z,7.50
2023-02-18T04:20:09.116Z,6.80
2023-02-18T04:22:37.499Z,9.70
2023-02-18T04:25:05.903Z,5.70
2023-02-18T04:27:35.412Z,7.83
2023-02-18T04:30:04.361Z,5.37
2023-02-18T04:32:32.553Z,4.37
2023-02-18T04:35:00.455Z,11.10
2023-02-18T04:37:28.839Z,6.23
2023-02-18T04:39:56.958Z,6.90
2023-02-18T04:42:25.061Z,5.47
2023-02-18T04:44:55.278Z,5.17
2023-02-18T04:47:23.462Z,3.23
2023-02-18T04:49:51.470Z,3.67
2023-02-18T04:52:20.300Z,4.60
2023-02-18T04:54:48.685Z,4.57
2023-02-18T04:57:16.872Z,4.13
2023-02-18T04:59:45.648Z,3.43
2023-02-18T05:02:15.161Z,4.30
2023-02-18T05:04:43.238Z,3.50
2023-02-18T05:07:12.445Z,5.07
2023-02-18T05:09:40.720Z,5.77
2023-02-18T05:12:09.111Z,3.10
2023-02-18T05:14:37.948Z,5.50
2023-02-18T05:17:06.042Z,4.60
2023-02-18T05:19:35.521Z,4.27
2023-02-18T05:22:04.078Z,3.10
2023-02-18T05:24:32.373Z,5.27
2023-02-18T05:27:01.172Z,4.57
2023-02-18T05:29:29.171Z,2.67
2023-02-18T05:31:58.680Z,3.47
2023-02-18T05:34:27.299Z,2.83
2023-02-18T05:36:56.853Z,3.00
2023-02-18T05:39:25.258Z,3.40
2023-02-18T05:41:54.160Z,3.67
2023-02-18T05:44:34.089Z,2.87
2023-02-18T05:47:05.019Z,3.23
2023-02-18T05:49:34.583Z,2.17
2023-02-18T05:52:04.921Z,4.37
2023-02-18T05:54:33.315Z,1.80
2023-02-18T05:57:01.940Z,2.50
2023-02-18T05:59:31.316Z,4.03
2023-02-18T06:02:00.716Z,2.50
2023-02-18T06:04:28.772Z,4.20
2023-02-18T06:06:57.408Z,5.60
2023-02-18T06:09:27.585Z,3.57
2023-02-18T06:11:55.749Z,1.83
2023-02-18T06:14:24.439Z,2.80
2023-02-18T06:16:52.755Z,2.37
2023-02-18T06:19:24.365Z,4.00
2023-02-18T06:21:52.782Z,1.70
2023-02-18T06:24:21.049Z,1.97
2023-02-18T06:26:51.038Z,2.00
2023-02-18T06:29:19.105Z,1.77
2023-02-18T06:31:47.816Z,1.30
2023-02-18T06:34:16.192Z,2.13
2023-02-18T06:36:44.209Z,2.73
2023-02-18T06:39:12.631Z,1.87
2023-02-18T06:41:40.805Z,3.27
2023-02-18T06:44:11.384Z,2.40
2023-02-18T06:46:40.107Z,2.20
2023-02-18T06:49:08.374Z,2.13
2023-02-18T06:51:36.682Z,3.97
2023-02-18T06:54:06.380Z,3.10
2023-02-18T06:56:34.638Z,2.30
2023-02-18T06:59:02.734Z,4.17
2023-02-18T07:01:32.844Z,5.43
2023-02-18T07:04:01.099Z,4.83
2023-02-18T07:06:29.222Z,2.50
2023-02-18T07:08:58.000Z,3.53
2023-02-18T07:11:26.710Z,3.10
2023-02-18T07:13:54.843Z,5.93
2023-02-18T07:16:23.711Z,2.43
2023-02-18T07:18:53.234Z,3.03
2023-02-18T07:21:21.975Z,6.30
2023-02-18T07:23:50.111Z,5.50
2023-02-18T07:26:18.770Z,3.93
2023-02-18T07:28:47.001Z,5.47
2023-02-18T07:31:15.408Z,3.90
2023-02-18T07:33:43.933Z,2.50
2023-02-18T07:36:13.310Z,1.40
2023-02-18T07:38:42.127Z,2.50
2023-02-18T07:41:18.493Z,2.00
2023-02-18T07:43:46.683Z,1.93
2023-02-18T07:46:14.851Z,1.60
2023-02-18T07:48:43.405Z,4.00
2023-02-18T07:51:13.829Z,1.30
2023-02-18T07:53:42.093Z,1.50
2023-02-18T07:56:11.130Z,2.20
2023-02-18T07:58:40.277Z,1.27
2023-02-18T08:01:09.463Z,2.10
2023-02-18T08:03:39.076Z,2.87
2023-02-18T08:06:08.355Z,1.10
2023-02-18T08:08:38.113Z,1.30
2023-02-18T08:11:18.789Z,1.50
2023-02-18T08:13:48.176Z,1.67
2023-02-18T08:16:17.425Z,3.10
2023-02-18T08:18:47.930Z,1.70
2023-02-18T08:21:16.289Z,2.23
2023-02-18T08:23:46.360Z,6.20
2023-02-18T08:26:14.899Z,7.73
2023-02-18T08:28:43.685Z,10.20
2023-02-18T08:31:19.260Z,7.70
2023-02-18T08:33:47.711Z,9.07
2023-02-18T08:36:15.694Z,11.93
2023-02-18T08:38:45.516Z,12.50
2023-02-18T08:41:14.690Z,12.17
2023-02-18T08:43:43.550Z,13.70
2023-02-18T08:46:16.065Z,12.80
2023-02-18T08:48:44.952Z,12.50
2023-02-18T08:51:15.129Z,15.93
2023-02-18T08:53:43.424Z,14.30
2023-02-18T08:56:13.862Z,11.80
2023-02-18T08:58:42.609Z,14.57
2023-02-18T09:01:13.939Z,10.67
2023-02-18T09:03:42.278Z,15.20
2023-02-18T09:06:10.930Z,10.73
2023-02-18T09:08:39.617Z,10.13
2023-02-18T09:11:11.413Z,9.10
2023-02-18T09:13:41.936Z,10.87
2023-02-18T09:16:14.243Z,10.80
2023-02-18T09:18:43.016Z,8.77
2023-02-18T09:21:13.614Z,11.17
2023-02-18T09:23:42.072Z,9.53
2023-02-18T09:26:14.407Z,9.53
2023-02-18T09:28:44.841Z,8.40
2023-02-18T09:31:17.041Z,9.20
2023-02-18T09:33:48.587Z,10.13
2023-02-18T09:36:17.266Z,8.77
2023-02-18T09:38:45.673Z,10.67
2023-02-18T09:41:25.687Z,8.47
2023-02-18T09:44:00.861Z,10.50
2023-02-18T09:46:34.135Z,8.13
2023-02-18T09:49:05.573Z,16.33
2023-02-18T09:51:34.423Z,9.50
2023-02-18T09:54:02.871Z,11.90
2023-02-18T09:56:35.581Z,9.10
2023-02-18T09:59:10.095Z,12.80
2023-02-18T10:01:41.038Z,10.57
2023-02-18T10:04:16.992Z,10.47
2023-02-18T10:06:48.124Z,7.43
2023-02-18T10:09:21.971Z,9.27
2023-02-18T10:11:54.063Z,11.00
2023-02-18T10:14:23.976Z,13.37
2023-02-18T10:16:54.319Z,9.70
2023-02-18T10:19:28.047Z,8.83
2023-02-18T10:21:57.769Z,11.20
