createdAt,value
2018-11-28T00:00:10.848Z,20.10
2018-11-28T00:02:39.185Z,19.63
2018-11-28T00:05:10.354Z,19.47
2018-11-28T00:07:38.732Z,19.47
2018-11-28T00:10:11.461Z,19.90
2018-11-28T00:12:40.138Z,19.13
2018-11-28T00:15:10.849Z,20.57
2018-11-28T00:17:39.192Z,20.07
2018-11-28T00:20:10.449Z,21.93
2018-11-28T00:22:38.833Z,21.33
2018-11-28T00:25:07.955Z,21.50
2018-11-28T00:27:36.310Z,22.33
2018-11-28T00:30:07.060Z,20.27
2018-11-28T00:32:35.383Z,20.37
2018-11-28T00:35:03.774Z,20.40
2018-11-28T00:37:32.097Z,20.57
2018-11-28T00:40:00.441Z,20.90
2018-11-28T00:42:29.983Z,19.20
2018-11-28T00:44:58.749Z,21.30
2018-11-28T00:47:27.085Z,19.93
2018-11-28T00:49:55.465Z,22.97
2018-11-28T00:52:23.793Z,19.13
2018-11-28T00:54:52.128Z,21.03
2018-11-28T00:57:20.447Z,19.60
2018-11-28T00:59:49.076Z,20.07
2018-11-28T01:02:17.407Z,22.20
2018-11-28T01:04:45.743Z,20.30
2018-11-28T01:07:14.061Z,20.17
2018-11-28T01:09:42.427Z,21.50
2018-11-28T01:12:10.752Z,21.00
2018-11-28T01:14:39.093Z,19.03
2018-11-28T01:17:07.414Z,22.73
2018-11-28T01:19:35.846Z,22.03
2018-11-28T01:22:04.198Z,22.43
2018-11-28T01:24:32.529Z,19.33
2018-11-28T01:27:00.833Z,20.83
2018-11-28T01:29:29.172Z,19.23
2018-11-28T01:31:57.501Z,22.20
2018-11-28T01:34:25.845Z,25.27
2018-11-28T01:36:54.181Z,20.77
2018-11-28T01:39:22.529Z,22.77
2018-11-28T01:41:50.849Z,21.23
2018-11-28T01:44:19.261Z,21.73
2018-11-28T01:46:47.685Z,21.57
2018-11-28T01:49:16.041Z,23.77
2018-11-28T01:51:44.352Z,20.50
2018-11-28T01:54:12.686Z,22.77
2018-11-28T01:56:41.008Z,21.27
2018-11-28T01:59:09.347Z,20.57
2018-11-28T02:01:37.809Z,22.80
2018-11-28T02:04:06.173Z,21.80
2018-11-28T02:06:34.502Z,22.73
2018-11-28T02:09:02.846Z,19.93
2018-11-28T02:11:31.229Z,22.83
2018-11-28T02:13:59.544Z,25.03
2018-11-28T02:16:27.876Z,25.00
2018-11-28T02:18:56.197Z,23.77
2018-11-28T02:21:24.536Z,25.67
2018-11-28T02:23:52.861Z,20.43
2018-11-28T02:26:21.208Z,20.43
2018-11-28T02:28:49.509Z,23.33
2018-11-28T02:31:17.869Z,19.73
2018-11-28T02:33:46.177Z,22.27
2018-11-28T02:36:14.532Z,21.97
2018-11-28T02:38:42.840Z,21.20
2018-11-28T02:41:11.177Z,21.40
2018-11-28T02:43:39.494Z,20.67
2018-11-28T02:46:24.226Z,21.83
2018-11-28T02:48:52.545Z,23.50
2018-11-28T02:51:20.886Z,21.17
2018-11-28T02:53:49.212Z,25.93
2018-11-28T02:56:17.588Z,23.43
2018-11-28T02:58:45.902Z,23.23
2018-11-28T03:01:14.224Z,21.57
2018-11-28T03:03:42.549Z,23.50
2018-11-28T03:06:10.895Z,23.73
2018-11-28T03:08:39.209Z,23.23
2018-11-28T03:11:07.564Z,23.60
2018-11-28T03:13:36.144Z,24.60
2018-11-28T03:16:10.405Z,22.83
2018-11-28T03:18:39.433Z,24.03
2018-11-28T03:21:07.784Z,22.00
2018-11-28T03:23:36.096Z,23.47
2018-11-28T03:26:04.446Z,24.13
2018-11-28T03:28:32.764Z,24.73
2018-11-28T03:31:01.136Z,22.43
2018-11-28T03:33:29.474Z,21.87
2018-11-28T03:35:57.832Z,26.43
2018-11-28T03:38:26.148Z,21.23
2018-11-28T03:40:54.488Z,24.17
2018-11-28T03:43:22.847Z,26.67
2018-11-28T03:45:51.192Z,23.07
2018-11-28T03:48:21.374Z,26.57
2018-11-28T03:50:49.713Z,27.33
2018-11-28T03:53:18.053Z,26.93
2018-11-28T03:55:46.438Z,27.17
2018-11-28T03:58:14.798Z,24.23
2018-11-28T04:00:43.144Z,22.27
2018-11-28T04:03:11.466Z,24.53
2018-11-28T04:05:39.824Z,26.20
2018-11-28T04:08:08.152Z,23.83
2018-11-28T04:10:36.488Z,26.23
2018-11-28T04:13:04.814Z,27.03
2018-11-28T04:15:33.169Z,24.57
2018-11-28T04:18:01.509Z,23.97
2018-11-28T04:20:29.977Z,22.57
2018-11-28T04:22:58.283Z,22.13
2018-11-28T04:25:26.630Z,23.63
2018-11-28T04:27:54.957Z,20.73
2018-11-28T04:30:24.855Z,23.87
2018-11-28T04:32:54.367Z,25.43
2018-11-28T04:35:22.753Z,23.63
2018-11-28T04:37:51.073Z,26.83
2018-11-28T04:40:20.308Z,24.17
2018-11-28T04:42:49.126Z,23.80
2018-11-28T04:45:22.446Z,23.20
2018-11-28T04:47:51.548Z,22.73
2018-11-28T04:50:19.912Z,23.10
2018-11-28T04:52:48.254Z,24.93
2018-11-28T04:55:17.454Z,23.47
2018-11-28T04:57:45.864Z,22.73
2018-11-28T05:00:21.572Z,26.20
2018-11-28T05:02:50.040Z,26.37
2018-11-28T05:05:18.412Z,25.17
2018-11-28T05:07:47.580Z,22.57
2018-11-28T05:10:18.693Z,24.20
2018-11-28T05:12:47.057Z,23.30
2018-11-28T05:15:17.411Z,23.57
2018-11-28T05:17:47.646Z,23.83
2018-11-28T05:20:17.257Z,24.47
2018-11-28T05:22:45.593Z,23.83
2018-11-28T05:25:21.824Z,24.90
2018-11-28T05:27:51.075Z,21.77
2018-11-28T05:30:21.519Z,23.30
2018-11-28T05:32:49.901Z,25.07
2018-11-28T05:35:19.469Z,21.13
2018-11-28T05:37:48.044Z,21.47
2018-11-28T05:40:22.725Z,23.67
2018-11-28T05:42:51.169Z,22.97
2018-11-28T05:45:19.586Z,24.27
2018-11-28T05:47:47.982Z,21.57
2018-11-28T05:50:17.333Z,22.00
2018-11-28T05:52:45.889Z,25.90
2018-11-28T05:55:15.000Z,21.33
2018-11-28T05:57:44.093Z,22.37
2018-11-28T06:00:33.579Z,20.70
2018-11-28T06:03:01.913Z,25.17
2018-11-28T06:05:30.233Z,22.40
2018-11-28T06:07:58.573Z,24.73
2018-11-28T06:10:26.891Z,23.07
2018-11-28T06:12:55.216Z,19.10
2018-11-28T06:15:23.533Z,22.43
2018-11-28T06:17:51.874Z,19.87
2018-11-28T06:20:21.044Z,19.00
2018-11-28T06:22:49.416Z,23.37
2018-11-28T06:25:17.769Z,21.90
2018-11-28T06:27:46.120Z,22.90
2018-11-28T06:30:15.582Z,24.03
2018-11-28T06:32:43.948Z,23.53
2018-11-28T06:35:12.774Z,24.70
2018-11-28T06:37:41.473Z,21.40
2018-11-28T06:40:13.588Z,22.60
2018-11-28T06:42:41.953Z,20.30
2018-11-28T06:45:11.917Z,22.10
2018-11-28T06:47:40.259Z,21.03
2018-11-28T06:50:13.673Z,23.37
2018-11-28T06:52:42.380Z,20.03
2018-11-28T06:55:13.929Z,20.60
2018-11-28T06:57:42.289Z,22.80
2018-11-28T07:00:12.985Z,20.70
2018-11-28T07:02:41.977Z,21.50
2018-11-28T07:05:11.313Z,23.33
2018-11-28T07:07:40.645Z,20.97
2018-11-28T07:10:11.456Z,20.33
2018-11-28T07:12:39.845Z,24.53
2018-11-28T07:15:10.580Z,24.33
2018-11-28T07:17:39.435Z,20.73
2018-11-28T07:20:09.192Z,20.77
2018-11-28T07:22:37.865Z,24.73
2018-11-28T07:25:08.300Z,21.47
2018-11-28T07:27:36.658Z,19.33
2018-11-28T07:30:09.774Z,22.70
2018-11-28T07:32:38.249Z,19.37
2018-11-28T07:35:07.668Z,17.43
2018-11-28T07:37:35.989Z,17.50
2018-11-28T07:40:10.934Z,22.07
2018-11-28T07:42:39.278Z,20.33
2018-11-28T07:45:10.297Z,18.90
2018-11-28T07:47:38.625Z,24.17
2018-11-28T07:50:08.397Z,19.90
2018-11-28T07:52:36.938Z,19.17
2018-11-28T07:55:06.780Z,19.57
2018-11-28T07:57:35.110Z,19.57
2018-11-28T08:00:03.985Z,21.20
2018-11-28T08:02:32.331Z,22.70
2018-11-28T08:05:00.698Z,24.33
2018-11-28T08:07:29.012Z,19.80
2018-11-28T08:09:57.398Z,21.73
2018-11-28T08:12:25.752Z,20.67
2018-11-28T08:14:54.089Z,20.33
2018-11-28T08:17:22.404Z,21.80
2018-11-28T08:19:50.757Z,19.80
2018-11-28T08:22:19.096Z,23.10
2018-11-28T08:24:48.392Z,20.90
2018-11-28T08:27:16.749Z,21.30
2018-11-28T08:29:45.073Z,19.70
2018-11-28T08:32:13.449Z,19.27
2018-11-28T08:34:41.764Z,23.33
2018-11-28T08:37:10.100Z,20.20
2018-11-28T08:39:38.416Z,20.97
2018-11-28T08:42:06.816Z,21.13
2018-11-28T08:44:35.138Z,21.83
2018-11-28T08:47:03.490Z,20.73
2018-11-28T08:49:31.814Z,18.90
2018-11-28T08:52:00.164Z,21.13
2018-11-28T08:54:28.489Z,21.90
2018-11-28T08:56:56.834Z,18.53
2018-11-28T08:59:25.162Z,21.27
2018-11-28T09:01:53.586Z,21.70
2018-11-28T09:04:21.902Z,21.67
2018-11-28T09:06:50.221Z,21.37
2018-11-28T09:09:18.528Z,20.10
2018-11-28T09:11:46.873Z,24.83
2018-11-28T09:14:15.251Z,21.30
2018-11-28T09:16:43.597Z,21.87
2018-11-28T09:19:11.901Z,24.50
2018-11-28T09:21:40.232Z,20.40
2018-11-28T09:24:08.548Z,21.23
2018-11-28T09:26:37.061Z,20.70
2018-11-28T09:29:05.712Z,22.53
2018-11-28T09:31:34.037Z,21.57
2018-11-28T09:34:02.356Z,22.00
2018-11-28T09:36:30.732Z,21.67
2018-11-28T09:38:59.028Z,22.70
2018-11-28T09:41:27.376Z,19.90
2018-11-28T09:43:55.699Z,20.13
2018-11-28T09:46:24.049Z,20.23
2018-11-28T09:48:52.357Z,20.47
2018-11-28T09:51:21.677Z,21.83
2018-11-28T09:53:50.008Z,19.80
2018-11-28T09:56:18.312Z,20.67
2018-11-28T09:58:46.644Z,20.60
2018-11-28T10:01:14.953Z,19.00
2018-11-28T10:03:43.280Z,18.47
2018-11-28T10:06:11.599Z,21.00
2018-11-28T10:08:39.932Z,22.33
2018-11-28T10:11:08.245Z,19.17
2018-11-28T10:13:36.601Z,19.73
2018-11-28T10:16:05.057Z,20.97
2018-11-28T10:18:33.409Z,21.03
2018-11-28T10:21:01.765Z,22.70
2018-11-28T10:23:30.089Z,17.93
2018-11-28T10:25:58.417Z,19.90
2018-11-28T10:28:26.945Z,21.17
2018-11-28T10:30:55.244Z,23.63
2018-11-28T10:33:23.589Z,21.53
2018-11-28T10:35:51.917Z,18.43
2018-11-28T10:38:20.250Z,17.33
2018-11-28T10:40:48.567Z,19.10
2018-11-28T10:43:16.888Z,16.83
2018-11-28T10:45:45.199Z,17.93
2018-11-28T10:48:13.520Z,19.63
2018-11-28T10:50:41.837Z,21.67
2018-11-28T10:53:10.161Z,22.40
2018-11-28T10:55:38.473Z,18.80
2018-11-28T10:58:07.724Z,19.30
2018-11-28T11:00:41.829Z,17.67
2018-11-28T11:03:15.461Z,22.00
2018-11-28T11:06:08.272Z,20.73
2018-11-28T11:08:42.049Z,17.23
2018-11-28T11:11:15.873Z,23.47
2018-11-28T11:13:49.537Z,20.53
2018-11-28T11:16:23.313Z,22.07
2018-11-28T11:18:51.648Z,19.83
2018-11-28T11:21:20.001Z,17.80
2018-11-28T11:23:48.334Z,16.40
2018-11-28T11:26:16.636Z,16.03
2018-11-28T11:28:44.957Z,20.03
2018-11-28T11:31:13.288Z,22.00
2018-11-28T11:33:41.624Z,18.97
2018-11-28T11:36:09.936Z,18.00
2018-11-28T11:38:38.267Z,21.70
2018-11-28T11:41:06.628Z,17.97
2018-11-28T11:43:34.969Z,19.80
2018-11-28T11:46:03.312Z,17.73
2018-11-28T11:48:31.801Z,17.47
2018-11-28T11:51:00.182Z,19.07
2018-11-28T11:53:28.553Z,18.83
2018-11-28T11:55:56.936Z,18.50
2018-11-28T11:58:25.244Z,17.40
2018-11-28T12:00:53.649Z,16.63
2018-11-28T12:03:21.982Z,20.83
2018-11-28T12:05:52.837Z,17.60
2018-11-28T12:08:21.584Z,18.50
2018-11-28T12:10:49.982Z,15.90
2018-11-28T12:13:18.337Z,16.27
2018-11-28T12:15:46.685Z,15.43
2018-11-28T12:18:15.163Z,16.57
2018-11-28T12:20:45.953Z,16.60
2018-11-28T12:23:14.372Z,15.80
2018-11-28T12:25:42.676Z,16.57
2018-11-28T12:28:11.043Z,19.40
2018-11-28T12:30:39.380Z,19.00
2018-11-28T12:33:08.009Z,19.20
2018-11-28T12:35:36.340Z,19.23
2018-11-28T12:38:04.681Z,18.57
2018-11-28T12:40:34.949Z,21.90
2018-11-28T12:43:04.053Z,21.60
2018-11-28T12:45:32.389Z,20.90
2018-11-28T12:48:00.707Z,23.10
2018-11-28T12:50:30.949Z,21.90
2018-11-28T12:53:02.072Z,23.70
2018-11-28T12:55:33.196Z,18.63
2018-11-28T12:58:01.590Z,20.57
2018-11-28T13:00:32.733Z,18.80
2018-11-28T13:03:01.057Z,20.63
2018-11-28T13:05:29.381Z,17.50
2018-11-28T13:07:57.696Z,15.13
2018-11-28T13:10:29.008Z,17.87
2018-11-28T13:12:57.529Z,16.50
2018-11-28T13:15:26.754Z,16.57
2018-11-28T13:17:55.105Z,18.47
2018-11-28T13:20:23.571Z,16.87
2018-11-28T13:22:52.960Z,17.23
2018-11-28T13:25:26.496Z,17.23
2018-11-28T13:27:54.904Z,16.30
2018-11-28T13:30:24.968Z,17.00
2018-11-28T13:32:54.079Z,15.80
2018-11-28T13:35:26.461Z,15.10
2018-11-28T13:38:01.641Z,16.17
2018-11-28T13:40:30.811Z,18.67
2018-11-28T13:42:59.150Z,15.67
2018-11-28T13:45:30.780Z,17.37
2018-11-28T13:47:59.096Z,15.50
2018-11-28T13:50:27.433Z,16.93
2018-11-28T13:52:56.550Z,16.73
2018-11-28T13:55:39.589Z,13.67
2018-11-28T13:58:03.381Z,15.50
2018-11-28T14:00:31.709Z,16.97
2018-11-28T14:03:00.132Z,20.30
2018-11-28T14:05:28.500Z,19.63
2018-11-28T14:07:56.861Z,19.13
2018-11-28T14:10:25.258Z,22.77
2018-11-28T14:12:53.601Z,17.83
2018-11-28T14:15:22.777Z,20.03
2018-11-28T14:17:59.288Z,20.43
2018-11-28T14:20:27.649Z,21.47
2018-11-28T14:22:56.020Z,22.40
2018-11-28T14:25:24.457Z,23.60
2018-11-28T14:27:52.736Z,21.33
2018-11-28T14:30:21.946Z,22.20
2018-11-28T14:32:50.959Z,19.40
2018-11-28T14:35:19.612Z,24.00
2018-11-28T14:37:48.167Z,21.27
2018-11-28T14:40:17.613Z,22.13
2018-11-28T14:42:48.316Z,21.63
2018-11-28T14:45:17.520Z,21.20
2018-11-28T14:47:46.387Z,21.47
2018-11-28T14:50:15.714Z,22.73
2018-11-28T14:52:44.289Z,19.70
2018-11-28T14:55:14.848Z,20.27
2018-11-28T14:57:43.236Z,23.17
2018-11-28T15:00:17.849Z,19.63
2018-11-28T15:02:47.546Z,19.77
2018-11-28T15:05:20.628Z,19.40
2018-11-28T15:07:50.331Z,23.80
2018-11-28T15:10:19.844Z,20.27
2018-11-28T15:12:48.224Z,18.10
2018-11-28T15:15:16.552Z,23.07
2018-11-28T15:17:44.901Z,22.23
2018-11-28T15:20:13.232Z,20.33
2018-11-28T15:22:41.529Z,19.13
2018-11-28T15:25:10.553Z,20.67
2018-11-28T15:27:38.866Z,19.50
2018-11-28T15:30:08.440Z,20.47
2018-11-28T15:32:36.798Z,19.20
2018-11-28T15:35:05.286Z,17.03
2018-11-28T15:37:33.583Z,22.37
2018-11-28T15:40:01.982Z,21.83
2018-11-28T15:42:30.285Z,18.70
2018-11-28T15:44:58.630Z,20.33
2018-11-28T15:47:26.954Z,19.30
2018-11-28T15:49:55.300Z,21.67
2018-11-28T15:52:23.592Z,17.87
2018-11-28T15:54:52.542Z,20.27
2018-11-28T15:57:20.860Z,19.23
2018-11-28T15:59:49.183Z,21.03
2018-11-28T16:02:17.498Z,19.83
2018-11-28T16:04:46.304Z,19.30
2018-11-28T16:07:14.608Z,17.97
2018-11-28T16:09:48.328Z,21.80
2018-11-28T16:12:16.624Z,20.37
2018-11-28T16:14:44.916Z,18.73
2018-11-28T16:17:13.259Z,20.30
2018-11-28T16:19:41.580Z,17.97
2018-11-28T16:22:09.913Z,18.33
2018-11-28T16:24:38.224Z,17.47
2018-11-28T16:27:06.977Z,19.00
2018-11-28T16:29:35.460Z,17.33
2018-11-28T16:32:03.800Z,15.40
2018-11-28T16:34:32.153Z,17.00
2018-11-28T16:37:00.484Z,19.10
2018-11-28T16:39:28.960Z,17.83
2018-11-28T16:41:57.285Z,17.70
2018-11-28T16:44:25.592Z,16.87
2018-11-28T16:46:53.929Z,18.10
2018-11-28T16:49:22.304Z,19.60
2018-11-28T16:51:50.623Z,14.67
2018-11-28T16:54:18.924Z,17.33
2018-11-28T16:56:47.274Z,15.47
2018-11-28T16:59:15.613Z,16.90
2018-11-28T17:01:43.960Z,16.27
2018-11-28T17:04:12.273Z,16.50
2018-11-28T17:06:40.596Z,17.60
2018-11-28T17:09:09.632Z,18.43
2018-11-28T17:11:37.949Z,16.07
2018-11-28T17:14:06.365Z,16.17
2018-11-28T17:16:34.704Z,15.57
2018-11-28T17:19:03.007Z,17.13
2018-11-28T17:21:31.369Z,17.27
2018-11-28T17:23:59.677Z,17.87
2018-11-28T17:26:28.013Z,15.63
2018-11-28T17:28:56.336Z,18.23
2018-11-28T17:31:24.628Z,16.87
2018-11-28T17:33:53.049Z,15.63
2018-11-28T17:36:21.340Z,19.77
2018-11-28T17:38:49.662Z,16.07
2018-11-28T17:41:18.081Z,16.73
2018-11-28T17:43:46.396Z,19.53
2018-11-28T17:46:14.692Z,15.13
2018-11-28T17:48:43.067Z,17.73
2018-11-28T17:51:11.373Z,18.13
2018-11-28T17:53:39.698Z,19.23
2018-11-28T17:56:08.028Z,16.00
2018-11-28T17:58:37.027Z,20.30
2018-11-28T18:01:05.389Z,15.83
2018-11-28T18:03:33.708Z,16.00
2018-11-28T18:06:02.001Z,17.13
2018-11-28T18:08:31.344Z,18.57
2018-11-28T18:11:08.142Z,17.87
2018-11-28T18:13:39.535Z,15.03
2018-11-28T18:16:07.701Z,16.10
2018-11-28T18:18:36.094Z,15.67
2018-11-28T18:21:04.433Z,16.67
2018-11-28T18:23:32.748Z,18.70
2018-11-28T18:26:02.020Z,19.77
2018-11-28T18:28:30.338Z,18.30
2018-11-28T18:30:58.939Z,15.97
2018-11-28T18:33:27.299Z,15.63
2018-11-28T18:35:55.605Z,18.60
2018-11-28T18:38:23.929Z,16.40
2018-11-28T18:40:52.236Z,16.97
2018-11-28T18:43:20.561Z,19.03
2018-11-28T18:45:51.282Z,18.10
2018-11-28T18:48:19.605Z,17.37
2018-11-28T18:50:47.941Z,14.80
2018-11-28T18:53:16.365Z,16.33
2018-11-28T18:55:44.704Z,16.50
2018-11-28T18:58:13.524Z,14.30
2018-11-28T19:00:41.877Z,17.70
2018-11-28T19:03:10.201Z,15.83
2018-11-28T19:05:38.520Z,19.33
2018-11-28T19:08:07.859Z,16.93
2018-11-28T19:10:36.152Z,16.10
2018-11-28T19:13:05.401Z,17.47
2018-11-28T19:15:33.894Z,18.63
2018-11-28T19:18:02.217Z,15.47
2018-11-28T19:20:30.508Z,17.43
2018-11-28T19:22:58.840Z,16.33
2018-11-28T19:25:28.011Z,16.73
2018-11-28T19:27:56.361Z,17.60
2018-11-28T19:30:39.948Z,18.47
2018-11-28T19:33:10.378Z,16.37
2018-11-28T19:35:38.759Z,17.63
2018-11-28T19:38:08.827Z,17.07
2018-11-28T19:40:43.258Z,19.63
2018-11-28T19:43:11.576Z,17.90
2018-11-28T19:45:39.872Z,16.00
2018-11-28T19:48:08.199Z,17.17
2018-11-28T19:50:36.624Z,17.57
2018-11-28T19:53:05.913Z,17.53
2018-11-28T19:55:34.241Z,14.53
2018-11-28T19:58:02.541Z,16.17
2018-11-28T20:00:30.852Z,17.60
2018-11-28T20:02:59.256Z,18.53
2018-11-28T20:05:27.589Z,16.93
2018-11-28T20:07:56.472Z,18.40
2018-11-28T20:10:25.307Z,18.40
2018-11-28T20:12:54.853Z,16.13
2018-11-28T20:15:29.385Z,19.97
2018-11-28T20:17:58.616Z,15.93
2018-11-28T20:20:27.270Z,15.67
2018-11-28T20:22:56.125Z,17.50
2018-11-28T20:25:25.501Z,19.63
2018-11-28T20:27:57.162Z,17.47
2018-11-28T20:30:38.785Z,20.87
2018-11-28T20:33:08.199Z,18.50
2018-11-28T20:35:37.849Z,18.17
2018-11-28T20:38:08.489Z,20.73
2018-11-28T20:40:37.963Z,19.40
2018-11-28T20:43:06.752Z,20.63
2018-11-28T20:45:35.932Z,19.00
2018-11-28T20:48:04.408Z,20.80
2018-11-28T20:50:35.085Z,18.47
2018-11-28T20:53:09.691Z,16.33
2018-11-28T20:55:38.502Z,17.30
2018-11-28T20:58:08.362Z,17.83
2018-11-28T21:00:37.185Z,17.40
2018-11-28T21:03:06.466Z,19.63
2018-11-28T21:05:35.775Z,19.90
2018-11-28T21:08:06.507Z,21.00
2018-11-28T21:10:36.971Z,20.03
2018-11-28T21:13:10.659Z,20.60
2018-11-28T21:15:41.031Z,20.20
2018-11-28T21:18:10.421Z,20.00
2018-11-28T21:20:40.771Z,20.10
2018-11-28T21:23:13.688Z,17.53
2018-11-28T21:25:44.913Z,20.87
2018-11-28T21:28:16.265Z,18.10
2018-11-28T21:30:45.805Z,18.73
2018-11-28T21:33:16.198Z,19.07
2018-11-28T21:35:48.736Z,19.70
2018-11-28T21:38:17.807Z,20.97
2018-11-28T21:40:47.246Z,22.03
2018-11-28T21:43:16.050Z,22.03
2018-11-28T21:45:45.635Z,20.33
2018-11-28T21:48:14.493Z,21.47
2018-11-28T21:50:43.768Z,20.00
2018-11-28T21:53:12.108Z,20.87
2018-11-28T21:55:42.580Z,20.97
2018-11-28T21:58:11.540Z,20.20
2018-11-28T22:00:40.837Z,21.33
2018-11-28T22:03:10.303Z,20.83
2018-11-28T22:05:38.977Z,25.03
2018-11-28T22:08:10.745Z,20.00
2018-11-28T22:10:39.456Z,20.07
2018-11-28T22:13:08.297Z,22.00
2018-11-28T22:15:37.805Z,23.93
2018-11-28T22:18:06.311Z,21.10
2018-11-28T22:20:35.560Z,20.73
2018-11-28T22:23:06.167Z,22.30
2018-11-28T22:25:34.924Z,18.27
2018-11-28T22:28:03.624Z,19.40
2018-11-28T22:30:34.245Z,19.50
2018-11-28T22:33:02.613Z,19.07
2018-11-28T22:35:30.936Z,17.60
2018-11-28T22:37:59.280Z,18.67
2018-11-28T22:40:28.747Z,21.43
2018-11-28T22:42:57.084Z,19.67
2018-11-28T22:45:31.645Z,17.67
2018-11-28T22:48:00.017Z,18.93
2018-11-28T22:50:28.449Z,20.60
2018-11-28T22:52:56.799Z,18.83
2018-11-28T22:55:25.145Z,21.23
2018-11-28T22:57:53.530Z,18.60
2018-11-28T23:00:28.481Z,18.67
2018-11-28T23:02:58.612Z,21.23
2018-11-28T23:05:29.061Z,18.40
2018-11-28T23:07:58.574Z,19.13
2018-11-28T23:10:26.913Z,19.53
2018-11-28T23:12:55.264Z,17.73
2018-11-28T23:15:23.648Z,17.07
2018-11-28T23:17:55.161Z,21.40
2018-11-28T23:20:20.409Z,18.10
2018-11-28T23:22:48.748Z,19.17
2018-11-28T23:25:17.100Z,17.37
2018-11-28T23:27:45.430Z,18.23
2018-11-28T23:30:14.908Z,20.43
2018-11-28T23:32:43.248Z,18.53
2018-11-28T23:35:11.949Z,18.27
2018-11-28T23:37:41.117Z,18.80
2018-11-28T23:40:11.752Z,18.73
2018-11-28T23:42:40.081Z,23.37
2018-11-28T23:45:10.586Z,19.10
2018-11-28T23:47:38.977Z,16.40
2018-11-28T23:50:13.826Z,21.20
2018-11-28T23:52:42.232Z,18.00
2018-11-28T23:55:12.897Z,18.87
2018-11-28T23:57:41.208Z,20.07
