createdAt,value
2022-10-29T00:00:24.478Z,69.66
2022-10-29T00:02:57.499Z,69.70
2022-10-29T00:05:28.496Z,69.74
2022-10-29T00:07:59.587Z,69.76
2022-10-29T00:10:31.067Z,69.79
2022-10-29T00:13:04.741Z,69.89
2022-10-29T00:15:35.581Z,69.82
2022-10-29T00:18:06.679Z,69.89
2022-10-29T00:20:37.577Z,69.86
2022-10-29T00:23:09.034Z,69.90
2022-10-29T00:25:40.100Z,69.89
2022-10-29T00:28:10.929Z,69.87
2022-10-29T00:30:41.867Z,69.97
2022-10-29T00:33:13.073Z,69.95
2022-10-29T00:35:43.949Z,69.93
2022-10-29T00:38:14.780Z,70.01
2022-10-29T00:40:45.593Z,69.96
2022-10-29T00:43:18.097Z,69.97
2022-10-29T00:45:53.644Z,69.95
2022-10-29T00:48:26.933Z,69.90
2022-10-29T00:50:59.200Z,69.98
2022-10-29T00:53:33.569Z,69.98
2022-10-29T00:56:05.530Z,70.07
2022-10-29T00:58:36.545Z,70.10
2022-10-29T01:01:07.715Z,70.06
2022-10-29T01:03:39.435Z,69.93
2022-10-29T01:06:11.079Z,69.98
2022-10-29T01:08:42.007Z,70.09
2022-10-29T01:11:23.109Z,69.97
2022-10-29T01:14:07.578Z,69.92
2022-10-29T01:16:48.857Z,70.01
2022-10-29T01:19:37.589Z,69.91
2022-10-29T01:22:15.378Z,69.86
2022-10-29T01:25:22.288Z,69.86
2022-10-29T01:28:02.376Z,69.86
2022-10-29T01:31:12.171Z,69.83
2022-10-29T01:33:53.701Z,69.77
2022-10-29T01:36:32.891Z,69.87
2022-10-29T01:39:11.564Z,69.78
2022-10-29T01:41:52.726Z,69.66
2022-10-29T01:44:34.936Z,69.66
2022-10-29T01:47:11.426Z,69.62
2022-10-29T01:49:45.941Z,69.61
2022-10-29T01:52:19.077Z,69.47
2022-10-29T01:54:50.474Z,69.56
2022-10-29T01:57:33.706Z,69.44
2022-10-29T02:00:08.081Z,69.40
2022-10-29T02:03:00.069Z,69.38
2022-10-29T02:05:37.514Z,69.34
2022-10-29T02:08:19.545Z,69.34
2022-10-29T02:10:55.791Z,69.34
2022-10-29T02:13:39.190Z,69.28
2022-10-29T02:16:12.759Z,69.32
2022-10-29T02:18:46.111Z,69.28
2022-10-29T02:21:22.695Z,69.30
2022-10-29T02:23:53.827Z,69.18
2022-10-29T02:26:24.752Z,69.09
2022-10-29T02:28:55.583Z,69.11
2022-10-29T02:31:26.518Z,69.20
2022-10-29T02:33:57.465Z,69.11
2022-10-29T02:36:28.299Z,69.12
2022-10-29T02:38:59.144Z,69.21
2022-10-29T02:41:30.178Z,69.15
2022-10-29T02:44:01.074Z,69.15
2022-10-29T02:46:31.904Z,69.07
2022-10-29T02:49:02.677Z,68.97
2022-10-29T02:51:33.684Z,68.98
2022-10-29T02:54:04.513Z,69.00
2022-10-29T02:56:35.417Z,69.04
2022-10-29T02:59:09.192Z,69.04
2022-10-29T03:01:42.650Z,69.16
2022-10-29T03:04:14.648Z,69.14
2022-10-29T03:06:45.689Z,69.11
2022-10-29T03:09:16.489Z,69.00
2022-10-29T03:11:48.081Z,69.00
2022-10-29T03:14:19.214Z,68.96
2022-10-29T03:16:50.042Z,68.98
2022-10-29T03:19:20.877Z,68.90
2022-10-29T03:21:51.751Z,68.97
2022-10-29T03:24:22.610Z,69.00
2022-10-29T03:26:53.582Z,68.92
2022-10-29T03:29:25.010Z,68.93
2022-10-29T03:31:55.879Z,68.98
2022-10-29T03:34:26.750Z,69.08
2022-10-29T03:36:57.575Z,69.04
2022-10-29T03:39:28.395Z,68.97
2022-10-29T03:41:59.215Z,68.88
2022-10-29T03:44:29.963Z,68.87
2022-10-29T03:47:00.792Z,68.91
2022-10-29T03:49:31.638Z,68.89
2022-10-29T03:52:02.504Z,68.87
2022-10-29T03:54:33.404Z,68.71
2022-10-29T03:57:04.358Z,68.84
2022-10-29T03:59:35.505Z,68.77
2022-10-29T04:02:07.100Z,68.83
2022-10-29T04:04:38.156Z,68.74
2022-10-29T04:07:09.137Z,68.70
2022-10-29T04:09:40.028Z,68.64
2022-10-29T04:12:12.075Z,68.67
2022-10-29T04:14:45.563Z,68.68
2022-10-29T04:17:16.956Z,68.54
2022-10-29T04:19:47.858Z,68.63
2022-10-29T04:30:53.141Z,68.49
2022-10-29T04:33:24.059Z,68.56
2022-10-29T04:35:57.796Z,68.55
2022-10-29T04:38:28.736Z,68.60
2022-10-29T04:41:02.144Z,68.51
2022-10-29T04:43:33.674Z,68.53
2022-10-29T04:46:04.651Z,68.60
2022-10-29T04:48:35.754Z,68.61
2022-10-29T04:51:07.526Z,68.58
2022-10-29T04:53:40.947Z,68.62
2022-10-29T04:56:11.845Z,68.63
2022-10-29T04:58:42.720Z,68.53
2022-10-29T05:01:13.742Z,68.55
2022-10-29T05:03:44.871Z,68.60
2022-10-29T05:06:15.857Z,68.47
2022-10-29T05:08:46.768Z,68.44
2022-10-29T05:11:17.619Z,68.47
2022-10-29T05:13:48.488Z,68.53
2022-10-29T05:16:19.332Z,68.53
2022-10-29T05:18:50.276Z,68.53
2022-10-29T05:21:21.059Z,68.55
2022-10-29T05:23:52.239Z,68.61
2022-10-29T05:26:23.356Z,68.55
2022-10-29T05:28:54.553Z,68.56
2022-10-29T05:31:25.427Z,68.58
2022-10-29T05:33:56.287Z,68.50
2022-10-29T05:36:27.110Z,68.42
2022-10-29T05:38:58.237Z,68.46
2022-10-29T05:41:29.005Z,68.48
2022-10-29T05:44:00.148Z,68.52
2022-10-29T05:46:31.008Z,68.47
2022-10-29T05:49:02.076Z,68.42
2022-10-29T05:51:32.963Z,68.66
2022-10-29T05:54:04.105Z,68.67
2022-10-29T05:56:34.968Z,68.62
2022-10-29T05:59:06.002Z,68.60
2022-10-29T06:01:36.997Z,68.66
2022-10-29T06:04:08.187Z,68.66
2022-10-29T06:06:39.189Z,68.62
2022-10-29T06:09:10.621Z,68.69
2022-10-29T06:11:41.487Z,68.68
2022-10-29T06:14:12.477Z,68.53
2022-10-29T06:16:43.943Z,68.56
2022-10-29T06:19:14.866Z,68.37
2022-10-29T06:21:45.742Z,68.22
2022-10-29T06:24:16.545Z,68.10
2022-10-29T06:26:47.476Z,68.08
2022-10-29T06:29:18.371Z,68.22
2022-10-29T06:31:49.194Z,68.21
2022-10-29T06:34:20.089Z,68.26
2022-10-29T06:36:50.955Z,68.55
2022-10-29T06:39:22.190Z,68.80
2022-10-29T06:41:53.123Z,68.72
2022-10-29T06:44:24.246Z,68.50
2022-10-29T06:46:58.480Z,68.46
2022-10-29T06:49:29.403Z,67.83
2022-10-29T06:52:00.485Z,68.26
2022-10-29T06:54:31.548Z,68.32
2022-10-29T06:57:02.441Z,67.96
2022-10-29T06:59:33.323Z,67.25
2022-10-29T07:02:04.345Z,66.27
2022-10-29T07:04:36.532Z,65.54
2022-10-29T07:07:10.616Z,64.53
2022-10-29T07:09:42.968Z,63.28
2022-10-29T07:12:18.984Z,62.26
2022-10-29T07:14:51.686Z,61.43
2022-10-29T07:17:26.629Z,60.42
2022-10-29T07:19:57.535Z,59.75
2022-10-29T07:22:34.630Z,59.12
2022-10-29T07:25:07.997Z,58.37
2022-10-29T07:27:43.373Z,57.37
2022-10-29T07:30:14.936Z,56.61
2022-10-29T07:32:47.265Z,56.05
2022-10-29T07:35:18.794Z,55.46
2022-10-29T07:37:52.108Z,54.58
2022-10-29T07:40:22.984Z,54.23
2022-10-29T07:42:57.700Z,53.29
2022-10-29T07:45:30.219Z,52.84
2022-10-29T07:48:08.958Z,52.24
2022-10-29T07:50:40.489Z,51.58
2022-10-29T07:53:12.278Z,50.73
2022-10-29T07:55:43.364Z,49.92
2022-10-29T07:58:19.892Z,49.42
2022-10-29T08:00:52.705Z,48.47
2022-10-29T08:03:24.637Z,48.22
2022-10-29T08:06:03.705Z,47.49
2022-10-29T08:08:35.202Z,46.77
2022-10-29T08:11:08.302Z,46.76
2022-10-29T08:13:40.532Z,46.71
2022-10-29T08:16:12.028Z,46.48
2022-10-29T08:18:50.710Z,46.28
2022-10-29T08:21:46.179Z,45.79
2022-10-29T08:24:20.312Z,45.59
2022-10-29T08:26:52.726Z,45.28
2022-10-29T08:29:27.087Z,44.32
2022-10-29T08:31:58.405Z,44.22
2022-10-29T08:34:29.496Z,44.37
2022-10-29T08:37:01.773Z,44.36
2022-10-29T08:39:35.131Z,44.68
2022-10-29T08:42:19.629Z,45.19
2022-10-29T08:45:08.304Z,45.03
2022-10-29T08:47:57.322Z,45.61
2022-10-29T08:50:41.712Z,46.08
2022-10-29T08:53:25.153Z,46.23
2022-10-29T08:56:00.183Z,46.03
2022-10-29T08:58:39.632Z,45.31
2022-10-29T09:01:13.795Z,44.48
2022-10-29T09:03:45.074Z,43.82
2022-10-29T09:06:21.888Z,43.55
2022-10-29T09:09:11.638Z,43.40
2022-10-29T09:12:01.126Z,43.13
2022-10-29T09:15:00.511Z,43.13
2022-10-29T09:17:37.030Z,43.60
2022-10-29T09:20:29.986Z,44.02
2022-10-29T09:23:12.311Z,44.88
2022-10-29T09:25:51.224Z,45.51
2022-10-29T09:28:34.825Z,46.14
2022-10-29T09:31:14.068Z,46.91
2022-10-29T09:33:47.627Z,47.50
2022-10-29T09:36:22.477Z,47.88
2022-10-29T09:38:59.379Z,48.33
2022-10-29T09:41:34.478Z,48.73
2022-10-29T09:44:15.977Z,49.35
2022-10-29T09:46:54.954Z,49.91
2022-10-29T09:49:40.258Z,50.09
2022-10-29T09:52:12.388Z,50.16
2022-10-29T09:54:43.516Z,50.66
2022-10-29T09:57:20.845Z,50.92
2022-10-29T09:59:56.934Z,51.70
2022-10-29T10:02:34.671Z,51.95
2022-10-29T10:05:09.821Z,51.99
2022-10-29T10:07:41.157Z,52.30
2022-10-29T10:10:23.491Z,52.80
2022-10-29T10:13:05.286Z,53.21
2022-10-29T10:15:38.465Z,53.63
2022-10-29T10:18:18.774Z,53.83
2022-10-29T10:21:03.465Z,54.26
2022-10-29T10:23:44.642Z,54.76
2022-10-29T10:26:34.043Z,55.07
2022-10-29T10:29:16.264Z,55.46
2022-10-29T10:31:49.742Z,55.66
2022-10-29T10:34:23.159Z,55.85
2022-10-29T10:36:56.815Z,56.06
2022-10-29T10:39:36.899Z,56.12
2022-10-29T10:42:17.332Z,56.35
2022-10-29T10:44:52.411Z,56.69
2022-10-29T10:47:28.246Z,56.89
2022-10-29T10:50:13.310Z,57.19
2022-10-29T10:52:44.547Z,57.56
2022-10-29T10:55:25.751Z,58.03
2022-10-29T10:58:04.601Z,58.39
2022-10-29T11:00:41.696Z,58.67
2022-10-29T11:03:19.569Z,58.83
2022-10-29T11:06:00.793Z,58.79
2022-10-29T11:08:36.074Z,58.74
2022-10-29T11:11:11.726Z,58.59
2022-10-29T11:13:43.546Z,58.23
2022-10-29T11:16:21.368Z,58.07
2022-10-29T11:18:58.453Z,58.06
2022-10-29T11:21:39.237Z,58.05
2022-10-29T11:24:18.088Z,58.25
2022-10-29T11:26:54.301Z,58.20
2022-10-29T11:29:34.022Z,58.26
2022-10-29T11:32:11.612Z,58.44
2022-10-29T11:34:49.570Z,58.45
2022-10-29T11:37:26.873Z,58.80
2022-10-29T11:40:03.881Z,58.98
2022-10-29T11:42:36.430Z,59.05
2022-10-29T11:45:12.074Z,59.20
2022-10-29T11:47:58.269Z,59.28
2022-10-29T11:50:39.909Z,59.35
2022-10-29T11:53:22.880Z,59.52
2022-10-29T11:56:03.779Z,59.72
2022-10-29T11:58:40.844Z,59.78
2022-10-29T12:01:22.540Z,59.99
2022-10-29T12:04:11.434Z,60.05
2022-10-29T12:06:55.074Z,60.14
2022-10-29T12:09:40.588Z,59.91
2022-10-29T12:12:18.520Z,59.97
2022-10-29T12:14:57.856Z,59.87
2022-10-29T12:17:35.756Z,59.92
2022-10-29T12:20:22.050Z,59.69
2022-10-29T12:23:05.895Z,59.84
2022-10-29T12:25:48.364Z,59.82
2022-10-29T12:28:30.220Z,59.60
2022-10-29T12:31:14.976Z,59.49
2022-10-29T12:33:53.267Z,59.51
2022-10-29T12:36:31.639Z,59.46
2022-10-29T12:39:04.280Z,59.73
2022-10-29T12:41:40.203Z,59.84
2022-10-29T12:44:19.877Z,59.95
2022-10-29T12:46:59.075Z,59.97
2022-10-29T12:49:47.050Z,60.17
2022-10-29T12:52:22.315Z,60.11
2022-10-29T12:54:55.660Z,60.31
2022-10-29T12:57:35.182Z,60.31
2022-10-29T13:00:45.881Z,60.35
2022-10-29T13:04:00.978Z,60.44
2022-10-29T13:06:57.794Z,60.41
2022-10-29T13:09:30.301Z,60.42
2022-10-29T13:12:03.468Z,60.37
2022-10-29T13:14:42.847Z,60.31
2022-10-29T13:17:31.299Z,60.17
2022-10-29T13:20:05.960Z,60.17
2022-10-29T13:22:54.422Z,60.01
2022-10-29T13:25:51.209Z,59.89
2022-10-29T13:28:52.823Z,59.83
2022-10-29T13:31:50.687Z,59.81
2022-10-29T13:34:56.172Z,59.79
2022-10-29T13:37:54.625Z,59.79
2022-10-29T13:40:56.483Z,59.83
2022-10-29T13:43:28.402Z,59.97
2022-10-29T13:46:42.577Z,59.93
2022-10-29T13:49:20.079Z,60.04
2022-10-29T13:52:05.461Z,59.96
2022-10-29T13:54:43.176Z,60.07
2022-10-29T13:57:23.942Z,60.04
2022-10-29T14:00:00.484Z,60.10
2022-10-29T14:02:49.263Z,60.09
2022-10-29T14:05:24.571Z,60.28
2022-10-29T14:08:02.343Z,60.35
2022-10-29T14:10:36.636Z,60.32
2022-10-29T14:13:23.772Z,60.33
2022-10-29T14:16:12.199Z,60.35
2022-10-29T14:18:44.466Z,60.34
2022-10-29T14:21:23.259Z,60.32
2022-10-29T14:24:02.924Z,60.51
2022-10-29T14:26:36.524Z,60.67
2022-10-29T14:29:20.460Z,60.82
2022-10-29T14:32:07.859Z,60.91
2022-10-29T14:34:38.772Z,61.03
2022-10-29T14:37:15.482Z,61.16
2022-10-29T14:39:57.825Z,61.23
2022-10-29T14:42:33.424Z,61.20
2022-10-29T14:45:08.469Z,61.29
2022-10-29T14:47:40.288Z,61.21
2022-10-29T14:50:20.070Z,61.40
2022-10-29T14:52:54.228Z,61.51
2022-10-29T14:55:29.173Z,61.79
2022-10-29T14:58:06.280Z,61.75
2022-10-29T15:00:38.763Z,61.79
2022-10-29T15:03:20.050Z,61.94
2022-10-29T15:05:51.641Z,62.11
2022-10-29T15:08:29.468Z,62.20
2022-10-29T15:11:01.425Z,62.36
2022-10-29T15:13:36.043Z,62.25
2022-10-29T15:16:10.505Z,62.27
2022-10-29T15:18:41.393Z,62.45
2022-10-29T15:21:12.413Z,62.63
2022-10-29T15:23:46.861Z,62.86
2022-10-29T15:26:21.705Z,62.94
2022-10-29T15:28:55.934Z,63.01
2022-10-29T15:31:34.126Z,63.05
2022-10-29T15:34:11.838Z,63.21
2022-10-29T15:36:50.749Z,63.37
2022-10-29T15:39:27.844Z,63.38
2022-10-29T15:42:01.215Z,63.62
2022-10-29T15:44:38.436Z,63.69
2022-10-29T15:47:27.980Z,63.80
2022-10-29T15:49:58.820Z,63.81
2022-10-29T15:52:33.443Z,63.83
2022-10-29T15:55:18.797Z,63.74
2022-10-29T15:57:52.846Z,64.02
2022-10-29T16:00:25.590Z,64.16
2022-10-29T16:02:59.627Z,64.24
2022-10-29T16:05:30.861Z,64.24
2022-10-29T16:08:04.947Z,64.43
2022-10-29T16:10:36.082Z,64.32
2022-10-29T16:13:10.107Z,64.48
2022-10-29T16:15:44.095Z,64.50
2022-10-29T16:18:16.005Z,64.78
2022-10-29T16:20:47.374Z,64.91
2022-10-29T16:23:18.372Z,65.03
2022-10-29T16:25:49.233Z,64.96
2022-10-29T16:28:20.142Z,64.87
2022-10-29T16:30:54.792Z,64.90
2022-10-29T16:33:26.042Z,65.05
2022-10-29T16:35:57.051Z,65.03
2022-10-29T16:38:27.890Z,65.17
2022-10-29T16:40:58.762Z,65.12
2022-10-29T16:43:29.836Z,65.16
2022-10-29T16:46:04.271Z,65.15
2022-10-29T16:48:36.513Z,65.15
2022-10-29T16:51:08.115Z,65.37
2022-10-29T16:53:39.732Z,65.36
2022-10-29T16:56:10.952Z,65.53
2022-10-29T16:58:41.763Z,65.67
2022-10-29T17:01:12.838Z,65.77
2022-10-29T17:03:43.856Z,65.81
2022-10-29T17:06:14.779Z,65.87
2022-10-29T17:08:46.874Z,65.99
2022-10-29T17:11:17.814Z,65.91
2022-10-29T17:13:48.681Z,66.00
2022-10-29T17:16:19.617Z,66.16
2022-10-29T17:18:52.047Z,66.21
2022-10-29T17:21:23.233Z,66.12
2022-10-29T17:23:54.052Z,66.11
2022-10-29T17:26:25.119Z,66.04
2022-10-29T17:28:55.990Z,65.96
2022-10-29T17:31:27.208Z,66.02
2022-10-29T17:33:58.104Z,66.11
2022-10-29T17:36:29.144Z,66.27
2022-10-29T17:38:59.950Z,66.46
2022-10-29T17:41:30.776Z,66.43
2022-10-29T17:44:01.713Z,66.47
2022-10-29T17:46:32.634Z,66.46
2022-10-29T17:49:03.635Z,66.55
2022-10-29T17:51:34.495Z,66.46
2022-10-29T17:54:05.566Z,66.49
2022-10-29T17:56:36.457Z,66.51
2022-10-29T17:59:07.303Z,66.62
2022-10-29T18:01:38.213Z,66.54
2022-10-29T18:04:09.388Z,66.39
2022-10-29T18:06:40.556Z,66.59
2022-10-29T18:09:12.488Z,66.54
2022-10-29T18:11:45.288Z,66.60
2022-10-29T18:14:16.518Z,66.74
2022-10-29T18:16:47.636Z,66.70
2022-10-29T18:19:18.468Z,66.71
2022-10-29T18:21:49.726Z,66.70
2022-10-29T18:24:22.507Z,66.78
2022-10-29T18:26:53.905Z,66.78
2022-10-29T18:29:24.764Z,66.73
2022-10-29T18:31:55.596Z,66.79
2022-10-29T18:34:26.460Z,66.85
2022-10-29T18:36:57.318Z,66.93
2022-10-29T18:39:28.245Z,66.77
2022-10-29T18:41:59.568Z,66.84
2022-10-29T18:44:30.666Z,66.89
2022-10-29T18:47:01.541Z,66.96
2022-10-29T18:49:32.517Z,66.98
2022-10-29T18:52:03.315Z,66.98
2022-10-29T18:54:34.173Z,66.88
2022-10-29T18:57:07.508Z,66.96
2022-10-29T18:59:38.768Z,67.06
2022-10-29T19:02:11.675Z,67.22
2022-10-29T19:04:42.637Z,67.22
2022-10-29T19:07:13.520Z,67.24
2022-10-29T19:09:46.887Z,67.27
2022-10-29T19:12:17.837Z,67.22
2022-10-29T19:14:48.688Z,67.37
2022-10-29T19:17:21.643Z,67.51
2022-10-29T19:19:52.558Z,67.57
2022-10-29T19:22:23.542Z,67.47
2022-10-29T19:24:55.073Z,67.51
2022-10-29T19:27:25.958Z,67.72
2022-10-29T19:30:01.948Z,67.75
2022-10-29T19:32:33.174Z,67.74
2022-10-29T19:35:04.447Z,67.62
2022-10-29T19:37:36.933Z,67.62
2022-10-29T19:40:10.353Z,67.69
2022-10-29T19:42:43.893Z,67.74
2022-10-29T19:45:15.538Z,67.91
2022-10-29T19:47:46.832Z,68.03
2022-10-29T19:50:18.499Z,68.04
2022-10-29T19:52:49.560Z,67.98
2022-10-29T19:55:22.212Z,68.03
2022-10-29T19:57:53.933Z,68.07
2022-10-29T20:00:25.478Z,68.07
2022-10-29T20:02:56.892Z,68.17
2022-10-29T20:05:28.052Z,68.23
2022-10-29T20:08:02.687Z,68.46
2022-10-29T20:10:36.730Z,68.50
2022-10-29T20:13:08.358Z,68.31
2022-10-29T20:15:47.986Z,68.22
2022-10-29T20:18:20.141Z,68.18
2022-10-29T20:20:56.568Z,68.13
2022-10-29T20:23:28.808Z,68.13
2022-10-29T20:26:02.289Z,68.23
2022-10-29T20:28:34.228Z,68.34
2022-10-29T20:31:29.986Z,68.45
2022-10-29T20:34:02.462Z,68.64
2022-10-29T20:36:40.350Z,68.67
2022-10-29T20:39:13.212Z,68.62
2022-10-29T20:41:44.803Z,68.80
2022-10-29T20:44:16.698Z,68.88
2022-10-29T20:46:53.237Z,68.74
2022-10-29T20:49:24.636Z,68.66
2022-10-29T20:51:56.157Z,68.77
2022-10-29T20:54:27.255Z,68.85
2022-10-29T20:56:58.552Z,68.73
2022-10-29T20:59:29.954Z,68.82
2022-10-29T21:02:01.704Z,69.06
2022-10-29T21:04:41.426Z,68.94
2022-10-29T21:07:12.501Z,69.03
2022-10-29T21:09:43.673Z,69.04
2022-10-29T21:12:14.853Z,68.96
2022-10-29T21:14:50.702Z,68.90
2022-10-29T21:17:23.008Z,68.87
2022-10-29T21:19:54.342Z,69.01
2022-10-29T21:22:25.937Z,68.98
2022-10-29T21:24:59.930Z,69.11
2022-10-29T21:27:31.203Z,69.21
2022-10-29T21:30:03.271Z,69.10
2022-10-29T21:32:34.596Z,69.32
2022-10-29T21:35:06.095Z,69.41
2022-10-29T21:37:44.908Z,69.31
2022-10-29T21:40:16.916Z,69.29
2022-10-29T21:42:47.976Z,69.53
2022-10-29T21:45:19.600Z,69.56
2022-10-29T21:47:52.243Z,69.65
2022-10-29T21:50:23.136Z,69.88
2022-10-29T21:52:54.023Z,69.83
2022-10-29T21:55:24.998Z,69.92
2022-10-29T21:57:56.201Z,69.92
2022-10-29T22:00:28.310Z,69.96
2022-10-29T22:03:04.440Z,70.10
2022-10-29T22:05:35.768Z,70.13
2022-10-29T22:08:06.769Z,70.25
2022-10-29T22:10:46.777Z,70.07
2022-10-29T22:13:17.912Z,70.02
2022-10-29T22:15:48.732Z,70.03
2022-10-29T22:18:19.536Z,70.11
2022-10-29T22:20:50.581Z,70.11
2022-10-29T22:23:21.433Z,70.08
2022-10-29T22:25:53.722Z,70.25
2022-10-29T22:28:24.606Z,70.32
2022-10-29T22:31:02.430Z,70.48
2022-10-29T22:33:34.329Z,70.69
2022-10-29T22:36:12.048Z,70.85
2022-10-29T22:38:43.376Z,70.86
2022-10-29T22:41:17.149Z,71.02
2022-10-29T22:43:48.148Z,71.16
2022-10-29T22:46:20.325Z,71.41
2022-10-29T22:48:54.647Z,71.51
2022-10-29T22:51:27.540Z,71.43
2022-10-29T22:53:58.958Z,71.60
2022-10-29T22:56:31.842Z,71.69
2022-10-29T22:59:06.258Z,71.71
2022-10-29T23:01:42.223Z,71.64
2022-10-29T23:04:17.218Z,71.56
2022-10-29T23:06:48.686Z,71.45
2022-10-29T23:09:19.644Z,71.56
2022-10-29T23:11:50.576Z,71.60
2022-10-29T23:14:21.410Z,71.76
2022-10-29T23:16:52.502Z,71.68
2022-10-29T23:19:23.339Z,71.70
2022-10-29T23:21:54.253Z,71.54
2022-10-29T23:24:25.141Z,71.63
2022-10-29T23:26:56.039Z,71.59
2022-10-29T23:29:27.786Z,71.70
2022-10-29T23:31:58.705Z,71.74
2022-10-29T23:34:30.387Z,71.88
2022-10-29T23:37:03.234Z,71.90
2022-10-29T23:39:36.932Z,71.92
2022-10-29T23:42:08.077Z,71.90
2022-10-29T23:44:39.058Z,71.91
2022-10-29T23:47:10.035Z,71.97
2022-10-29T23:49:41.163Z,72.07
2022-10-29T23:52:12.125Z,72.06
2022-10-29T23:54:43.181Z,72.15
2022-10-29T23:57:14.157Z,72.27
2022-10-29T23:59:45.246Z,72.21
