createdAt,value
2023-03-19T00:01:26.536Z,15.50
2023-03-19T00:04:11.470Z,15.73
2023-03-19T00:06:56.877Z,15.77
2023-03-19T00:09:42.410Z,15.32
2023-03-19T00:12:27.672Z,16.13
2023-03-19T00:15:12.769Z,15.70
2023-03-19T00:17:57.943Z,16.13
2023-03-19T00:20:43.717Z,15.70
2023-03-19T00:23:28.787Z,15.48
2023-03-19T00:26:14.224Z,16.40
2023-03-19T00:29:00.099Z,14.55
2023-03-19T00:31:45.656Z,14.77
2023-03-19T00:34:30.442Z,13.40
2023-03-19T00:37:15.782Z,13.15
2023-03-19T00:40:01.770Z,13.13
2023-03-19T00:42:47.070Z,14.30
2023-03-19T00:45:32.862Z,16.15
2023-03-19T00:48:18.717Z,17.13
2023-03-19T00:51:06.395Z,16.40
2023-03-19T00:53:52.094Z,17.10
2023-03-19T00:56:37.348Z,17.35
2023-03-19T00:59:22.594Z,18.20
2023-03-19T01:02:07.990Z,16.73
2023-03-19T01:04:53.466Z,16.20
2023-03-19T01:07:38.794Z,16.00
2023-03-19T01:10:24.939Z,15.18
2023-03-19T01:13:10.741Z,15.45
2023-03-19T01:15:55.796Z,14.55
2023-03-19T01:18:41.384Z,14.65
2023-03-19T01:21:26.800Z,15.38
2023-03-19T01:24:13.126Z,14.73
2023-03-19T01:26:58.327Z,16.40
2023-03-19T01:29:43.580Z,14.52
2023-03-19T01:32:28.477Z,16.42
2023-03-19T01:35:13.430Z,14.38
2023-03-19T01:37:58.888Z,15.37
2023-03-19T01:40:48.276Z,14.75
2023-03-19T01:43:33.737Z,13.97
2023-03-19T01:46:32.296Z,14.57
2023-03-19T01:49:19.685Z,14.67
2023-03-19T01:52:06.813Z,14.03
2023-03-19T01:54:54.276Z,14.60
2023-03-19T01:57:39.542Z,14.40
2023-03-19T02:00:24.420Z,13.77
2023-03-19T02:03:09.728Z,14.70
2023-03-19T02:05:56.348Z,14.90
2023-03-19T02:08:41.586Z,13.52
2023-03-19T02:11:27.211Z,13.20
2023-03-19T02:14:13.077Z,14.60
2023-03-19T02:16:59.088Z,14.83
2023-03-19T02:19:54.845Z,14.95
2023-03-19T02:22:50.111Z,14.25
2023-03-19T02:25:45.852Z,14.77
2023-03-19T02:28:33.159Z,14.13
2023-03-19T02:31:18.526Z,14.93
2023-03-19T02:34:27.540Z,14.32
2023-03-19T02:37:19.470Z,15.02
2023-03-19T02:40:10.137Z,15.75
2023-03-19T02:42:55.615Z,14.90
2023-03-19T02:45:41.103Z,16.07
2023-03-19T02:48:28.534Z,16.55
2023-03-19T02:51:13.663Z,15.03
2023-03-19T02:53:59.067Z,17.00
2023-03-19T02:56:44.376Z,14.47
2023-03-19T02:59:29.560Z,15.15
2023-03-19T03:02:14.737Z,16.35
2023-03-19T03:05:01.376Z,14.10
2023-03-19T03:07:46.668Z,14.85
2023-03-19T03:10:33.214Z,13.35
2023-03-19T03:13:18.460Z,14.43
2023-03-19T03:16:04.136Z,14.63
2023-03-19T03:18:49.188Z,14.20
2023-03-19T03:21:35.684Z,13.83
2023-03-19T03:24:20.690Z,14.73
2023-03-19T03:27:05.733Z,14.13
2023-03-19T03:29:50.845Z,12.67
2023-03-19T03:32:36.993Z,12.23
2023-03-19T03:35:22.796Z,13.10
2023-03-19T03:38:08.286Z,12.23
2023-03-19T03:40:53.872Z,12.73
2023-03-19T03:43:39.166Z,12.93
2023-03-19T03:46:24.271Z,13.30
2023-03-19T03:49:09.660Z,13.35
2023-03-19T03:51:54.814Z,13.15
2023-03-19T03:54:40.202Z,13.07
2023-03-19T03:57:26.182Z,12.90
2023-03-19T04:00:11.851Z,15.37
2023-03-19T04:02:56.912Z,14.83
2023-03-19T04:05:43.965Z,13.33
2023-03-19T04:08:28.998Z,13.67
2023-03-19T04:11:14.823Z,14.73
2023-03-19T04:14:00.103Z,13.40
2023-03-19T04:16:45.645Z,14.30
2023-03-19T04:19:32.051Z,13.03
2023-03-19T04:22:16.928Z,14.70
2023-03-19T04:25:01.841Z,13.57
2023-03-19T04:27:46.997Z,12.83
2023-03-19T04:30:34.743Z,13.03
2023-03-19T04:33:20.250Z,12.57
2023-03-19T04:36:06.032Z,12.25
2023-03-19T04:38:51.462Z,13.23
2023-03-19T04:41:36.809Z,11.73
2023-03-19T04:44:22.149Z,11.83
2023-03-19T04:47:07.384Z,12.80
2023-03-19T04:49:52.701Z,11.75
2023-03-19T04:52:38.495Z,11.80
2023-03-19T04:55:23.676Z,11.65
2023-03-19T04:58:08.626Z,11.07
2023-03-19T05:00:53.698Z,11.43
2023-03-19T05:03:38.631Z,12.00
2023-03-19T05:06:23.557Z,11.80
2023-03-19T05:09:08.560Z,10.73
2023-03-19T05:11:54.034Z,11.30
2023-03-19T05:14:38.887Z,11.10
2023-03-19T05:17:24.384Z,10.67
2023-03-19T05:20:10.566Z,10.80
2023-03-19T05:22:55.927Z,10.90
2023-03-19T05:25:41.649Z,11.80
2023-03-19T05:28:27.751Z,12.20
2023-03-19T05:31:12.840Z,13.00
2023-03-19T05:33:58.099Z,11.30
2023-03-19T05:36:42.974Z,12.17
2023-03-19T05:39:27.959Z,13.80
2023-03-19T05:42:13.000Z,11.70
2023-03-19T05:44:58.217Z,11.03
2023-03-19T05:47:43.864Z,11.43
2023-03-19T05:50:29.019Z,12.87
2023-03-19T05:53:14.075Z,11.80
2023-03-19T05:55:59.235Z,12.97
2023-03-19T05:58:44.570Z,11.20
2023-03-19T06:01:29.633Z,10.83
2023-03-19T06:04:14.824Z,10.60
2023-03-19T06:06:59.637Z,11.03
2023-03-19T06:09:44.769Z,9.60
2023-03-19T06:12:30.048Z,10.17
2023-03-19T06:15:14.915Z,10.17
2023-03-19T06:17:59.884Z,8.67
2023-03-19T06:20:47.183Z,10.07
2023-03-19T06:23:32.158Z,9.20
2023-03-19T06:26:16.948Z,9.10
2023-03-19T06:29:01.962Z,8.90
2023-03-19T06:31:47.410Z,9.40
2023-03-19T06:34:32.840Z,8.65
2023-03-19T06:37:18.243Z,9.30
2023-03-19T06:40:03.818Z,10.23
2023-03-19T06:42:49.163Z,8.50
2023-03-19T06:45:34.189Z,8.20
2023-03-19T06:48:19.434Z,8.40
2023-03-19T06:51:06.547Z,7.87
2023-03-19T06:53:51.523Z,7.40
2023-03-19T06:56:37.001Z,7.20
2023-03-19T06:59:22.294Z,7.33
2023-03-19T07:02:11.391Z,7.13
2023-03-19T07:04:56.516Z,6.73
2023-03-19T07:07:41.792Z,6.85
2023-03-19T07:10:27.313Z,7.10
2023-03-19T07:13:12.798Z,6.68
2023-03-19T07:15:57.845Z,6.93
2023-03-19T07:18:42.975Z,6.72
2023-03-19T07:21:28.150Z,6.45
2023-03-19T07:24:13.099Z,6.30
2023-03-19T07:26:58.294Z,5.93
2023-03-19T07:29:43.243Z,6.15
2023-03-19T07:32:28.275Z,6.03
2023-03-19T07:35:13.625Z,5.80
2023-03-19T07:37:58.525Z,8.10
2023-03-19T07:40:55.082Z,5.90
2023-03-19T07:43:46.633Z,6.13
2023-03-19T07:46:32.143Z,6.43
2023-03-19T07:49:16.954Z,6.00
2023-03-19T07:52:01.885Z,5.80
2023-03-19T07:54:46.897Z,6.60
2023-03-19T07:57:32.211Z,6.40
2023-03-19T08:00:18.089Z,5.93
2023-03-19T08:03:03.340Z,5.72
2023-03-19T08:05:49.385Z,5.47
2023-03-19T08:08:34.487Z,4.60
2023-03-19T08:11:19.450Z,4.82
2023-03-19T08:14:04.929Z,5.00
2023-03-19T08:16:50.405Z,4.60
2023-03-19T08:19:35.287Z,4.05
2023-03-19T08:22:23.073Z,4.40
2023-03-19T08:25:08.706Z,4.47
2023-03-19T08:27:53.788Z,3.88
2023-03-19T08:30:39.674Z,4.13
2023-03-19T08:33:24.987Z,4.03
2023-03-19T08:36:12.720Z,3.90
2023-03-19T08:38:58.017Z,4.60
2023-03-19T08:41:43.161Z,4.68
2023-03-19T08:44:28.149Z,4.20
2023-03-19T08:47:13.240Z,4.10
2023-03-19T08:49:58.123Z,4.53
2023-03-19T08:52:43.118Z,4.30
2023-03-19T08:55:28.946Z,4.15
2023-03-19T08:58:14.459Z,4.07
2023-03-19T09:01:07.217Z,3.70
2023-03-19T09:03:52.443Z,3.53
2023-03-19T09:06:38.352Z,3.90
2023-03-19T09:09:24.404Z,3.65
2023-03-19T09:12:11.653Z,3.90
2023-03-19T09:14:56.777Z,4.22
2023-03-19T09:17:41.853Z,4.30
2023-03-19T09:20:27.320Z,4.15
2023-03-19T09:23:12.961Z,4.30
2023-03-19T09:25:58.165Z,4.18
2023-03-19T09:28:43.594Z,4.80
2023-03-19T09:31:29.841Z,4.82
2023-03-19T09:34:15.349Z,4.72
2023-03-19T09:37:00.902Z,4.93
2023-03-19T09:39:46.185Z,5.18
2023-03-19T09:42:42.304Z,5.63
2023-03-19T09:45:28.439Z,5.63
2023-03-19T09:48:20.007Z,6.15
2023-03-19T09:51:08.952Z,6.65
2023-03-19T09:53:59.771Z,7.28
2023-03-19T09:56:45.137Z,6.93
2023-03-19T09:59:30.073Z,8.70
2023-03-19T10:02:43.551Z,9.02
2023-03-19T10:05:54.072Z,8.68
2023-03-19T10:08:51.586Z,9.75
2023-03-19T10:11:51.292Z,9.00
2023-03-19T10:15:10.086Z,7.90
2023-03-19T10:18:00.991Z,7.07
2023-03-19T10:20:55.817Z,6.85
2023-03-19T10:24:26.811Z,6.50
2023-03-19T10:27:22.556Z,6.15
2023-03-19T10:30:19.381Z,6.10
2023-03-19T10:33:21.867Z,6.57
2023-03-19T10:36:11.069Z,5.78
2023-03-19T10:38:56.671Z,6.35
2023-03-19T10:41:58.138Z,5.78
2023-03-19T10:44:53.933Z,4.30
2023-03-19T10:47:40.556Z,4.10
2023-03-19T10:50:28.762Z,4.47
2023-03-19T10:53:14.045Z,4.00
2023-03-19T10:56:04.691Z,3.95
2023-03-19T10:58:57.586Z,4.55
2023-03-19T11:01:43.016Z,5.47
2023-03-19T11:04:28.456Z,5.53
2023-03-19T11:07:19.450Z,5.30
2023-03-19T11:10:05.985Z,5.22
2023-03-19T11:12:55.443Z,5.30
2023-03-19T11:15:41.212Z,4.90
2023-03-19T11:18:31.594Z,5.00
2023-03-19T11:21:28.550Z,4.50
2023-03-19T11:24:16.924Z,5.40
2023-03-19T11:27:02.311Z,5.18
2023-03-19T11:29:47.315Z,4.85
2023-03-19T11:33:14.907Z,6.05
2023-03-19T11:36:22.810Z,5.93
2023-03-19T11:39:29.833Z,6.55
2023-03-19T11:42:40.676Z,6.68
2023-03-19T11:45:41.978Z,6.82
2023-03-19T11:49:05.431Z,6.78
2023-03-19T11:51:53.591Z,7.60
2023-03-19T11:55:08.081Z,8.07
2023-03-19T11:58:29.771Z,8.63
2023-03-19T12:01:44.385Z,8.88
2023-03-19T12:04:39.044Z,9.05
2023-03-19T12:07:27.402Z,8.65
2023-03-19T12:10:52.820Z,10.23
2023-03-19T12:14:13.549Z,10.23
2023-03-19T12:17:06.006Z,9.30
2023-03-19T12:20:12.215Z,9.20
2023-03-19T12:23:13.873Z,9.00
2023-03-19T12:26:06.409Z,9.20
2023-03-19T12:29:04.677Z,9.20
2023-03-19T12:31:59.317Z,8.82
2023-03-19T12:34:57.717Z,8.38
2023-03-19T12:37:59.728Z,8.00
2023-03-19T12:41:03.098Z,7.75
2023-03-19T12:44:13.182Z,8.57
2023-03-19T12:47:07.398Z,7.97
2023-03-19T12:50:06.962Z,8.07
2023-03-19T12:52:56.539Z,7.65
2023-03-19T12:55:50.276Z,7.93
2023-03-19T12:59:02.145Z,6.85
2023-03-19T13:01:51.730Z,6.20
2023-03-19T13:04:47.073Z,6.43
2023-03-19T13:07:44.884Z,6.03
2023-03-19T13:10:31.106Z,6.50
2023-03-19T13:13:36.380Z,6.45
2023-03-19T13:16:57.606Z,5.63
2023-03-19T13:19:49.801Z,6.10
2023-03-19T13:22:38.642Z,6.30
2023-03-19T13:25:31.485Z,6.30
2023-03-19T13:28:27.242Z,6.22
2023-03-19T13:31:21.942Z,6.18
2023-03-19T13:34:27.193Z,6.22
2023-03-19T13:37:19.284Z,6.07
2023-03-19T13:40:05.568Z,6.35
2023-03-19T13:42:56.720Z,6.60
2023-03-19T13:45:42.720Z,6.07
2023-03-19T13:48:27.688Z,6.50
2023-03-19T13:51:17.818Z,6.70
2023-03-19T13:54:12.124Z,7.40
2023-03-19T13:57:00.545Z,7.82
2023-03-19T13:59:48.479Z,7.53
2023-03-19T14:02:33.535Z,7.95
2023-03-19T14:05:20.206Z,9.18
2023-03-19T14:08:20.240Z,9.27
2023-03-19T14:11:05.742Z,8.80
2023-03-19T14:13:52.914Z,8.82
2023-03-19T14:16:43.695Z,8.23
2023-03-19T14:19:28.905Z,7.85
2023-03-19T14:22:17.082Z,7.30
2023-03-19T14:25:12.937Z,6.50
2023-03-19T14:28:09.117Z,6.05
2023-03-19T14:30:55.814Z,5.28
2023-03-19T14:33:50.658Z,5.78
2023-03-19T14:36:40.830Z,4.57
2023-03-19T14:39:29.004Z,4.15
2023-03-19T14:42:24.347Z,4.63
2023-03-19T14:45:13.898Z,5.20
2023-03-19T14:48:02.489Z,4.80
2023-03-19T14:51:11.873Z,4.63
2023-03-19T14:54:23.363Z,4.63
2023-03-19T14:57:26.253Z,4.00
2023-03-19T15:00:17.711Z,4.20
2023-03-19T15:03:02.997Z,4.40
2023-03-19T15:05:50.269Z,4.70
2023-03-19T15:08:38.273Z,4.40
2023-03-19T15:11:29.035Z,4.00
2023-03-19T15:15:08.869Z,3.95
2023-03-19T15:18:07.405Z,4.43
2023-03-19T15:20:55.219Z,4.20
2023-03-19T15:23:41.658Z,4.57
2023-03-19T15:26:37.318Z,5.05
2023-03-19T15:29:33.437Z,4.72
2023-03-19T15:32:52.089Z,4.43
2023-03-19T15:35:40.594Z,4.72
2023-03-19T15:38:31.132Z,5.50
2023-03-19T15:41:18.118Z,6.03
2023-03-19T15:44:09.755Z,6.13
2023-03-19T15:46:57.795Z,6.30
2023-03-19T15:49:51.188Z,6.93
2023-03-19T15:52:41.385Z,9.48
2023-03-19T15:55:27.006Z,10.18
2023-03-19T15:58:16.722Z,18.90
2023-03-19T16:01:01.945Z,10.50
2023-03-19T16:04:08.681Z,11.45
2023-03-19T16:06:54.012Z,11.63
2023-03-19T16:09:39.332Z,12.35
2023-03-19T16:12:48.930Z,13.57
2023-03-19T16:15:43.447Z,13.55
2023-03-19T16:18:30.175Z,16.80
2023-03-19T16:21:23.354Z,18.85
2023-03-19T16:24:08.562Z,19.17
2023-03-19T16:26:54.288Z,20.48
2023-03-19T16:29:44.912Z,19.52
2023-03-19T16:32:32.013Z,19.42
2023-03-19T16:35:17.999Z,19.83
2023-03-19T16:38:26.493Z,18.48
2023-03-19T16:41:22.891Z,20.05
2023-03-19T16:44:15.804Z,20.48
2023-03-19T16:47:01.097Z,18.63
2023-03-19T16:49:46.950Z,22.17
2023-03-19T16:52:32.603Z,18.83
2023-03-19T16:55:27.046Z,18.27
2023-03-19T16:58:18.536Z,18.38
2023-03-19T17:01:12.146Z,17.55
2023-03-19T17:03:57.259Z,21.33
2023-03-19T17:06:43.588Z,18.67
2023-03-19T17:09:28.789Z,18.33
2023-03-19T17:12:16.143Z,18.38
2023-03-19T17:15:01.589Z,18.20
2023-03-19T17:17:47.145Z,18.25
2023-03-19T17:20:36.417Z,18.27
2023-03-19T17:23:21.480Z,18.65
2023-03-19T17:26:16.613Z,18.75
2023-03-19T17:29:01.706Z,16.42
2023-03-19T17:31:47.520Z,16.83
2023-03-19T17:34:32.611Z,16.73
2023-03-19T17:37:18.089Z,17.95
2023-03-19T17:40:14.998Z,18.42
2023-03-19T17:43:00.313Z,17.92
2023-03-19T17:45:45.854Z,18.40
2023-03-19T17:48:31.201Z,19.40
2023-03-19T17:51:18.941Z,16.58
2023-03-19T17:54:10.383Z,17.25
2023-03-19T17:56:55.986Z,17.52
2023-03-19T17:59:41.396Z,17.17
2023-03-19T18:02:30.448Z,18.33
2023-03-19T18:05:23.931Z,18.63
2023-03-19T18:08:17.672Z,18.15
2023-03-19T18:11:02.824Z,18.42
2023-03-19T18:13:48.142Z,16.52
2023-03-19T18:16:33.601Z,16.02
2023-03-19T18:19:37.575Z,17.63
2023-03-19T18:22:22.548Z,14.98
2023-03-19T18:25:19.736Z,13.85
2023-03-19T18:28:05.504Z,13.60
2023-03-19T18:30:50.948Z,15.02
2023-03-19T18:33:36.261Z,13.23
2023-03-19T18:36:24.750Z,13.73
2023-03-19T18:39:14.646Z,14.00
2023-03-19T18:41:59.786Z,11.65
2023-03-19T18:44:45.016Z,13.15
2023-03-19T18:47:30.474Z,13.13
2023-03-19T18:50:21.998Z,13.95
2023-03-19T18:53:10.957Z,12.48
2023-03-19T18:55:56.436Z,11.85
2023-03-19T18:58:41.677Z,12.40
2023-03-19T19:01:27.222Z,13.13
2023-03-19T19:04:16.006Z,11.90
2023-03-19T19:07:00.914Z,10.90
2023-03-19T19:09:45.831Z,11.05
2023-03-19T19:12:31.349Z,11.50
2023-03-19T19:15:36.372Z,12.95
2023-03-19T19:18:27.205Z,11.90
2023-03-19T19:21:12.650Z,12.73
2023-03-19T19:23:57.780Z,14.10
2023-03-19T19:26:45.857Z,14.32
2023-03-19T19:29:30.967Z,13.27
2023-03-19T19:32:23.305Z,14.25
2023-03-19T19:35:22.943Z,13.70
2023-03-19T19:38:14.865Z,13.20
2023-03-19T19:41:00.572Z,13.70
2023-03-19T19:43:46.592Z,14.38
2023-03-19T19:46:32.173Z,14.43
2023-03-19T19:49:19.561Z,13.65
2023-03-19T19:52:10.687Z,14.45
2023-03-19T19:54:56.278Z,13.00
2023-03-19T19:57:43.271Z,13.48
2023-03-19T20:00:30.342Z,14.30
2023-03-19T20:03:24.387Z,14.43
2023-03-19T20:06:10.409Z,13.27
2023-03-19T20:08:55.405Z,13.95
2023-03-19T20:11:40.439Z,14.27
2023-03-19T20:14:25.894Z,14.93
2023-03-19T20:17:15.872Z,14.13
2023-03-19T20:20:01.407Z,13.98
2023-03-19T20:22:46.865Z,13.60
2023-03-19T20:25:32.300Z,13.90
2023-03-19T20:28:30.181Z,14.13
2023-03-19T20:31:27.669Z,14.57
2023-03-19T20:34:22.496Z,13.77
2023-03-19T20:37:10.901Z,13.18
2023-03-19T20:39:56.524Z,14.05
2023-03-19T20:42:45.944Z,13.45
2023-03-19T20:45:35.137Z,14.20
2023-03-19T20:48:20.753Z,13.45
2023-03-19T20:51:06.271Z,13.27
2023-03-19T20:53:52.189Z,13.85
2023-03-19T20:56:38.493Z,16.00
2023-03-19T20:59:25.703Z,16.13
2023-03-19T21:02:16.298Z,17.13
2023-03-19T21:05:01.489Z,16.52
2023-03-19T21:07:49.024Z,17.17
2023-03-19T21:10:39.447Z,18.33
2023-03-19T21:13:24.745Z,18.48
2023-03-19T21:16:16.683Z,19.02
2023-03-19T21:19:02.115Z,20.15
2023-03-19T21:21:47.506Z,21.23
2023-03-19T21:24:32.961Z,22.33
2023-03-19T21:27:25.604Z,23.67
2023-03-19T21:30:16.344Z,24.13
2023-03-19T21:33:01.904Z,26.88
2023-03-19T21:35:47.169Z,27.38
2023-03-19T21:38:32.574Z,28.52
2023-03-19T21:41:22.393Z,29.00
2023-03-19T21:44:13.043Z,29.90
2023-03-19T21:46:58.427Z,29.38
2023-03-19T21:49:43.917Z,28.67
2023-03-19T21:52:29.273Z,31.08
2023-03-19T21:55:16.270Z,32.28
2023-03-19T21:58:01.592Z,30.77
2023-03-19T22:00:46.772Z,30.85
2023-03-19T22:03:32.113Z,30.52
2023-03-19T22:06:17.422Z,30.55
2023-03-19T22:09:03.951Z,30.63
2023-03-19T22:11:49.257Z,32.35
2023-03-19T22:14:34.759Z,31.83
2023-03-19T22:17:23.878Z,31.23
2023-03-19T22:20:18.375Z,31.98
2023-03-19T22:23:03.924Z,34.20
2023-03-19T22:25:51.132Z,34.63
2023-03-19T22:28:36.618Z,32.80
2023-03-19T22:31:22.158Z,33.42
2023-03-19T22:34:14.686Z,31.95
2023-03-19T22:36:59.855Z,32.60
2023-03-19T22:39:45.577Z,35.25
2023-03-19T22:42:30.922Z,33.15
2023-03-19T22:45:22.549Z,33.78
2023-03-19T22:48:13.696Z,33.45
2023-03-19T22:50:58.858Z,32.00
2023-03-19T22:53:44.678Z,31.98
2023-03-19T22:56:29.769Z,30.70
2023-03-19T22:59:15.184Z,31.83
2023-03-19T23:02:00.440Z,32.70
2023-03-19T23:04:45.862Z,34.00
2023-03-19T23:07:31.248Z,32.73
2023-03-19T23:10:20.617Z,31.73
2023-03-19T23:13:06.122Z,31.53
2023-03-19T23:15:57.167Z,32.80
2023-03-19T23:18:42.576Z,34.57
2023-03-19T23:21:27.635Z,36.57
2023-03-19T23:24:12.911Z,34.70
2023-03-19T23:27:00.613Z,38.90
2023-03-19T23:29:45.740Z,37.13
2023-03-19T23:32:31.073Z,35.27
2023-03-19T23:35:18.671Z,35.63
2023-03-19T23:38:04.166Z,37.53
2023-03-19T23:40:51.561Z,37.67
2023-03-19T23:43:36.805Z,37.33
2023-03-19T23:46:22.215Z,35.90
2023-03-19T23:49:15.065Z,34.70
2023-03-19T23:52:00.646Z,37.40
2023-03-19T23:54:46.093Z,38.73
2023-03-19T23:57:31.452Z,37.60
