createdAt,value
2019-03-28T01:04:19.434Z,10.58
2019-03-28T01:09:20.732Z,10.56
2019-03-28T01:14:22.757Z,10.46
2019-03-28T01:19:24.062Z,10.38
2019-03-28T01:24:25.365Z,10.48
2019-03-28T01:29:26.662Z,10.58
2019-03-28T02:31:31.484Z,10.61
2019-03-28T02:36:32.795Z,10.60
2019-03-28T02:41:34.881Z,10.62
2019-03-28T02:46:35.450Z,10.59
2019-03-28T02:51:36.834Z,10.62
2019-03-28T02:56:38.926Z,10.60
2019-03-28T04:05:00.773Z,10.39
2019-03-28T04:10:02.208Z,10.37
2019-03-28T04:15:03.524Z,10.38
2019-03-28T04:20:07.963Z,10.37
2019-03-28T04:25:09.299Z,10.37
2019-03-28T04:30:10.605Z,10.35
2019-03-28T05:32:12.442Z,10.42
2019-03-28T05:37:14.498Z,10.46
2019-03-28T05:42:15.855Z,10.42
2019-03-28T05:47:17.210Z,10.43
2019-03-28T05:52:18.606Z,10.46
2019-03-28T05:57:19.998Z,10.55
2019-03-28T07:05:42.907Z,11.54
2019-03-28T07:10:45.646Z,11.63
2019-03-28T07:15:46.981Z,11.73
2019-03-28T07:20:48.296Z,11.88
2019-03-28T07:25:49.598Z,11.99
2019-03-28T08:34:01.741Z,13.40
2019-03-28T08:39:00.667Z,13.09
2019-03-28T08:44:01.362Z,13.08
2019-03-28T08:49:02.679Z,12.93
2019-03-28T08:54:04.017Z,13.33
2019-03-28T08:59:05.317Z,13.39
2019-03-28T10:01:08.562Z,14.02
2019-03-28T10:06:09.830Z,13.96
2019-03-28T10:11:11.161Z,13.91
2019-03-28T10:16:12.453Z,14.34
2019-03-28T10:21:13.767Z,13.88
2019-03-28T10:26:15.787Z,14.19
2019-03-28T11:34:39.377Z,15.81
2019-03-28T11:39:40.654Z,15.87
2019-03-28T11:44:42.740Z,16.19
2019-03-28T11:49:44.044Z,16.44
2019-03-28T11:54:46.090Z,16.64
2019-03-28T11:59:47.393Z,16.47
2019-03-28T13:01:51.374Z,18.19
2019-03-28T13:06:52.668Z,18.27
2019-03-28T13:11:54.010Z,18.88
2019-03-28T13:16:55.324Z,19.37
2019-03-28T13:21:56.616Z,18.74
2019-03-28T13:26:57.915Z,19.22
2019-03-28T14:35:21.239Z,17.69
2019-03-28T14:40:22.559Z,17.46
2019-03-28T14:45:23.898Z,17.62
2019-03-28T14:50:30.795Z,17.74
2019-03-28T14:55:32.834Z,18.03
2019-03-28T15:00:39.916Z,17.97
2019-03-28T16:02:43.742Z,17.75
2019-03-28T16:07:45.116Z,17.93
2019-03-28T16:12:48.041Z,17.55
2019-03-28T16:17:49.353Z,17.44
2019-03-28T16:22:50.636Z,17.27
2019-03-28T16:27:51.936Z,16.82
2019-03-28T16:32:53.244Z,16.75
2019-03-28T16:37:54.542Z,16.49
2019-03-28T16:42:55.885Z,16.65
2019-03-28T16:47:57.209Z,16.44
2019-03-28T16:52:58.544Z,16.58
2019-03-28T16:57:59.896Z,16.52
2019-03-28T17:03:03.186Z,16.34
2019-03-28T17:08:09.616Z,16.35
2019-03-28T17:13:11.018Z,16.01
2019-03-28T17:18:18.592Z,15.88
2019-03-28T17:23:17.825Z,15.97
2019-03-28T17:28:19.207Z,15.72
2019-03-28T17:33:20.628Z,15.91
2019-03-28T17:38:22.136Z,15.88
2019-03-28T17:43:23.571Z,15.70
2019-03-28T17:48:24.949Z,15.48
2019-03-28T17:53:26.385Z,15.36
2019-03-28T17:58:27.797Z,15.44
2019-03-28T18:03:31.340Z,15.14
2019-03-28T18:08:31.098Z,15.23
2019-03-28T18:13:32.477Z,15.05
2019-03-28T18:18:36.093Z,15.16
2019-03-28T18:23:40.850Z,14.93
2019-03-28T18:28:42.228Z,14.91
2019-03-28T18:33:43.813Z,14.99
2019-03-28T18:38:45.195Z,14.52
2019-03-28T18:43:46.529Z,14.72
2019-03-28T18:48:47.880Z,14.44
2019-03-28T18:53:49.454Z,14.65
2019-03-28T18:58:50.806Z,14.53
2019-03-28T19:03:52.229Z,14.36
2019-03-28T19:08:53.801Z,14.42
2019-03-28T19:13:54.971Z,14.57
2019-03-28T19:18:56.383Z,14.38
2019-03-28T19:23:57.758Z,14.36
2019-03-28T19:28:59.081Z,14.49
2019-03-28T19:34:01.505Z,14.56
2019-03-28T19:39:05.171Z,14.64
2019-03-28T19:44:12.091Z,14.57
2019-03-28T19:49:23.978Z,14.37
2019-03-28T19:54:40.620Z,14.57
2019-03-28T19:59:45.311Z,14.40
2019-03-28T20:04:53.296Z,14.46
2019-03-28T20:09:57.299Z,14.62
2019-03-28T20:15:04.201Z,14.41
2019-03-28T20:20:07.245Z,14.24
2019-03-28T20:25:10.741Z,14.12
2019-03-28T20:30:15.970Z,14.32
2019-03-28T20:35:22.783Z,14.39
2019-03-28T20:40:27.419Z,14.41
2019-03-28T20:45:31.119Z,14.33
2019-03-28T20:50:36.548Z,14.22
2019-03-28T20:55:49.489Z,14.22
2019-03-28T21:00:52.307Z,13.93
2019-03-28T21:05:54.461Z,14.07
2019-03-28T21:10:55.827Z,13.98
2019-03-28T21:15:57.920Z,14.12
2019-03-28T21:20:59.258Z,14.01
2019-03-28T21:26:00.679Z,14.02
2019-03-28T21:31:02.058Z,14.05
2019-03-28T21:36:04.211Z,13.97
2019-03-28T21:41:12.871Z,13.91
2019-03-28T21:46:14.251Z,13.63
2019-03-28T21:51:21.108Z,13.75
2019-03-28T21:56:22.631Z,13.69
2019-03-28T22:01:23.878Z,13.68
2019-03-28T22:06:25.300Z,13.77
2019-03-28T22:11:26.719Z,13.82
2019-03-28T22:16:28.133Z,13.90
2019-03-28T22:21:29.477Z,13.89
2019-03-28T22:26:31.544Z,13.80
2019-03-28T22:31:32.937Z,13.71
2019-03-28T22:36:34.295Z,13.77
2019-03-28T22:41:36.502Z,13.74
2019-03-28T22:46:39.791Z,13.59
2019-03-28T22:51:39.272Z,13.62
2019-03-28T22:56:50.386Z,13.58
2019-03-28T23:33:31.125Z,13.57
2019-03-28T23:38:32.270Z,13.32
2019-03-28T23:43:33.625Z,13.37
2019-03-28T23:48:34.917Z,13.44
2019-03-28T23:53:36.269Z,13.55
2019-03-28T23:58:37.576Z,13.53
