createdAt,value
2023-03-01T00:00:50.276Z,101956.31
2023-03-01T00:03:16.866Z,101960.56
2023-03-01T00:05:46.531Z,101962.31
2023-03-01T00:08:13.151Z,101964.06
2023-03-01T00:10:39.952Z,101960.56
2023-03-01T00:13:06.946Z,101965.53
2023-03-01T00:15:33.470Z,101967.19
2023-03-01T00:18:00.015Z,101973.31
2023-03-01T00:20:26.544Z,101965.53
2023-03-01T00:22:53.065Z,101964.63
2023-03-01T00:25:19.584Z,101965.44
2023-03-01T00:27:48.695Z,101969.94
2023-03-01T00:30:15.565Z,101977.72
2023-03-01T00:32:42.096Z,101963.03
2023-03-01T00:35:08.946Z,101964.72
2023-03-01T00:37:35.477Z,101969.06
2023-03-01T00:40:02.102Z,101967.44
2023-03-01T00:42:28.652Z,101968.19
2023-03-01T00:44:55.159Z,101964.78
2023-03-01T00:47:21.695Z,101964.72
2023-03-01T00:49:48.213Z,101966.41
2023-03-01T00:52:14.771Z,101962.97
2023-03-01T00:54:41.502Z,101964.50
2023-03-01T00:57:55.259Z,101962.00
2023-03-01T01:00:21.980Z,101961.28
2023-03-01T01:02:49.008Z,101961.28
2023-03-01T01:05:15.870Z,101957.91
2023-03-01T01:07:42.433Z,101957.09
2023-03-01T01:10:09.739Z,101957.19
2023-03-01T01:12:36.423Z,101950.38
2023-03-01T01:15:03.161Z,101952.94
2023-03-01T01:17:29.748Z,101945.31
2023-03-01T01:19:56.279Z,101943.59
2023-03-01T01:22:22.826Z,101948.91
2023-03-01T01:24:49.372Z,101939.59
2023-03-01T01:27:15.967Z,101937.13
2023-03-01T01:29:43.129Z,101940.53
2023-03-01T01:32:09.731Z,101932.03
2023-03-01T01:34:36.361Z,101938.13
2023-03-01T01:37:03.899Z,101922.72
2023-03-01T01:39:30.551Z,101922.72
2023-03-01T01:41:57.124Z,101920.97
2023-03-01T01:44:28.052Z,101900.19
2023-03-01T01:47:01.924Z,101904.34
2023-03-01T01:57:38.192Z,101906.53
2023-03-01T02:00:11.616Z,101909.75
2023-03-01T02:02:39.439Z,101902.88
2023-03-01T02:05:14.897Z,101901.09
2023-03-01T02:07:42.567Z,101908.88
2023-03-01T02:10:09.715Z,101907.13
2023-03-01T02:12:37.205Z,101897.56
2023-03-01T02:15:04.161Z,101895.81
2023-03-01T02:17:31.042Z,101888.03
2023-03-01T02:22:35.103Z,101882.22
2023-03-01T02:27:48.689Z,101878.22
2023-03-01T02:30:15.293Z,101884.97
2023-03-01T02:32:42.881Z,101885.69
2023-03-01T02:35:13.842Z,101883.13
2023-03-01T02:37:42.155Z,101873.56
2023-03-01T02:40:12.752Z,101874.38
2023-03-01T02:42:49.774Z,101878.47
2023-03-01T02:45:16.706Z,101881.00
2023-03-01T02:47:43.258Z,101876.72
2023-03-01T02:53:16.374Z,101874.78
2023-03-01T02:55:43.030Z,101871.38
2023-03-01T02:58:10.305Z,101866.28
2023-03-01T03:00:41.110Z,101860.22
2023-03-01T03:03:08.729Z,101854.25
2023-03-01T03:05:36.093Z,101856.09
2023-03-01T03:08:04.374Z,101856.91
2023-03-01T03:10:34.567Z,101853.31
2023-03-01T03:13:04.150Z,101848.88
2023-03-01T03:15:31.140Z,101848.03
2023-03-01T03:17:59.334Z,101842.81
2023-03-01T03:20:28.585Z,101830.06
2023-03-01T03:22:59.374Z,101827.66
2023-03-01T03:25:27.122Z,101826.03
2023-03-01T03:27:57.732Z,101834.63
2023-03-01T03:30:29.904Z,101822.72
2023-03-01T03:32:57.225Z,101820.06
2023-03-01T03:35:31.104Z,101814.94
2023-03-01T03:38:04.429Z,101816.72
2023-03-01T03:43:10.152Z,101818.47
2023-03-01T03:45:37.450Z,101816.72
2023-03-01T03:48:05.938Z,101816.56
2023-03-01T03:50:33.748Z,101820.88
2023-03-01T03:53:03.015Z,101812.25
2023-03-01T03:55:31.665Z,101810.38
2023-03-01T03:58:03.000Z,101819.69
2023-03-01T04:00:29.934Z,101809.19
2023-03-01T04:02:57.584Z,101813.47
2023-03-01T04:05:24.560Z,101807.44
2023-03-01T04:08:02.269Z,101819.31
2023-03-01T04:10:31.073Z,101810.81
2023-03-01T04:12:58.058Z,101805.69
2023-03-01T04:15:26.147Z,101812.56
2023-03-01T04:17:54.139Z,101807.59
2023-03-01T04:20:25.580Z,101810.16
2023-03-01T04:22:58.567Z,101802.47
2023-03-01T04:25:25.579Z,101802.63
2023-03-01T04:27:52.252Z,101800.13
2023-03-01T04:30:18.863Z,101798.44
2023-03-01T04:32:45.426Z,101795.88
2023-03-01T04:35:11.978Z,101797.63
2023-03-01T04:37:38.595Z,101791.78
2023-03-01T04:40:13.881Z,101796.03
2023-03-01T04:42:40.478Z,101794.28
2023-03-01T04:45:14.091Z,101793.53
2023-03-01T04:47:42.473Z,101785.75
2023-03-01T04:50:10.494Z,101781.56
2023-03-01T04:52:37.131Z,101785.91
2023-03-01T04:55:04.576Z,101776.50
2023-03-01T04:57:32.119Z,101776.59
2023-03-01T04:59:58.816Z,101767.94
2023-03-01T05:02:25.732Z,101768.88
2023-03-01T05:04:52.749Z,101763.59
2023-03-01T05:07:20.447Z,101762.72
2023-03-01T05:09:47.788Z,101763.59
2023-03-01T05:12:15.802Z,101768.88
2023-03-01T05:14:42.908Z,101765.50
2023-03-01T05:17:09.449Z,101762.00
2023-03-01T05:19:35.969Z,101765.50
2023-03-01T05:22:02.612Z,101767.13
2023-03-01T05:24:31.201Z,101770.78
2023-03-01T05:26:58.265Z,101773.38
2023-03-01T05:29:26.492Z,101763.91
2023-03-01T05:31:55.012Z,101764.91
2023-03-01T05:34:32.921Z,101755.22
2023-03-01T05:37:00.212Z,101754.53
2023-03-01T05:39:28.312Z,101755.22
2023-03-01T05:41:56.733Z,101750.09
2023-03-01T05:44:24.151Z,101750.09
2023-03-01T05:46:51.394Z,101746.75
2023-03-01T05:49:18.819Z,101747.53
2023-03-01T05:51:50.092Z,101743.22
2023-03-01T05:54:17.390Z,101744.97
2023-03-01T05:56:44.578Z,101748.34
2023-03-01T05:59:11.266Z,101750.09
2023-03-01T06:01:37.923Z,101749.41
2023-03-01T06:04:05.317Z,101750.25
2023-03-01T06:06:36.187Z,101749.47
2023-03-01T06:09:02.727Z,101745.13
2023-03-01T06:11:29.280Z,101747.69
2023-03-01T06:13:55.811Z,101745.13
2023-03-01T06:16:22.364Z,101745.94
2023-03-01T06:18:48.892Z,101746.91
2023-03-01T06:21:15.481Z,101748.66
2023-03-01T06:23:42.017Z,101753.63
2023-03-01T06:26:09.308Z,101750.09
2023-03-01T06:28:37.039Z,101754.44
2023-03-01T06:31:03.841Z,101762.94
2023-03-01T06:33:30.445Z,101756.03
2023-03-01T06:35:57.619Z,101763.75
2023-03-01T06:38:25.279Z,101763.75
2023-03-01T06:40:55.236Z,101757.75
2023-03-01T06:43:22.569Z,101762.06
2023-03-01T06:45:49.145Z,101752.66
2023-03-01T06:48:15.881Z,101763.75
2023-03-01T06:50:42.521Z,101767.13
2023-03-01T06:53:09.158Z,101758.47
2023-03-01T06:55:35.745Z,101764.47
2023-03-01T06:58:03.732Z,101762.41
2023-03-01T07:00:30.811Z,101765.06
2023-03-01T07:03:00.030Z,101769.47
2023-03-01T07:05:26.643Z,101765.31
2023-03-01T07:07:54.801Z,101758.47
2023-03-01T07:10:21.514Z,101757.53
2023-03-01T07:12:48.175Z,101765.38
2023-03-01T07:15:15.985Z,101753.47
2023-03-01T07:17:42.571Z,101770.72
2023-03-01T07:20:09.975Z,101758.84
2023-03-01T07:22:36.884Z,101755.53
2023-03-01T07:25:03.549Z,101757.28
2023-03-01T07:27:30.092Z,101759.94
2023-03-01T07:29:56.713Z,101754.06
2023-03-01T07:32:23.351Z,101752.47
2023-03-01T07:34:50.278Z,101750.06
2023-03-01T07:37:16.929Z,101749.25
2023-03-01T07:39:43.613Z,101749.09
2023-03-01T07:42:10.360Z,101754.38
2023-03-01T07:44:36.889Z,101762.91
2023-03-01T07:47:05.321Z,101755.13
2023-03-01T07:49:31.926Z,101769.78
2023-03-01T07:51:58.542Z,101768.97
2023-03-01T07:54:25.507Z,101773.44
2023-03-01T07:56:52.077Z,101773.59
2023-03-01T07:59:18.776Z,101772.84
2023-03-01T08:01:45.503Z,101769.59
2023-03-01T08:04:12.047Z,101769.78
2023-03-01T08:06:38.665Z,101767.44
2023-03-01T08:09:05.242Z,101772.78
2023-03-01T08:11:31.937Z,101781.50
2023-03-01T08:13:58.609Z,101773.81
2023-03-01T08:16:25.542Z,101777.13
2023-03-01T08:18:52.151Z,101787.47
2023-03-01T08:21:19.151Z,101786.50
2023-03-01T08:23:45.822Z,101790.97
2023-03-01T08:28:50.748Z,101792.75
2023-03-01T08:31:21.650Z,101786.81
2023-03-01T08:33:55.904Z,101779.31
2023-03-01T08:36:24.749Z,101779.59
2023-03-01T08:38:51.569Z,101768.72
2023-03-01T08:41:18.497Z,101763.88
2023-03-01T08:43:45.459Z,101763.34
2023-03-01T08:46:12.446Z,101773.50
2023-03-01T08:48:39.519Z,101772.41
2023-03-01T08:53:47.910Z,101761.81
2023-03-01T08:56:15.366Z,101759.16
2023-03-01T08:58:45.440Z,101753.22
2023-03-01T09:01:14.267Z,101752.03
2023-03-01T09:03:40.821Z,101752.03
2023-03-01T09:06:08.631Z,101749.28
2023-03-01T09:08:36.836Z,101746.56
2023-03-01T09:11:05.394Z,101757.72
2023-03-01T09:13:32.407Z,101756.09
2023-03-01T09:15:59.958Z,101737.88
2023-03-01T09:18:26.507Z,101743.31
2023-03-01T09:20:53.054Z,101743.72
2023-03-01T09:23:19.660Z,101737.22
2023-03-01T09:25:46.358Z,101733.47
2023-03-01T09:28:27.587Z,101724.38
2023-03-01T09:30:59.492Z,101723.72
2023-03-01T09:33:26.690Z,101732.25
2023-03-01T09:36:02.674Z,101733.91
2023-03-01T09:38:29.687Z,101731.31
2023-03-01T09:40:57.222Z,101723.97
2023-03-01T09:43:36.792Z,101721.19
2023-03-01T09:46:07.269Z,101720.75
2023-03-01T09:48:44.118Z,101717.41
2023-03-01T09:51:18.585Z,101716.00
2023-03-01T09:53:45.406Z,101711.13
2023-03-01T09:56:26.080Z,101714.75
2023-03-01T10:06:59.211Z,101701.41
2023-03-01T10:09:26.547Z,101696.44
2023-03-01T10:11:56.083Z,101694.41
2023-03-01T10:14:36.596Z,101692.06
2023-03-01T10:19:44.733Z,101685.16
2023-03-01T10:24:56.031Z,101686.59
2023-03-01T10:32:35.581Z,101672.81
2023-03-01T10:35:02.301Z,101670.31
2023-03-01T10:37:29.380Z,101659.44
2023-03-01T10:42:40.570Z,101664.56
2023-03-01T10:48:14.590Z,101669.41
2023-03-01T10:50:43.874Z,101674.69
2023-03-01T10:53:25.799Z,101666.91
2023-03-01T10:58:40.016Z,101665.13
2023-03-01T11:06:42.577Z,101657.78
2023-03-01T11:09:28.362Z,101648.75
2023-03-01T11:11:58.017Z,101654.00
2023-03-01T11:14:28.228Z,101643.38
2023-03-01T11:17:18.095Z,101649.31
2023-03-01T11:20:02.958Z,101641.41
2023-03-01T11:22:31.183Z,101653.22
2023-03-01T11:25:09.485Z,101648.50
2023-03-01T11:27:44.267Z,101648.22
2023-03-01T11:30:22.555Z,101646.13
2023-03-01T11:33:02.500Z,101648.28
2023-03-01T11:35:30.672Z,101639.09
2023-03-01T11:38:24.581Z,101636.75
2023-03-01T11:41:00.099Z,101633.81
2023-03-01T11:55:17.311Z,101616.09
2023-03-01T12:22:41.676Z,101584.25
2023-03-01T12:33:52.569Z,101558.53
2023-03-01T12:36:45.214Z,101545.94
2023-03-01T12:39:32.386Z,101541.69
2023-03-01T12:48:43.136Z,101536.00
2023-03-01T12:51:14.700Z,101525.59
2023-03-01T12:53:47.638Z,101515.44
2023-03-01T12:56:19.427Z,101519.22
2023-03-01T13:12:46.490Z,101488.59
2023-03-01T13:21:02.978Z,101469.59
2023-03-01T13:23:35.062Z,101464.41
2023-03-01T13:34:00.344Z,101450.34
2023-03-01T13:39:33.455Z,101455.81
2023-03-01T13:42:01.314Z,101444.63
2023-03-01T13:44:34.195Z,101449.72
2023-03-01T13:49:52.946Z,101449.53
2023-03-01T13:55:06.906Z,101434.22
2023-03-01T13:57:36.089Z,101434.19
2023-03-01T14:00:05.793Z,101429.22
2023-03-01T14:02:33.491Z,101430.78
2023-03-01T14:05:01.843Z,101423.88
2023-03-01T14:07:30.928Z,101414.31
2023-03-01T14:10:02.744Z,101414.13
2023-03-01T14:15:27.964Z,101414.59
2023-03-01T14:18:20.376Z,101411.03
2023-03-01T14:20:52.228Z,101408.97
2023-03-01T14:23:21.987Z,101411.53
2023-03-01T14:25:54.863Z,101406.97
2023-03-01T14:28:27.286Z,101405.84
2023-03-01T14:30:56.500Z,101400.50
2023-03-01T14:36:03.525Z,101403.91
2023-03-01T14:38:48.540Z,101400.59
2023-03-01T14:41:19.645Z,101389.22
2023-03-01T14:43:49.025Z,101397.19
2023-03-01T14:46:22.113Z,101378.19
2023-03-01T14:48:52.543Z,101382.56
2023-03-01T14:51:19.136Z,101383.44
2023-03-01T14:53:51.017Z,101382.66
2023-03-01T14:56:18.703Z,101372.19
2023-03-01T14:58:45.248Z,101372.94
2023-03-01T15:01:15.995Z,101372.19
2023-03-01T15:03:45.178Z,101375.66
2023-03-01T15:06:15.435Z,101366.03
2023-03-01T15:08:47.776Z,101374.63
2023-03-01T15:13:50.586Z,101352.09
2023-03-01T15:16:20.777Z,101352.88
2023-03-01T15:18:49.216Z,101358.53
2023-03-01T15:23:55.326Z,101342.66
2023-03-01T15:29:01.259Z,101327.88
2023-03-01T15:31:32.637Z,101338.22
2023-03-01T15:37:01.865Z,101327.88
2023-03-01T15:42:11.208Z,101324.75
2023-03-01T15:44:44.163Z,101311.09
2023-03-01T15:47:30.612Z,101317.66
2023-03-01T15:49:59.090Z,101317.50
2023-03-01T15:52:30.578Z,101324.50
2023-03-01T15:55:00.182Z,101314.09
2023-03-01T15:57:26.857Z,101312.31
2023-03-01T15:59:53.515Z,101317.31
2023-03-01T16:02:22.069Z,101321.19
2023-03-01T16:04:49.800Z,101337.22
2023-03-01T16:07:17.264Z,101320.66
2023-03-01T16:09:45.055Z,101325.66
2023-03-01T16:12:17.004Z,101319.44
2023-03-01T16:14:43.789Z,101323.66
2023-03-01T16:17:11.314Z,101322.75
2023-03-01T16:19:39.344Z,101320.25
2023-03-01T16:22:06.155Z,101316.88
2023-03-01T16:24:32.848Z,101303.97
2023-03-01T16:26:59.405Z,101303.97
2023-03-01T16:29:26.180Z,101310.78
2023-03-01T16:31:52.765Z,101310.50
2023-03-01T16:34:21.647Z,101310.41
2023-03-01T16:36:49.977Z,101304.22
2023-03-01T16:39:17.390Z,101294.63
2023-03-01T16:41:44.006Z,101291.09
2023-03-01T16:44:10.610Z,101299.56
2023-03-01T16:46:37.262Z,101292.63
2023-03-01T16:49:04.271Z,101297.66
2023-03-01T16:51:31.268Z,101289.00
2023-03-01T16:53:58.124Z,101282.72
2023-03-01T16:56:24.811Z,101285.31
2023-03-01T16:58:51.366Z,101285.34
2023-03-01T17:01:20.786Z,101280.97
2023-03-01T17:03:50.205Z,101274.03
2023-03-01T17:06:19.266Z,101279.19
2023-03-01T17:08:45.818Z,101269.66
2023-03-01T17:11:15.864Z,101266.94
2023-03-01T17:13:43.469Z,101268.56
2023-03-01T17:16:13.910Z,101261.53
2023-03-01T17:18:40.857Z,101262.16
2023-03-01T17:21:08.459Z,101260.31
2023-03-01T17:23:36.793Z,101257.63
2023-03-01T17:26:03.938Z,101261.72
2023-03-01T17:28:32.809Z,101262.47
2023-03-01T17:31:01.127Z,101265.03
2023-03-01T17:33:28.221Z,101245.22
2023-03-01T17:35:54.842Z,101246.81
2023-03-01T17:38:21.382Z,101250.13
2023-03-01T17:40:48.131Z,101244.75
2023-03-01T17:43:16.342Z,101246.34
2023-03-01T17:45:58.595Z,101246.91
2023-03-01T17:48:26.046Z,101258.72
2023-03-01T17:50:52.834Z,101256.06
2023-03-01T17:53:19.353Z,101257.56
2023-03-01T17:55:46.129Z,101259.91
2023-03-01T17:58:14.564Z,101265.84
2023-03-01T18:00:41.277Z,101268.22
2023-03-01T18:03:07.950Z,101268.22
2023-03-01T18:05:37.697Z,101269.09
2023-03-01T18:08:04.646Z,101269.97
2023-03-01T18:10:32.448Z,101275.13
2023-03-01T18:12:59.673Z,101273.38
2023-03-01T18:15:26.275Z,101283.66
2023-03-01T18:17:52.905Z,101276.00
2023-03-01T18:20:19.469Z,101280.25
2023-03-01T18:22:46.161Z,101277.63
2023-03-01T18:25:12.751Z,101276.78
2023-03-01T18:27:39.402Z,101281.94
2023-03-01T18:30:07.550Z,101288.91
2023-03-01T18:32:34.224Z,101282.88
2023-03-01T18:35:00.784Z,101285.41
2023-03-01T18:37:27.388Z,101284.56
2023-03-01T18:39:54.536Z,101292.19
2023-03-01T18:42:21.965Z,101276.78
2023-03-01T18:44:49.003Z,101276.66
2023-03-01T18:47:17.003Z,101270.69
2023-03-01T18:49:44.200Z,101266.25
2023-03-01T18:52:11.275Z,101281.56
2023-03-01T18:54:37.944Z,101273.78
2023-03-01T18:57:04.676Z,101272.94
2023-03-01T18:59:31.388Z,101273.78
2023-03-01T19:01:58.082Z,101273.78
2023-03-01T19:04:24.832Z,101272.81
2023-03-01T19:06:51.407Z,101273.63
2023-03-01T19:09:18.138Z,101272.69
2023-03-01T19:11:44.705Z,101277.72
2023-03-01T19:14:11.336Z,101269.94
2023-03-01T19:16:38.103Z,101267.28
2023-03-01T19:19:06.037Z,101274.94
2023-03-01T19:21:33.498Z,101270.50
2023-03-01T19:24:02.348Z,101272.13
2023-03-01T19:26:30.788Z,101271.22
2023-03-01T19:28:57.756Z,101273.78
2023-03-01T19:31:26.908Z,101278.16
2023-03-01T19:33:59.501Z,101275.56
2023-03-01T19:36:33.668Z,101261.84
2023-03-01T19:39:03.251Z,101272.13
2023-03-01T19:41:30.137Z,101272.94
2023-03-01T19:43:57.489Z,101271.16
2023-03-01T19:46:25.255Z,101264.22
2023-03-01T19:48:54.048Z,101261.59
2023-03-01T19:51:20.772Z,101256.38
2023-03-01T19:53:47.714Z,101259.72
2023-03-01T19:56:14.306Z,101250.28
2023-03-01T19:58:40.916Z,101250.22
2023-03-01T20:01:15.763Z,101257.88
2023-03-01T20:03:42.833Z,101251.03
2023-03-01T20:06:12.963Z,101254.50
2023-03-01T20:08:39.574Z,101249.22
2023-03-01T20:11:09.185Z,101245.84
2023-03-01T20:13:36.365Z,101244.09
2023-03-01T20:16:03.907Z,101242.31
2023-03-01T20:18:30.960Z,101242.22
2023-03-01T20:20:59.058Z,101239.59
2023-03-01T20:23:25.825Z,101239.41
2023-03-01T20:25:52.661Z,101241.84
2023-03-01T20:28:19.732Z,101248.47
2023-03-01T20:30:46.631Z,101244.84
2023-03-01T20:33:13.172Z,101246.41
2023-03-01T20:35:42.781Z,101253.94
2023-03-01T20:38:09.551Z,101251.31
2023-03-01T20:40:37.052Z,101249.53
2023-03-01T20:43:03.970Z,101249.53
2023-03-01T20:45:30.536Z,101251.31
2023-03-01T20:47:57.115Z,101254.88
2023-03-01T20:50:23.695Z,101254.94
2023-03-01T20:52:50.202Z,101258.38
2023-03-01T20:55:16.800Z,101253.19
2023-03-01T20:57:43.743Z,101254.94
2023-03-01T21:00:10.920Z,101257.50
2023-03-01T21:02:38.839Z,101255.75
2023-03-01T21:05:06.603Z,101260.06
2023-03-01T21:07:33.204Z,101264.44
2023-03-01T21:09:59.791Z,101262.81
2023-03-01T21:12:26.397Z,101261.03
2023-03-01T21:14:53.435Z,101264.44
2023-03-01T21:17:21.801Z,101259.31
2023-03-01T21:19:49.736Z,101261.94
2023-03-01T21:22:17.800Z,101260.19
2023-03-01T21:24:45.271Z,101263.59
2023-03-01T21:27:12.116Z,101266.19
2023-03-01T21:29:40.590Z,101267.91
2023-03-01T21:32:09.141Z,101270.41
2023-03-01T21:34:36.703Z,101271.28
2023-03-01T21:37:04.206Z,101263.59
2023-03-01T21:39:31.026Z,101263.59
2023-03-01T21:42:00.246Z,101267.06
2023-03-01T21:44:29.249Z,101272.22
2023-03-01T21:46:58.049Z,101265.34
2023-03-01T21:49:25.738Z,101255.06
2023-03-01T21:51:52.774Z,101255.00
2023-03-01T21:54:20.672Z,101261.81
2023-03-01T21:56:48.375Z,101267.97
2023-03-01T21:59:19.112Z,101268.03
2023-03-01T22:01:46.465Z,101264.56
2023-03-01T22:04:14.059Z,101262.06
2023-03-01T22:06:43.552Z,101256.94
2023-03-01T22:11:51.325Z,101260.41
2023-03-01T22:14:19.133Z,101251.91
2023-03-01T22:16:47.745Z,101251.91
2023-03-01T22:19:16.233Z,101257.06
2023-03-01T22:21:45.682Z,101251.03
2023-03-01T22:24:13.652Z,101256.94
2023-03-01T22:26:42.512Z,101256.22
2023-03-01T22:29:12.173Z,101245.00
2023-03-01T22:31:39.754Z,101243.25
2023-03-01T22:34:06.844Z,101248.53
2023-03-01T22:36:33.845Z,101246.78
2023-03-01T22:39:01.913Z,101249.34
2023-03-01T22:41:32.179Z,101253.59
2023-03-01T22:43:58.726Z,101252.72
2023-03-01T22:46:26.430Z,101262.19
2023-03-01T22:48:53.824Z,101253.59
2023-03-01T22:51:24.408Z,101251.91
2023-03-01T22:53:51.905Z,101263.81
2023-03-01T22:56:21.439Z,101251.66
2023-03-01T22:58:48.616Z,101256.81
2023-03-01T23:01:18.143Z,101264.44
2023-03-01T23:03:45.484Z,101258.44
2023-03-01T23:06:13.069Z,101267.91
2023-03-01T23:08:39.809Z,101266.94
2023-03-01T23:11:12.698Z,101268.72
2023-03-01T23:13:40.001Z,101277.22
2023-03-01T23:16:08.407Z,101280.56
2023-03-01T23:18:35.620Z,101271.97
2023-03-01T23:21:12.353Z,101277.06
2023-03-01T23:23:38.989Z,101273.59
2023-03-01T23:26:06.994Z,101279.63
2023-03-01T23:28:35.248Z,101277.84
2023-03-01T23:31:05.237Z,101274.44
2023-03-01T23:33:37.759Z,101276.13
2023-03-01T23:36:07.584Z,101271.88
2023-03-01T23:38:34.155Z,101271.03
2023-03-01T23:41:00.772Z,101267.59
2023-03-01T23:43:27.360Z,101269.34
2023-03-01T23:45:54.469Z,101269.28
2023-03-01T23:48:21.362Z,101269.28
2023-03-01T23:50:48.893Z,101265.84
2023-03-01T23:53:17.802Z,101269.22
2023-03-01T23:55:47.518Z,101267.59
2023-03-01T23:58:14.176Z,101270.09
