createdAt,value
2023-03-11T00:00:46.752Z,0.00
2023-03-11T00:01:44.688Z,0.00
2023-03-11T00:02:44.187Z,0.00
2023-03-11T00:03:44.551Z,0.00
2023-03-11T00:04:44.044Z,0.00
2023-03-11T00:05:43.585Z,0.00
2023-03-11T00:06:44.878Z,0.00
2023-03-11T00:07:43.329Z,0.00
2023-03-11T00:08:43.762Z,0.00
2023-03-11T00:09:43.179Z,0.00
2023-03-11T00:10:43.574Z,0.00
2023-03-11T00:11:44.965Z,0.00
2023-03-11T00:12:43.404Z,0.00
2023-03-11T00:13:43.846Z,0.00
2023-03-11T00:14:43.263Z,0.00
2023-03-11T00:15:44.634Z,0.00
2023-03-11T00:16:43.159Z,0.00
2023-03-11T00:17:44.459Z,0.00
2023-03-11T00:18:44.048Z,0.00
2023-03-11T00:19:44.561Z,0.00
2023-03-11T00:20:44.966Z,0.00
2023-03-11T00:21:43.355Z,0.00
2023-03-11T00:22:44.725Z,0.00
2023-03-11T00:23:43.134Z,0.00
2023-03-11T00:24:43.588Z,0.00
2023-03-11T00:25:43.954Z,0.00
2023-03-11T00:26:43.337Z,0.00
2023-03-11T00:27:44.710Z,0.00
2023-03-11T00:28:44.066Z,0.00
2023-03-11T00:29:44.488Z,0.00
2023-03-11T00:30:43.942Z,0.00
2023-03-11T00:31:43.440Z,0.00
2023-03-11T00:32:44.826Z,0.00
2023-03-11T00:33:43.223Z,0.00
2023-03-11T00:34:43.638Z,0.00
2023-03-11T00:35:43.133Z,0.00
2023-03-11T00:36:43.476Z,0.00
2023-03-11T00:37:42.872Z,0.00
2023-03-11T00:38:44.304Z,0.00
2023-03-11T00:39:44.676Z,0.00
2023-03-11T00:40:44.076Z,0.00
2023-03-11T00:41:44.489Z,0.00
2023-03-11T00:42:43.982Z,0.00
2023-03-11T00:43:43.374Z,0.00
2023-03-11T00:44:42.763Z,0.00
2023-03-11T00:45:44.148Z,0.00
2023-03-11T00:46:43.631Z,0.00
2023-03-11T00:47:43.973Z,0.00
2023-03-11T00:48:44.525Z,0.00
2023-03-11T00:49:42.838Z,0.00
2023-03-11T00:50:43.318Z,0.00
2023-03-11T00:51:42.690Z,0.00
2023-03-11T00:52:43.130Z,0.00
2023-03-11T00:53:43.578Z,0.00
2023-03-11T00:54:42.952Z,0.00
2023-03-11T00:55:43.419Z,0.00
2023-03-11T00:56:43.761Z,0.00
2023-03-11T00:57:44.196Z,0.00
2023-03-11T00:58:42.642Z,0.00
2023-03-11T00:59:44.166Z,0.00
2023-03-11T01:00:42.474Z,0.00
2023-03-11T01:01:42.968Z,0.00
2023-03-11T01:02:44.341Z,0.00
2023-03-11T01:03:43.730Z,0.00
2023-03-11T01:04:43.324Z,0.00
2023-03-11T01:05:42.662Z,0.00
2023-03-11T01:06:45.587Z,0.00
2023-03-11T01:07:42.455Z,0.00
2023-03-11T01:08:43.836Z,0.00
2023-03-11T01:09:43.346Z,0.00
2023-03-11T01:10:42.776Z,0.00
2023-03-11T01:11:44.141Z,0.00
2023-03-11T01:12:42.602Z,0.00
2023-03-11T01:13:44.001Z,0.00
2023-03-11T01:14:43.414Z,0.00
2023-03-11T01:15:43.904Z,0.00
2023-03-11T01:16:42.356Z,0.00
2023-03-11T01:17:43.746Z,0.00
2023-03-11T01:18:43.224Z,0.00
2023-03-11T01:19:43.576Z,0.00
2023-03-11T01:20:44.024Z,0.00
2023-03-11T01:21:43.471Z,0.00
2023-03-11T01:22:42.935Z,0.00
2023-03-11T01:23:42.352Z,0.00
2023-03-11T01:24:42.781Z,0.00
2023-03-11T01:25:43.186Z,0.00
2023-03-11T01:26:42.651Z,0.00
2023-03-11T01:27:43.094Z,0.00
2023-03-11T01:28:42.601Z,0.00
2023-03-11T01:29:43.853Z,0.00
2023-03-11T01:30:43.323Z,0.00
2023-03-11T01:31:43.718Z,0.00
2023-03-11T01:32:42.282Z,0.00
2023-03-11T01:33:43.552Z,0.00
2023-03-11T01:34:42.007Z,0.00
2023-03-11T01:35:43.414Z,0.00
2023-03-11T01:36:43.855Z,0.00
2023-03-11T01:37:42.311Z,0.00
2023-03-11T01:38:42.728Z,0.00
2023-03-11T01:39:42.111Z,0.00
2023-03-11T01:40:43.529Z,0.00
2023-03-11T01:41:41.984Z,0.00
2023-03-11T01:42:42.656Z,0.00
2023-03-11T01:43:42.839Z,0.00
2023-03-11T01:44:42.248Z,0.00
2023-03-11T01:45:42.678Z,0.00
2023-03-11T01:46:42.178Z,0.00
2023-03-11T01:47:43.502Z,0.00
2023-03-11T01:48:42.881Z,0.00
2023-03-11T01:49:44.312Z,0.00
2023-03-11T01:50:43.701Z,0.00
2023-03-11T01:51:42.125Z,0.00
2023-03-11T01:52:42.567Z,0.00
2023-03-11T01:53:41.976Z,0.00
2023-03-11T01:54:42.381Z,0.00
2023-03-11T01:55:41.845Z,0.00
2023-03-11T01:56:43.241Z,0.00
2023-03-11T01:57:43.722Z,0.00
2023-03-11T01:58:42.158Z,0.00
2023-03-11T01:59:42.576Z,0.00
2023-03-11T02:00:41.962Z,0.00
2023-03-11T02:01:43.375Z,0.00
2023-03-11T02:02:43.853Z,0.00
2023-03-11T02:03:42.252Z,0.00
2023-03-11T02:04:42.662Z,0.00
2023-03-11T02:05:43.085Z,0.00
2023-03-11T02:06:42.568Z,0.00
2023-03-11T02:07:42.942Z,0.00
2023-03-11T02:08:42.450Z,0.00
2023-03-11T02:09:47.453Z,0.00
2023-03-11T02:10:42.359Z,0.00
2023-03-11T02:11:42.829Z,0.00
2023-03-11T02:12:42.246Z,0.00
2023-03-11T02:13:42.704Z,0.00
2023-03-11T02:14:43.084Z,0.00
2023-03-11T02:15:41.615Z,0.00
2023-03-11T02:16:42.991Z,0.00
2023-03-11T02:17:42.530Z,0.00
2023-03-11T02:18:41.927Z,0.00
2023-03-11T02:19:42.399Z,0.00
2023-03-11T02:20:42.809Z,0.00
2023-03-11T02:21:43.280Z,0.00
2023-03-11T02:22:41.753Z,0.00
2023-03-11T02:23:42.214Z,0.00
2023-03-11T02:24:41.653Z,0.00
2023-03-11T02:25:43.109Z,0.00
2023-03-11T02:26:41.624Z,0.00
2023-03-11T02:27:42.982Z,0.00
2023-03-11T02:28:41.454Z,0.00
2023-03-11T02:29:42.871Z,0.00
2023-03-11T02:30:41.341Z,0.00
2023-03-11T02:31:43.123Z,0.00
2023-03-11T02:32:41.944Z,0.00
2023-03-11T02:33:41.330Z,0.00
2023-03-11T02:34:42.721Z,0.00
2023-03-11T02:35:42.319Z,0.00
2023-03-11T02:36:41.664Z,0.00
2023-03-11T02:37:43.077Z,0.00
2023-03-11T02:38:41.500Z,0.00
2023-03-11T02:39:41.917Z,0.00
2023-03-11T02:40:41.317Z,0.00
2023-03-11T02:41:42.717Z,0.00
2023-03-11T02:42:41.162Z,0.00
2023-03-11T02:43:42.836Z,0.00
2023-03-11T02:44:42.996Z,0.00
2023-03-11T02:45:42.357Z,0.00
2023-03-11T02:46:41.896Z,0.00
2023-03-11T02:47:42.323Z,0.00
2023-03-11T02:48:41.692Z,0.00
2023-03-11T02:49:41.138Z,0.00
2023-03-11T02:50:41.520Z,0.00
2023-03-11T02:51:41.986Z,0.00
2023-03-11T02:52:41.361Z,0.00
2023-03-11T02:53:42.760Z,0.00
2023-03-11T02:54:41.199Z,0.00
2023-03-11T02:55:41.625Z,0.00
2023-03-11T02:56:41.012Z,0.00
2023-03-11T02:57:41.430Z,0.00
2023-03-11T02:58:41.045Z,0.00
2023-03-11T02:59:42.225Z,0.00
2023-03-11T03:00:41.975Z,0.00
2023-03-11T03:01:41.304Z,0.00
2023-03-11T03:02:42.690Z,0.00
2023-03-11T03:04:02.176Z,0.00
2023-03-11T03:04:41.534Z,0.00
2023-03-11T03:05:40.935Z,0.00
2023-03-11T03:06:41.334Z,0.00
2023-03-11T03:07:41.752Z,0.00
2023-03-11T03:08:40.916Z,0.00
2023-03-11T03:09:42.253Z,0.00
2023-03-11T03:10:41.769Z,0.00
2023-03-11T03:11:41.078Z,0.00
2023-03-11T03:12:41.492Z,0.00
2023-03-11T03:13:40.859Z,0.00
2023-03-11T03:14:41.250Z,0.00
2023-03-11T03:15:41.655Z,0.00
2023-03-11T03:16:41.213Z,0.00
2023-03-11T03:17:41.582Z,0.00
2023-03-11T03:18:40.791Z,0.00
2023-03-11T03:19:41.189Z,0.00
2023-03-11T03:20:41.607Z,0.00
2023-03-11T03:21:40.966Z,0.00
2023-03-11T03:22:41.402Z,0.00
2023-03-11T03:23:40.750Z,0.00
2023-03-11T03:24:42.084Z,0.00
2023-03-11T03:25:40.700Z,0.00
2023-03-11T03:26:41.089Z,0.00
2023-03-11T03:27:41.526Z,0.00
2023-03-11T03:28:40.920Z,0.00
2023-03-11T03:29:41.353Z,0.00
2023-03-11T03:30:40.729Z,0.00
2023-03-11T03:31:41.179Z,0.00
2023-03-11T03:32:40.591Z,0.00
2023-03-11T03:33:41.048Z,0.00
2023-03-11T03:34:41.414Z,0.00
2023-03-11T03:35:40.849Z,0.00
2023-03-11T03:36:41.247Z,0.00
2023-03-11T03:37:40.623Z,0.00
2023-03-11T03:38:41.079Z,0.00
2023-03-11T03:39:40.482Z,0.00
2023-03-11T03:40:40.916Z,0.00
2023-03-11T03:41:41.393Z,0.00
2023-03-11T03:42:40.802Z,0.00
2023-03-11T03:43:41.239Z,0.00
2023-03-11T03:44:40.645Z,0.00
2023-03-11T03:45:42.077Z,0.00
2023-03-11T03:46:40.521Z,0.00
2023-03-11T03:47:41.925Z,0.00
2023-03-11T03:48:40.368Z,0.00
2023-03-11T03:49:40.844Z,0.00
2023-03-11T03:50:41.283Z,0.00
2023-03-11T03:51:40.669Z,0.00
2023-03-11T03:52:42.061Z,0.00
2023-03-11T03:53:40.531Z,0.00
2023-03-11T03:54:40.985Z,0.00
2023-03-11T03:55:40.361Z,0.00
2023-03-11T03:56:40.812Z,0.00
2023-03-11T03:57:40.257Z,0.00
2023-03-11T03:58:40.717Z,0.00
2023-03-11T03:59:41.152Z,0.00
2023-03-11T04:00:40.566Z,0.00
2023-03-11T04:01:41.974Z,0.00
2023-03-11T04:02:40.566Z,0.00
2023-03-11T04:03:40.971Z,0.00
2023-03-11T04:04:40.277Z,0.00
2023-03-11T04:05:40.948Z,0.00
2023-03-11T04:06:40.169Z,0.00
2023-03-11T04:07:41.585Z,0.00
2023-03-11T04:08:40.976Z,0.00
2023-03-11T04:09:41.425Z,0.00
2023-03-11T04:10:41.906Z,0.00
2023-03-11T04:11:40.347Z,0.00
2023-03-11T04:12:41.715Z,0.00
2023-03-11T04:13:41.091Z,0.00
2023-03-11T04:14:41.554Z,0.00
2023-03-11T04:15:40.015Z,0.00
2023-03-11T04:16:40.529Z,0.00
2023-03-11T04:17:40.948Z,0.00
2023-03-11T04:18:40.316Z,0.00
2023-03-11T04:19:40.771Z,0.00
2023-03-11T04:20:41.238Z,0.00
2023-03-11T04:21:40.658Z,0.00
2023-03-11T04:22:40.143Z,0.00
2023-03-11T04:23:40.533Z,0.00
2023-03-11T04:24:40.909Z,0.00
2023-03-11T04:25:41.348Z,0.00
2023-03-11T04:26:40.762Z,0.00
2023-03-11T04:27:40.275Z,0.00
2023-03-11T04:28:40.724Z,0.00
2023-03-11T04:29:41.087Z,0.00
2023-03-11T04:30:40.573Z,0.00
2023-03-11T04:31:40.926Z,0.00
2023-03-11T04:32:40.541Z,0.00
2023-03-11T04:33:40.762Z,0.00
2023-03-11T04:34:40.251Z,0.00
2023-03-11T04:35:39.685Z,0.00
2023-03-11T04:36:41.086Z,0.00
2023-03-11T04:37:40.731Z,0.00
2023-03-11T04:38:40.255Z,0.00
2023-03-11T04:39:39.645Z,0.00
2023-03-11T04:40:40.109Z,0.00
2023-03-11T04:41:40.584Z,0.00
2023-03-11T04:42:40.023Z,0.00
2023-03-11T04:43:40.504Z,0.00
2023-03-11T04:44:40.838Z,0.00
2023-03-11T04:45:41.303Z,0.00
2023-03-11T04:46:39.782Z,0.00
2023-03-11T04:47:40.234Z,0.00
2023-03-11T04:48:39.668Z,0.00
2023-03-11T04:49:40.143Z,0.00
2023-03-11T04:50:39.559Z,0.00
2023-03-11T04:51:39.986Z,0.00
2023-03-11T04:52:40.451Z,0.00
2023-03-11T04:53:39.839Z,0.00
2023-03-11T04:54:40.310Z,0.00
2023-03-11T04:55:39.734Z,0.00
2023-03-11T04:56:40.157Z,0.00
2023-03-11T04:57:39.571Z,0.00
2023-03-11T04:58:40.044Z,0.00
2023-03-11T04:59:39.441Z,0.00
2023-03-11T05:00:39.972Z,0.00
2023-03-11T05:01:39.364Z,0.00
2023-03-11T05:02:40.737Z,0.00
2023-03-11T05:03:40.237Z,0.00
2023-03-11T05:04:39.685Z,0.00
2023-03-11T05:05:40.078Z,0.00
2023-03-11T05:06:39.492Z,0.00
2023-03-11T05:07:40.917Z,0.00
2023-03-11T05:08:40.337Z,0.00
2023-03-11T05:09:40.787Z,0.00
2023-03-11T05:10:40.217Z,0.00
2023-03-11T05:11:39.769Z,0.00
2023-03-11T05:12:40.166Z,0.00
2023-03-11T05:13:40.532Z,0.00
2023-03-11T05:14:40.009Z,0.00
2023-03-11T05:15:39.488Z,0.00
2023-03-11T05:16:39.873Z,0.00
2023-03-11T05:17:39.279Z,0.00
2023-03-11T05:18:40.657Z,0.00
2023-03-11T05:19:40.073Z,0.00
2023-03-11T05:20:40.537Z,0.00
2023-03-11T05:21:40.982Z,0.00
2023-03-11T05:22:39.517Z,0.00
2023-03-11T05:23:40.877Z,0.00
2023-03-11T05:24:39.341Z,0.00
2023-03-11T05:25:41.808Z,0.00
2023-03-11T05:26:39.245Z,0.00
2023-03-11T05:27:39.706Z,0.00
2023-03-11T05:28:39.128Z,0.00
2023-03-11T05:29:39.577Z,0.00
2023-03-11T05:30:39.970Z,0.00
2023-03-11T05:31:40.422Z,0.00
2023-03-11T05:32:40.942Z,0.00
2023-03-11T05:33:40.321Z,0.00
2023-03-11T05:34:40.768Z,0.00
2023-03-11T05:35:40.228Z,0.00
2023-03-11T05:36:39.723Z,0.00
2023-03-11T05:37:39.194Z,0.00
2023-03-11T05:38:39.613Z,0.00
2023-03-11T05:39:39.994Z,0.00
2023-03-11T05:40:40.473Z,0.00
2023-03-11T05:41:38.940Z,0.00
2023-03-11T05:42:40.366Z,0.00
2023-03-11T05:43:38.820Z,0.00
2023-03-11T05:44:39.288Z,0.00
2023-03-11T05:45:39.718Z,0.00
2023-03-11T05:46:39.220Z,0.00
2023-03-11T05:47:39.592Z,0.00
2023-03-11T05:48:39.946Z,0.00
2023-03-11T05:49:39.506Z,0.00
2023-03-11T05:50:39.804Z,0.00
2023-03-11T05:51:40.272Z,0.00
2023-03-11T05:52:38.774Z,0.00
2023-03-11T05:53:40.163Z,0.00
2023-03-11T05:54:40.622Z,0.00
2023-03-11T05:55:39.182Z,0.00
2023-03-11T05:56:40.526Z,0.00
2023-03-11T05:57:39.897Z,0.00
2023-03-11T05:58:40.367Z,0.00
2023-03-11T05:59:39.781Z,0.00
2023-03-11T06:00:40.291Z,0.00
2023-03-11T06:01:38.715Z,0.00
2023-03-11T06:02:40.129Z,0.00
2023-03-11T06:03:38.638Z,0.00
2023-03-11T06:04:39.150Z,0.00
2023-03-11T06:05:39.564Z,0.00
2023-03-11T06:06:38.916Z,0.00
2023-03-11T06:07:39.336Z,0.00
2023-03-11T06:08:39.699Z,0.00
2023-03-11T06:09:39.195Z,0.00
2023-03-11T06:10:38.579Z,0.00
2023-03-11T06:11:39.070Z,0.00
2023-03-11T06:12:39.389Z,0.00
2023-03-11T06:13:38.843Z,0.00
2023-03-11T06:14:39.315Z,0.00
2023-03-11T06:15:39.653Z,0.00
2023-03-11T06:16:40.323Z,0.00
2023-03-11T06:17:38.558Z,0.00
2023-03-11T06:18:38.975Z,0.00
2023-03-11T06:19:39.328Z,0.00
2023-03-11T06:20:38.810Z,0.00
2023-03-11T06:21:39.255Z,0.00
2023-03-11T06:22:40.385Z,0.00
2023-03-11T06:23:39.082Z,0.00
2023-03-11T06:24:38.502Z,0.00
2023-03-11T06:25:38.934Z,5.62
2023-03-11T06:26:40.466Z,5.62
2023-03-11T06:27:39.726Z,5.62
2023-03-11T06:28:40.193Z,5.62
2023-03-11T06:29:39.588Z,5.62
2023-03-11T06:30:39.129Z,5.62
2023-03-11T06:31:39.533Z,5.62
2023-03-11T06:32:39.993Z,5.62
2023-03-11T06:33:39.274Z,5.62
2023-03-11T06:34:39.709Z,5.62
2023-03-11T06:35:39.129Z,5.62
2023-03-11T06:36:40.532Z,5.62
2023-03-11T06:37:39.950Z,5.62
2023-03-11T06:38:39.344Z,5.62
2023-03-11T06:39:39.815Z,5.62
2023-03-11T06:40:39.204Z,5.62
2023-03-11T06:41:39.630Z,5.62
2023-03-11T06:42:39.011Z,5.62
2023-03-11T06:43:39.494Z,5.62
2023-03-11T06:44:38.922Z,11.25
2023-03-11T06:45:38.363Z,11.25
2023-03-11T06:46:39.711Z,11.25
2023-03-11T06:47:39.124Z,11.25
2023-03-11T06:48:39.593Z,5.62
2023-03-11T06:49:38.918Z,11.25
2023-03-11T06:50:38.398Z,11.25
2023-03-11T06:51:38.845Z,11.25
2023-03-11T06:52:38.250Z,11.25
2023-03-11T06:53:38.683Z,11.25
2023-03-11T06:54:39.074Z,5.62
2023-03-11T06:55:38.498Z,5.62
2023-03-11T06:56:38.860Z,5.62
2023-03-11T06:57:39.292Z,11.25
2023-03-11T06:58:39.761Z,5.62
2023-03-11T06:59:39.189Z,5.62
2023-03-11T07:00:38.658Z,5.62
2023-03-11T07:01:38.059Z,5.62
2023-03-11T07:02:39.469Z,5.62
2023-03-11T07:03:38.946Z,5.62
2023-03-11T07:04:39.372Z,5.62
2023-03-11T07:05:37.789Z,5.62
2023-03-11T07:06:38.260Z,5.62
2023-03-11T07:07:39.665Z,5.62
2023-03-11T07:08:39.094Z,5.62
2023-03-11T07:09:39.520Z,5.62
2023-03-11T07:10:38.940Z,5.62
2023-03-11T07:11:38.419Z,5.62
2023-03-11T07:12:37.819Z,5.62
2023-03-11T07:13:38.297Z,5.62
2023-03-11T07:14:37.670Z,5.62
2023-03-11T07:15:39.136Z,5.62
2023-03-11T07:16:39.796Z,5.62
2023-03-11T07:17:38.944Z,5.62
2023-03-11T07:18:39.432Z,5.62
2023-03-11T07:19:38.830Z,5.62
2023-03-11T07:20:38.316Z,5.62
2023-03-11T07:21:37.819Z,5.62
2023-03-11T07:22:38.162Z,11.25
2023-03-11T07:23:37.575Z,11.25
2023-03-11T07:24:38.019Z,11.25
2023-03-11T07:25:39.410Z,11.25
2023-03-11T07:26:37.979Z,11.25
2023-03-11T07:27:38.300Z,11.25
2023-03-11T07:28:37.722Z,11.25
2023-03-11T07:29:38.183Z,11.25
2023-03-11T07:30:37.585Z,11.25
2023-03-11T07:31:38.121Z,11.25
2023-03-11T07:32:37.497Z,16.88
2023-03-11T07:33:38.784Z,16.88
2023-03-11T07:34:39.230Z,11.25
2023-03-11T07:35:37.723Z,11.25
2023-03-11T07:36:39.032Z,11.25
2023-03-11T07:37:37.478Z,11.25
2023-03-11T07:38:38.834Z,16.88
2023-03-11T07:39:39.261Z,16.88
2023-03-11T07:40:38.669Z,11.25
2023-03-11T07:41:38.136Z,11.25
2023-03-11T07:42:38.518Z,11.25
2023-03-11T07:43:38.936Z,11.25
2023-03-11T07:44:38.357Z,11.25
2023-03-11T07:45:38.861Z,11.25
2023-03-11T07:46:37.256Z,11.25
2023-03-11T07:47:37.722Z,11.25
2023-03-11T07:48:38.088Z,11.25
2023-03-11T07:49:37.500Z,11.25
2023-03-11T07:50:37.957Z,11.25
2023-03-11T07:51:37.336Z,11.25
2023-03-11T07:52:37.805Z,16.88
2023-03-11T07:53:37.159Z,16.88
2023-03-11T07:54:37.602Z,16.88
2023-03-11T07:55:38.044Z,16.88
2023-03-11T07:56:37.428Z,16.88
2023-03-11T07:57:38.794Z,16.88
2023-03-11T07:58:38.275Z,22.50
2023-03-11T07:59:38.620Z,22.50
2023-03-11T08:00:37.993Z,22.50
2023-03-11T08:01:38.387Z,22.50
2023-03-11T08:02:38.856Z,28.12
2023-03-11T08:03:38.305Z,28.12
2023-03-11T08:04:37.679Z,28.12
2023-03-11T08:05:38.002Z,28.12
2023-03-11T08:06:38.424Z,28.12
2023-03-11T08:07:37.905Z,28.12
2023-03-11T08:08:38.209Z,28.12
2023-03-11T08:09:38.668Z,28.12
2023-03-11T08:10:38.664Z,28.12
2023-03-11T08:11:38.448Z,28.12
2023-03-11T08:12:36.868Z,28.12
2023-03-11T08:13:37.321Z,28.12
2023-03-11T08:14:37.745Z,28.12
2023-03-11T08:15:37.122Z,28.12
2023-03-11T08:16:37.518Z,28.12
2023-03-11T08:17:38.878Z,28.12
2023-03-11T08:18:37.310Z,28.12
2023-03-11T08:19:38.699Z,33.75
2023-03-11T08:20:37.150Z,33.75
2023-03-11T08:21:37.583Z,33.75
2023-03-11T08:22:43.349Z,33.75
2023-03-11T08:23:38.309Z,33.75
2023-03-11T08:24:38.679Z,33.75
2023-03-11T08:25:38.039Z,33.75
2023-03-11T08:26:37.780Z,28.12
2023-03-11T08:27:37.809Z,28.12
2023-03-11T08:28:38.238Z,28.12
2023-03-11T08:29:38.643Z,28.12
2023-03-11T08:30:37.038Z,33.75
2023-03-11T08:31:38.517Z,33.75
2023-03-11T08:32:36.929Z,33.75
2023-03-11T08:33:37.206Z,33.75
2023-03-11T08:34:37.633Z,33.75
2023-03-11T08:35:37.014Z,33.75
2023-03-11T08:36:37.368Z,33.75
2023-03-11T08:37:36.720Z,33.75
2023-03-11T08:38:38.164Z,33.75
2023-03-11T08:39:37.514Z,33.75
2023-03-11T08:40:36.878Z,33.75
2023-03-11T08:41:37.305Z,33.75
2023-03-11T08:42:37.616Z,33.75
2023-03-11T08:43:38.253Z,33.75
2023-03-11T08:44:37.479Z,33.75
2023-03-11T08:45:36.818Z,33.75
2023-03-11T08:46:38.204Z,33.75
2023-03-11T08:47:37.533Z,33.75
2023-03-11T08:48:36.938Z,33.75
2023-03-11T08:49:37.348Z,33.75
2023-03-11T08:50:52.813Z,33.75
2023-03-11T08:51:38.106Z,33.75
2023-03-11T08:52:38.440Z,33.75
2023-03-11T08:53:37.885Z,33.75
2023-03-11T08:54:37.233Z,33.75
2023-03-11T08:55:37.511Z,33.75
2023-03-11T08:56:36.982Z,33.75
2023-03-11T08:57:37.242Z,33.75
2023-03-11T08:58:36.698Z,33.75
2023-03-11T08:59:38.051Z,33.75
2023-03-11T09:00:36.458Z,33.75
2023-03-11T09:01:37.815Z,33.75
2023-03-11T09:02:38.316Z,33.75
2023-03-11T09:03:37.541Z,33.75
2023-03-11T09:04:36.984Z,33.75
2023-03-11T09:05:37.378Z,33.75
2023-03-11T09:06:37.702Z,33.75
2023-03-11T09:07:37.128Z,33.75
2023-03-11T09:08:36.456Z,33.75
2023-03-11T09:09:38.830Z,33.75
2023-03-11T09:10:37.141Z,33.75
2023-03-11T09:11:36.571Z,39.38
2023-03-11T09:12:37.886Z,39.38
2023-03-11T09:13:37.322Z,39.38
2023-03-11T09:14:39.101Z,39.38
2023-03-11T09:15:37.996Z,33.75
2023-03-11T09:16:37.405Z,28.12
2023-03-11T09:17:36.806Z,22.50
2023-03-11T09:18:36.160Z,22.50
2023-03-11T09:19:36.562Z,22.50
2023-03-11T09:20:36.946Z,39.38
2023-03-11T09:21:36.314Z,22.50
2023-03-11T09:22:37.629Z,39.38
2023-03-11T09:23:36.984Z,33.75
2023-03-11T09:24:37.363Z,22.50
2023-03-11T09:25:37.742Z,33.75
2023-03-11T09:26:36.092Z,22.50
2023-03-11T09:27:36.480Z,33.75
2023-03-11T09:28:37.867Z,33.75
2023-03-11T09:29:37.135Z,28.12
2023-03-11T09:30:36.566Z,33.75
2023-03-11T09:31:36.962Z,28.12
2023-03-11T09:32:37.331Z,16.88
2023-03-11T09:33:37.610Z,16.88
2023-03-11T09:34:36.959Z,16.88
2023-03-11T09:35:36.383Z,16.88
2023-03-11T09:36:37.664Z,16.88
2023-03-11T09:37:36.059Z,16.88
2023-03-11T09:38:37.355Z,16.88
2023-03-11T09:39:37.834Z,16.88
2023-03-11T09:40:39.156Z,16.88
2023-03-11T09:41:44.931Z,16.88
2023-03-11T09:42:36.886Z,16.88
2023-03-11T09:43:37.200Z,16.88
2023-03-11T09:44:37.580Z,16.88
2023-03-11T09:45:36.072Z,16.88
2023-03-11T09:46:37.365Z,16.88
2023-03-11T09:47:35.755Z,16.88
2023-03-11T09:48:37.094Z,16.88
2023-03-11T09:49:36.526Z,16.88
2023-03-11T09:50:35.892Z,16.88
2023-03-11T09:51:36.362Z,16.88
2023-03-11T09:52:35.635Z,16.88
2023-03-11T09:53:36.069Z,22.50
2023-03-11T09:54:36.472Z,28.12
2023-03-11T09:55:35.775Z,22.50
2023-03-11T09:56:37.203Z,16.88
2023-03-11T09:57:36.565Z,16.88
2023-03-11T09:58:35.919Z,16.88
2023-03-11T09:59:36.318Z,22.50
2023-03-11T10:00:35.669Z,33.75
2023-03-11T10:01:36.065Z,39.38
2023-03-11T10:02:35.633Z,39.38
2023-03-11T10:03:38.606Z,39.38
2023-03-11T10:04:36.245Z,39.38
2023-03-11T10:05:35.592Z,39.38
2023-03-11T10:06:35.987Z,39.38
2023-03-11T10:07:37.367Z,39.38
2023-03-11T10:08:35.732Z,28.12
2023-03-11T10:09:39.282Z,28.12
2023-03-11T10:10:35.477Z,28.12
2023-03-11T10:11:35.873Z,39.38
2023-03-11T10:12:36.238Z,45.00
2023-03-11T10:13:35.623Z,45.00
2023-03-11T10:14:36.837Z,28.12
2023-03-11T10:15:36.367Z,28.12
2023-03-11T10:16:35.760Z,28.12
2023-03-11T10:17:36.062Z,33.75
2023-03-11T10:18:35.408Z,22.50
2023-03-11T10:19:35.832Z,22.50
2023-03-11T10:20:37.121Z,22.50
2023-03-11T10:21:35.507Z,22.50
2023-03-11T10:22:35.881Z,22.50
2023-03-11T10:23:35.213Z,22.50
2023-03-11T10:24:35.582Z,22.50
2023-03-11T10:25:36.141Z,22.50
2023-03-11T10:26:35.353Z,22.50
2023-03-11T10:27:35.748Z,22.50
2023-03-11T10:28:36.093Z,22.50
2023-03-11T10:29:35.451Z,22.50
2023-03-11T10:30:35.802Z,22.50
2023-03-11T10:31:35.345Z,22.50
2023-03-11T10:32:35.559Z,22.50
2023-03-11T10:33:35.925Z,22.50
2023-03-11T10:34:37.272Z,28.12
2023-03-11T10:35:35.619Z,28.12
2023-03-11T10:36:35.992Z,39.38
2023-03-11T10:37:48.440Z,39.38
2023-03-11T10:38:36.644Z,39.38
2023-03-11T10:39:36.006Z,39.38
2023-03-11T10:40:35.325Z,39.38
2023-03-11T10:41:35.673Z,39.38
2023-03-11T10:42:35.004Z,39.38
2023-03-11T10:43:35.299Z,39.38
2023-03-11T10:44:35.626Z,39.38
2023-03-11T10:45:35.926Z,39.38
2023-03-11T10:46:35.277Z,39.38
2023-03-11T10:47:35.652Z,39.38
2023-03-11T10:48:34.917Z,28.12
2023-03-11T10:49:35.273Z,22.50
2023-03-11T10:50:36.645Z,28.12
2023-03-11T10:51:34.928Z,28.12
2023-03-11T10:52:35.273Z,22.50
2023-03-11T10:53:35.677Z,22.50
2023-03-11T10:54:34.926Z,22.50
2023-03-11T10:55:36.262Z,28.12
2023-03-11T10:56:35.641Z,28.12
2023-03-11T10:57:34.975Z,28.12
2023-03-11T10:58:35.343Z,28.12
2023-03-11T10:59:35.693Z,28.12
2023-03-11T11:00:34.967Z,28.12
2023-03-11T11:01:35.395Z,28.12
2023-03-11T11:02:35.663Z,28.12
2023-03-11T11:03:34.972Z,28.12
2023-03-11T11:04:35.420Z,28.12
2023-03-11T11:05:34.756Z,28.12
2023-03-11T11:06:35.024Z,28.12
2023-03-11T11:07:35.362Z,28.12
2023-03-11T11:08:34.688Z,28.12
2023-03-11T11:09:35.030Z,28.12
2023-03-11T11:10:35.492Z,28.12
2023-03-11T11:11:34.719Z,28.12
2023-03-11T11:12:35.050Z,33.75
2023-03-11T11:13:35.568Z,39.38
2023-03-11T11:14:34.697Z,39.38
2023-03-11T11:15:35.046Z,39.38
2023-03-11T11:16:35.540Z,39.38
2023-03-11T11:17:34.737Z,39.38
2023-03-11T11:18:35.082Z,39.38
2023-03-11T11:19:35.397Z,45.00
2023-03-11T11:20:34.733Z,39.38
2023-03-11T11:21:35.058Z,39.38
2023-03-11T11:22:35.448Z,39.38
2023-03-11T11:23:34.700Z,39.38
2023-03-11T11:24:35.056Z,39.38
2023-03-11T11:25:35.438Z,39.38
2023-03-11T11:26:34.694Z,39.38
2023-03-11T11:27:35.028Z,39.38
2023-03-11T11:28:35.432Z,39.38
2023-03-11T11:29:34.669Z,33.75
2023-03-11T11:30:35.074Z,33.75
2023-03-11T11:31:34.292Z,33.75
2023-03-11T11:32:34.734Z,33.75
2023-03-11T11:33:35.003Z,33.75
2023-03-11T11:34:34.563Z,33.75
2023-03-11T11:35:34.700Z,39.38
2023-03-11T11:36:35.036Z,33.75
2023-03-11T11:37:34.340Z,33.75
2023-03-11T11:38:34.678Z,28.12
2023-03-11T11:39:35.052Z,33.75
2023-03-11T11:40:34.363Z,33.75
2023-03-11T11:41:34.687Z,33.75
2023-03-11T11:42:35.024Z,39.38
2023-03-11T11:43:34.336Z,39.38
2023-03-11T11:44:34.702Z,33.75
2023-03-11T11:45:35.078Z,33.75
2023-03-11T11:46:34.417Z,33.75
2023-03-11T11:47:34.684Z,28.12
2023-03-11T11:48:35.049Z,28.12
2023-03-11T11:49:34.358Z,28.12
2023-03-11T11:50:34.718Z,22.50
2023-03-11T11:51:35.402Z,22.50
2023-03-11T11:52:34.354Z,22.50
2023-03-11T11:53:34.673Z,22.50
2023-03-11T11:54:33.993Z,22.50
2023-03-11T11:55:34.353Z,22.50
2023-03-11T11:56:34.693Z,22.50
2023-03-11T11:57:34.004Z,22.50
2023-03-11T11:58:34.395Z,22.50
2023-03-11T11:59:34.753Z,22.50
2023-03-11T12:00:34.078Z,22.50
2023-03-11T12:01:34.455Z,28.12
2023-03-11T12:02:34.873Z,28.12
2023-03-11T12:03:34.155Z,28.12
2023-03-11T12:04:34.513Z,28.12
2023-03-11T12:05:34.921Z,28.12
2023-03-11T12:06:34.190Z,28.12
2023-03-11T12:07:34.566Z,28.12
2023-03-11T12:08:33.892Z,28.12
2023-03-11T12:09:34.236Z,28.12
2023-03-11T12:10:34.617Z,28.12
2023-03-11T12:11:33.939Z,28.12
2023-03-11T12:12:34.302Z,28.12
2023-03-11T12:13:34.713Z,28.12
2023-03-11T12:14:33.943Z,22.50
2023-03-11T12:15:34.318Z,28.12
2023-03-11T12:16:34.695Z,28.12
2023-03-11T12:17:34.027Z,28.12
2023-03-11T12:18:34.361Z,28.12
2023-03-11T12:19:34.861Z,33.75
2023-03-11T12:20:34.018Z,28.12
2023-03-11T12:21:34.396Z,22.50
2023-03-11T12:22:33.702Z,28.12
2023-03-11T12:23:34.083Z,28.12
2023-03-11T12:24:34.427Z,28.12
2023-03-11T12:25:34.960Z,28.12
2023-03-11T12:26:34.133Z,33.75
2023-03-11T12:27:34.451Z,33.75
2023-03-11T12:28:33.742Z,33.75
2023-03-11T12:29:34.110Z,45.00
2023-03-11T12:30:34.442Z,45.00
2023-03-11T12:31:33.788Z,45.00
2023-03-11T12:32:34.165Z,45.00
2023-03-11T12:33:34.422Z,45.00
2023-03-11T12:34:33.708Z,45.00
2023-03-11T12:35:34.128Z,45.00
2023-03-11T12:36:34.477Z,39.38
2023-03-11T12:37:33.734Z,39.38
2023-03-11T12:38:34.037Z,39.38
2023-03-11T12:39:34.395Z,45.00
2023-03-11T12:40:33.691Z,39.38
2023-03-11T12:41:34.033Z,33.75
2023-03-11T12:42:34.439Z,39.38
2023-03-11T12:43:33.756Z,39.38
2023-03-11T12:44:34.036Z,33.75
2023-03-11T12:45:34.316Z,33.75
2023-03-11T12:46:33.729Z,39.38
2023-03-11T12:47:35.728Z,33.75
2023-03-11T12:48:33.404Z,33.75
2023-03-11T12:49:33.720Z,28.12
2023-03-11T12:50:34.024Z,28.12
2023-03-11T12:51:33.324Z,28.12
2023-03-11T12:52:33.680Z,28.12
2023-03-11T12:53:34.048Z,28.12
2023-03-11T12:54:33.376Z,28.12
2023-03-11T12:55:33.709Z,28.12
2023-03-11T12:56:34.037Z,28.12
2023-03-11T12:57:33.319Z,28.12
2023-03-11T12:58:33.660Z,28.12
2023-03-11T12:59:34.094Z,28.12
2023-03-11T13:00:33.300Z,28.12
2023-03-11T13:01:33.703Z,28.12
2023-03-11T13:02:34.072Z,28.12
2023-03-11T13:03:33.296Z,28.12
2023-03-11T13:04:34.727Z,28.12
2023-03-11T13:05:33.967Z,28.12
2023-03-11T13:06:33.260Z,28.12