createdAt,value
2023-02-14T04:38:04.697Z,99.90
2023-02-14T04:48:40.358Z,99.90
2023-02-14T04:59:15.694Z,99.90
2023-02-14T05:09:51.205Z,99.90
2023-02-14T05:20:27.145Z,99.90
2023-02-14T05:31:03.553Z,99.90
2023-02-14T05:41:39.557Z,99.90
2023-02-14T05:52:15.156Z,99.90
2023-02-14T06:02:50.789Z,99.90
2023-02-14T06:13:26.640Z,99.90
2023-02-14T06:24:02.571Z,99.90
2023-02-14T06:34:39.760Z,99.90
2023-02-14T06:45:15.399Z,99.90
2023-02-14T06:55:51.221Z,99.90
2023-02-14T07:06:26.903Z,99.90
2023-02-14T07:17:02.119Z,99.90
2023-02-14T07:27:38.429Z,99.90
2023-02-14T07:38:13.856Z,99.90
2023-02-14T07:48:51.625Z,99.90
2023-02-14T07:59:27.319Z,99.90
2023-02-14T08:10:02.898Z,99.90
2023-02-14T08:20:38.492Z,99.90
2023-02-14T08:31:34.477Z,99.90
2023-02-14T08:42:11.974Z,99.90
2023-02-14T08:52:47.715Z,99.90
2023-02-14T09:03:23.583Z,99.90
2023-02-14T09:13:59.268Z,99.90
2023-02-14T09:24:37.545Z,99.90
2023-02-14T09:35:13.232Z,99.90
2023-02-14T09:45:55.179Z,99.90
2023-02-14T09:56:59.006Z,99.90
2023-02-14T10:07:57.462Z,99.90
2023-02-14T10:18:54.716Z,99.90
2023-02-14T10:29:30.575Z,99.90
2023-02-14T10:40:21.496Z,99.90
2023-02-14T10:51:15.216Z,99.90
2023-02-14T11:01:52.983Z,99.90
2023-02-14T11:12:33.788Z,99.90
2023-02-14T11:23:21.028Z,96.20
2023-02-14T11:33:57.853Z,93.60
2023-02-14T11:44:36.682Z,93.30
2023-02-14T11:55:27.110Z,88.30
2023-02-14T12:06:03.110Z,85.50
2023-02-14T12:16:47.420Z,78.60
2023-02-14T12:27:45.639Z,77.80
2023-02-14T12:38:42.022Z,73.60
2023-02-14T12:50:02.321Z,72.70
2023-02-14T13:00:50.281Z,65.50
2023-02-14T13:11:44.724Z,66.00
2023-02-14T13:22:23.878Z,69.30
2023-02-14T13:33:06.059Z,66.70
2023-02-14T13:44:11.031Z,61.50
2023-02-14T13:54:48.496Z,64.20
2023-02-14T14:05:30.516Z,63.60
2023-02-14T14:16:27.652Z,60.70
2023-02-14T14:27:09.458Z,63.30
2023-02-14T14:37:58.854Z,66.10
2023-02-14T14:48:42.026Z,65.80
2023-02-14T14:59:22.384Z,63.60
2023-02-14T15:09:58.046Z,71.20
2023-02-14T15:20:35.156Z,72.90
2023-02-14T15:31:11.423Z,73.10
2023-02-14T15:41:47.448Z,77.30
2023-02-14T15:52:22.849Z,80.10
2023-02-14T16:03:03.827Z,84.30
2023-02-14T16:13:42.123Z,90.10
2023-02-14T16:24:17.981Z,93.20
2023-02-14T16:34:54.471Z,97.00
2023-02-14T16:45:30.362Z,98.90
2023-02-14T16:56:07.005Z,99.50
2023-02-14T17:06:52.181Z,99.90
2023-02-14T17:17:29.886Z,99.90
2023-02-14T17:28:05.503Z,99.90
2023-02-14T17:38:43.717Z,99.90
2023-02-14T17:49:19.377Z,99.90
2023-02-14T17:59:55.185Z,99.90
2023-02-14T18:10:31.063Z,99.90
2023-02-14T18:21:08.929Z,99.90
2023-02-14T18:31:45.242Z,99.90
2023-02-14T18:42:29.101Z,99.90
2023-02-14T18:53:13.529Z,99.90
2023-02-14T19:03:53.364Z,99.90
2023-02-14T19:14:38.491Z,99.90
2023-02-14T19:25:14.835Z,99.90
2023-02-14T19:36:00.116Z,99.90
2023-02-14T19:46:38.089Z,99.90
2023-02-14T19:57:14.369Z,99.90
2023-02-14T20:07:51.940Z,99.90
2023-02-14T20:18:27.592Z,99.90
2023-02-14T20:29:04.725Z,99.90
2023-02-14T20:39:40.618Z,99.90
2023-02-14T20:50:16.270Z,99.90
2023-02-14T21:00:51.618Z,99.90
2023-02-14T21:11:28.271Z,99.90
2023-02-14T21:22:04.171Z,99.90
2023-02-14T21:32:39.968Z,99.90
2023-02-14T21:43:15.492Z,99.90
2023-02-14T21:53:51.351Z,99.90
2023-02-14T22:04:26.963Z,99.90
2023-02-14T22:15:02.861Z,99.90
2023-02-14T22:25:38.505Z,99.90
