createdAt,value
2018-01-25T18:35:18.673Z,924.22
2018-01-25T18:35:31.304Z,924.19
2018-01-25T18:35:44.355Z,924.16
2018-01-25T18:35:57.425Z,924.34
2018-01-25T18:36:09.632Z,924.24
2018-01-25T18:36:22.247Z,924.21
2018-01-25T18:36:34.357Z,924.25
2018-01-25T18:36:47.407Z,924.34
2018-01-25T18:37:00.057Z,924.25
2018-01-25T18:37:12.142Z,924.2
2018-01-25T18:37:25.222Z,924.25
2018-01-25T18:37:38.286Z,924.24
2018-01-25T18:37:50.874Z,924.22
2018-01-25T18:38:03.953Z,924.26
2018-01-25T18:38:16.615Z,924.23
2018-01-25T18:38:29.742Z,924.3
2018-01-25T18:38:42.440Z,924.31
2018-01-25T18:38:55.510Z,924.25
2018-01-25T18:39:08.132Z,924.25
2018-01-25T18:39:21.164Z,924.36
2018-01-25T18:39:34.249Z,924.23
2018-01-25T18:39:46.876Z,924.27
2018-01-25T18:39:59.938Z,924.25
2018-01-25T18:40:12.574Z,924.28
2018-01-25T18:40:25.150Z,924.32
2018-01-25T18:40:38.290Z,924.33
2018-01-25T18:40:50.422Z,924.29
2018-01-25T18:41:03.434Z,924.27
2018-01-25T18:41:16.040Z,924.25
2018-01-25T18:41:29.157Z,924.22
2018-01-25T18:41:40.813Z,924.24
2018-01-25T18:41:53.439Z,924.21
2018-01-25T18:42:06.133Z,924.24
2018-01-25T18:42:18.205Z,924.23
2018-01-25T18:42:30.816Z,924.15
2018-01-25T18:42:42.983Z,924.23
2018-01-25T18:42:56.033Z,924.16
2018-01-25T18:43:08.167Z,924.21
2018-01-25T18:43:20.788Z,924.17
2018-01-25T18:43:32.957Z,924.14
2018-01-25T18:43:46.044Z,924.26
2018-01-25T18:43:59.093Z,924.28
2018-01-25T18:44:11.658Z,924.31
2018-01-25T18:44:23.784Z,924.49
2018-01-25T18:44:36.850Z,924.42
2018-01-25T18:44:48.946Z,924.37
2018-01-25T18:45:02.019Z,924.29
2018-01-25T18:45:14.177Z,924.32
2018-01-25T18:45:26.299Z,924.21
2018-01-25T18:45:38.987Z,924.2
2018-01-25T18:45:51.606Z,924.38
2018-01-25T18:46:04.228Z,924.21
2018-01-25T18:46:17.264Z,924.22
2018-01-25T18:46:29.856Z,924.15
2018-01-25T18:46:42.882Z,924.45
2018-01-25T18:46:56.001Z,924.23
2018-01-25T18:47:08.238Z,924.19
2018-01-25T18:47:20.850Z,924.15
2018-01-25T18:47:33.425Z,924.23
2018-01-25T18:47:46.358Z,924.36
2018-01-25T18:47:58.479Z,924.07
2018-01-25T18:48:10.637Z,924.23
2018-01-25T18:48:23.269Z,924.2
2018-01-25T18:48:36.429Z,924.21
2018-01-25T18:48:49.431Z,924.21
2018-01-25T18:49:02.459Z,924.16
2018-01-25T18:49:15.551Z,924.12
2018-01-25T18:49:28.624Z,924.25
2018-01-25T18:49:40.751Z,924.33
2018-01-25T18:49:53.869Z,924.36
2018-01-25T18:50:05.975Z,924.27
2018-01-25T18:50:17.678Z,924.14
2018-01-25T18:50:30.339Z,924.27
2018-01-25T18:50:43.493Z,924.17
2018-01-25T18:50:54.710Z,924.22
2018-01-25T18:51:06.375Z,924.16
2018-01-25T18:51:18.531Z,924.23
2018-01-25T18:51:31.604Z,924.3
2018-01-25T18:51:44.721Z,924.31
2018-01-25T18:51:57.341Z,924.28
2018-01-25T18:52:10.570Z,924.32
2018-01-25T18:52:23.171Z,924.24
2018-01-25T18:52:36.310Z,924.18
2018-01-25T18:52:48.878Z,924.3
2018-01-25T18:53:01.548Z,924.26
2018-01-25T18:53:14.666Z,924.2
2018-01-25T18:53:27.260Z,924.21
2018-01-25T18:53:40.370Z,924.2
2018-01-25T18:53:53.370Z,924.35
2018-01-25T18:54:06.355Z,924.26
2018-01-25T18:54:18.917Z,924.22
2018-01-25T18:54:31.485Z,924.22
2018-01-25T18:54:44.515Z,924.23
2018-01-25T18:54:57.192Z,924.21
2018-01-25T18:55:08.816Z,924.28
2018-01-25T18:55:21.824Z,924.2
2018-01-25T18:55:34.015Z,924.18
2018-01-25T18:55:47.098Z,924.18
2018-01-25T18:55:59.719Z,924.17
2018-01-25T18:56:12.898Z,924.19
2018-01-25T18:56:26.008Z,924.29
2018-01-25T18:56:39.067Z,924.27
2018-01-25T18:56:52.220Z,924.22
2018-01-25T18:57:05.321Z,924.3
2018-01-25T18:57:18.051Z,924.32
2018-01-25T18:57:30.727Z,924.33
2018-01-25T18:57:43.337Z,924.35
2018-01-25T18:57:55.910Z,924.23
2018-01-25T18:58:08.570Z,924.25
2018-01-25T18:58:21.593Z,924.32
2018-01-25T18:58:34.685Z,924.39
2018-01-25T18:58:47.442Z,924.37
2018-01-25T18:59:00.623Z,924.36
2018-01-25T18:59:13.709Z,924.39
2018-01-25T18:59:25.849Z,924.4
2018-01-25T18:59:38.998Z,924.5
2018-01-25T18:59:52.168Z,924.52
2018-01-25T19:00:05.295Z,924.54
2018-01-25T19:00:17.935Z,924.4
2018-01-25T19:00:31.072Z,924.5
2018-01-25T19:00:43.837Z,924.34
2018-01-25T19:00:56.940Z,924.35
2018-01-25T19:01:09.128Z,924.39
2018-01-25T19:01:21.367Z,924.56
2018-01-25T19:01:34.076Z,924.47
2018-01-25T19:01:47.317Z,924.39
2018-01-25T19:01:59.596Z,924.42
2018-01-25T19:02:12.252Z,924.38
2018-01-25T19:02:23.947Z,924.41
2018-01-25T19:02:36.806Z,924.49
2018-01-25T19:02:50.081Z,924.51
2018-01-25T19:03:03.201Z,924.37
2018-01-25T19:03:15.859Z,924.54
2018-01-25T19:03:29.019Z,924.57
2018-01-25T19:03:42.204Z,924.46
2018-01-25T19:03:55.265Z,924.54
2018-01-25T19:04:07.894Z,924.57
2018-01-25T19:04:20.085Z,924.56
2018-01-25T19:04:33.240Z,924.43
2018-01-25T19:04:46.379Z,924.34
2018-01-25T19:04:59.030Z,924.64
2018-01-25T19:05:11.724Z,924.49
2018-01-25T19:05:24.428Z,924.53
2018-01-25T19:05:37.568Z,924.48
2018-01-25T19:05:50.187Z,924.46
2018-01-25T19:06:03.350Z,924.49
2018-01-25T19:06:16.106Z,924.51
2018-01-25T19:06:28.796Z,924.46
2018-01-25T19:06:42.051Z,924.49
2018-01-25T19:06:55.249Z,924.62
2018-01-25T19:07:08.513Z,924.55
2018-01-25T19:07:21.724Z,924.46
2018-01-25T19:07:34.949Z,924.61
2018-01-25T19:07:48.033Z,924.65
2018-01-25T19:08:00.729Z,924.48
2018-01-25T19:08:12.971Z,924.64
2018-01-25T19:08:26.161Z,924.73
2018-01-25T19:08:39.376Z,924.59
2018-01-25T19:08:52.620Z,924.54
2018-01-25T19:09:05.317Z,924.55
2018-01-25T19:09:17.573Z,924.62
2018-01-25T19:09:30.367Z,924.59
2018-01-25T19:09:42.697Z,924.49
2018-01-25T19:09:55.865Z,924.44
2018-01-25T19:10:08.641Z,924.45
2018-01-25T19:10:21.850Z,924.62
2018-01-25T19:10:34.637Z,924.51
2018-01-25T19:10:47.830Z,924.56
2018-01-25T19:11:00.029Z,924.45
2018-01-25T19:11:12.809Z,924.69
2018-01-25T19:11:25.573Z,924.49
2018-01-25T19:11:38.343Z,924.49
2018-01-25T19:11:51.034Z,924.49
2018-01-25T19:12:03.800Z,924.53
2018-01-25T19:12:16.607Z,924.53
2018-01-25T19:12:29.714Z,924.6
2018-01-25T19:12:42.936Z,924.51
2018-01-25T19:12:56.179Z,924.45
2018-01-25T19:13:08.895Z,924.36
2018-01-25T19:13:21.577Z,924.49
2018-01-25T19:13:33.740Z,924.52
2018-01-25T19:13:46.447Z,924.47
2018-01-25T19:13:59.707Z,924.38
2018-01-25T19:14:11.950Z,924.51
2018-01-25T19:14:25.137Z,924.52
2018-01-25T19:14:37.851Z,924.55
2018-01-25T19:14:51.044Z,924.39
2018-01-25T19:15:03.781Z,924.51
2018-01-25T19:15:15.978Z,924.34
2018-01-25T19:15:29.200Z,924.45
2018-01-25T19:15:42.360Z,924.36
2018-01-25T19:15:54.608Z,924.43
2018-01-25T19:16:07.332Z,924.46
2018-01-25T19:16:20.059Z,924.5
2018-01-25T19:16:32.734Z,924.41
2018-01-25T19:16:45.929Z,924.55
2018-01-25T19:16:58.568Z,924.45
2018-01-25T19:17:11.229Z,924.51
2018-01-25T19:17:24.383Z,924.35
2018-01-25T19:17:37.082Z,924.45
2018-01-25T19:17:50.565Z,924.47
2018-01-25T19:18:03.316Z,924.47
2018-01-25T19:18:15.959Z,924.37
2018-01-25T19:18:29.139Z,924.47
2018-01-25T19:18:41.848Z,924.59
2018-01-25T19:18:55.063Z,924.38
2018-01-25T19:19:07.786Z,924.37
2018-01-25T19:19:19.989Z,924.47
2018-01-25T19:19:33.138Z,924.43
2018-01-25T19:19:46.275Z,924.43
2018-01-25T19:19:59.406Z,924.7
2018-01-25T19:20:12.532Z,924.51
2018-01-25T19:20:25.617Z,924.43
2018-01-25T19:20:38.754Z,924.32
2018-01-25T19:20:51.933Z,924.31
2018-01-25T19:21:05.002Z,924.39
2018-01-25T19:21:17.254Z,924.29
2018-01-25T19:21:30.397Z,924.64
2018-01-25T19:21:43.556Z,924.39
2018-01-25T19:21:55.768Z,924.44
2018-01-25T19:22:08.009Z,924.41
2018-01-25T19:22:20.635Z,924.39
2018-01-25T19:22:33.766Z,924.51
2018-01-25T19:22:45.511Z,924.41
2018-01-25T19:22:58.290Z,924.48
2018-01-25T19:23:11.439Z,924.56
2018-01-25T19:23:22.692Z,924.33
2018-01-25T19:23:34.903Z,924.39
2018-01-25T19:23:47.125Z,924.5
2018-01-25T19:23:59.241Z,924.47
2018-01-25T19:24:11.957Z,924.46
2018-01-25T19:24:25.134Z,924.39
2018-01-25T19:24:37.342Z,924.38
2018-01-25T19:24:50.021Z,924.33
2018-01-25T19:25:02.673Z,924.5
2018-01-25T19:25:14.853Z,924.32
2018-01-25T19:25:27.589Z,924.42
2018-01-25T19:25:40.316Z,924.48
2018-01-25T19:25:52.978Z,924.45
2018-01-25T19:26:05.674Z,924.38
2018-01-25T19:26:18.348Z,924.4
2018-01-25T19:26:31.525Z,924.32
2018-01-25T19:26:44.313Z,924.35
2018-01-25T19:26:57.518Z,924.47
2018-01-25T19:27:10.826Z,924.41
2018-01-25T19:27:23.130Z,924.43
2018-01-25T19:27:36.366Z,924.38
2018-01-25T19:27:49.646Z,924.37
2018-01-25T19:28:02.461Z,924.45
2018-01-25T19:28:15.233Z,924.38
2018-01-25T19:28:28.025Z,924.46
2018-01-25T19:28:41.211Z,924.32
2018-01-25T19:28:53.869Z,924.42
2018-01-25T19:29:07.057Z,924.39
2018-01-25T19:29:19.747Z,924.33
2018-01-25T19:29:32.935Z,924.45
2018-01-25T19:29:46.065Z,924.33
2018-01-25T19:29:58.259Z,924.39
2018-01-25T19:30:11.518Z,924.39
2018-01-25T19:30:24.248Z,924.51
2018-01-25T19:30:37.011Z,924.48
2018-01-25T19:30:49.689Z,924.43
2018-01-25T19:31:02.407Z,924.49
2018-01-25T19:31:15.032Z,924.38
2018-01-25T19:31:28.070Z,924.38
2018-01-25T19:31:41.150Z,924.26
2018-01-25T19:31:54.394Z,924.28
2018-01-25T19:32:07.036Z,924.27
2018-01-25T19:32:19.687Z,924.23
2018-01-25T19:32:32.306Z,924.26
2018-01-25T19:32:45.345Z,924.31
2018-01-25T19:32:58.405Z,924.25
2018-01-25T19:33:10.967Z,924.22
2018-01-25T19:33:23.083Z,924.25
2018-01-25T19:33:35.798Z,924.34
2018-01-25T19:33:48.943Z,924.23
2018-01-25T19:34:02.004Z,924.31
2018-01-25T19:34:14.138Z,924.29
2018-01-25T19:34:26.241Z,924.38
2018-01-25T19:34:39.232Z,924.35
2018-01-25T19:34:52.209Z,924.44
2018-01-25T19:35:05.280Z,924.34
2018-01-25T19:35:18.372Z,924.39
2018-01-25T19:35:30.975Z,924.36
2018-01-25T19:35:44.092Z,924.23
2018-01-25T19:35:57.218Z,924.25
2018-01-25T19:36:10.319Z,924.28
2018-01-25T19:36:22.966Z,924.29
2018-01-25T19:36:35.564Z,924.26
2018-01-25T19:36:48.148Z,924.18
2018-01-25T19:37:01.208Z,924.23
2018-01-25T19:37:14.326Z,924.35
2018-01-25T19:37:27.375Z,924.27
2018-01-25T19:37:39.892Z,924.37
2018-01-25T19:37:52.947Z,924.29
2018-01-25T19:38:05.483Z,924.18
2018-01-25T19:38:18.555Z,924.35
2018-01-25T19:38:31.550Z,924.15
2018-01-25T19:38:44.137Z,924.12
2018-01-25T19:38:56.667Z,924.38
2018-01-25T19:39:08.758Z,924.29
2018-01-25T19:39:20.848Z,924.26
2018-01-25T19:39:33.520Z,924.21
2018-01-25T19:39:46.575Z,924.23
2018-01-25T19:39:59.632Z,924.2
2018-01-25T19:40:11.304Z,924.21
2018-01-25T19:40:23.895Z,924.24
2018-01-25T19:40:36.942Z,924.2
2018-01-25T19:40:50.029Z,924.17
2018-01-25T19:41:03.169Z,924.36
2018-01-25T19:41:15.803Z,924.25
2018-01-25T19:41:28.365Z,924.23
2018-01-25T19:41:41.391Z,924.39
2018-01-25T19:41:53.508Z,924.25
2018-01-25T19:42:06.098Z,924.19
2018-01-25T19:42:18.628Z,924.29
2018-01-25T19:42:31.712Z,924.37
2018-01-25T19:42:44.861Z,924.3
2018-01-25T19:42:57.466Z,924.27
2018-01-25T19:43:10.029Z,924.22
2018-01-25T19:43:23.094Z,924.24
2018-01-25T19:43:36.136Z,924.29
2018-01-25T19:43:49.216Z,924.19
2018-01-25T19:44:01.927Z,924.28
2018-01-25T19:44:13.580Z,924.25
2018-01-25T19:44:26.218Z,924.19
2018-01-25T19:44:39.208Z,924.15
2018-01-25T19:44:51.875Z,924.22
2018-01-25T19:45:04.992Z,924.21
2018-01-25T19:45:17.643Z,924.19
2018-01-25T19:45:29.757Z,924.24
2018-01-25T19:45:41.484Z,924.18
2018-01-25T19:45:54.553Z,924.23
2018-01-25T19:46:07.111Z,924.21
2018-01-25T19:46:19.716Z,924.2
2018-01-25T19:46:32.831Z,924.22
2018-01-25T19:46:45.569Z,924.2
2018-01-25T19:46:58.591Z,924.18
2018-01-25T19:47:10.717Z,924.2
2018-01-25T19:47:22.839Z,924.18
2018-01-25T19:47:35.917Z,924.13
2018-01-25T19:47:48.980Z,924.24
2018-01-25T19:48:02.006Z,924.2
2018-01-25T19:48:14.579Z,924.24
2018-01-25T19:48:27.679Z,924.15
2018-01-25T19:48:40.240Z,924.15
2018-01-25T19:48:53.356Z,924.19
2018-01-25T19:49:05.978Z,924.18
2018-01-25T19:49:18.594Z,924.18
2018-01-25T19:49:31.147Z,924.23
2018-01-25T19:49:43.782Z,924.19
2018-01-25T19:49:56.331Z,924.11
2018-01-25T19:50:09.454Z,924.19
2018-01-25T19:50:22.107Z,924.27
2018-01-25T19:50:35.180Z,924.19
2018-01-25T19:50:47.799Z,924.19
2018-01-25T19:50:59.933Z,924.27
2018-01-25T19:51:12.057Z,924.21
2018-01-25T19:51:24.610Z,924.25
2018-01-25T19:51:37.163Z,924.24
2018-01-25T19:51:50.230Z,924.15
2018-01-25T19:52:03.366Z,924.21
2018-01-25T19:52:14.573Z,924.16
2018-01-25T19:52:27.565Z,924.26
2018-01-25T19:52:40.737Z,924.17
2018-01-25T19:52:53.293Z,924.15
2018-01-25T19:53:05.922Z,924.15
2018-01-25T19:53:18.970Z,924.28
2018-01-25T19:53:31.555Z,924.17
2018-01-25T19:53:44.551Z,924.15
2018-01-25T19:53:57.734Z,924.19
2018-01-25T19:54:10.357Z,924.14
2018-01-25T19:54:22.053Z,924.18
2018-01-25T19:54:34.663Z,924.09
2018-01-25T19:54:47.237Z,924.13
2018-01-25T19:55:00.348Z,924.24
2018-01-25T19:55:13.421Z,924.19
2018-01-25T19:55:26.057Z,924.13
2018-01-25T19:55:39.130Z,924.2
2018-01-25T19:55:51.754Z,924.23
2018-01-25T19:56:04.414Z,924.19
2018-01-25T19:56:16.970Z,924.24
2018-01-25T19:56:29.939Z,924.19
2018-01-25T19:56:43.060Z,924.19
2018-01-25T19:56:55.211Z,924.2
2018-01-25T19:57:07.793Z,924.22
2018-01-25T19:57:20.847Z,924.16
2018-01-25T19:57:33.032Z,924.24
2018-01-25T19:57:45.113Z,924.26
2018-01-25T19:57:58.228Z,924.26
2018-01-25T19:58:10.836Z,924.22
2018-01-25T19:58:23.847Z,924.27
2018-01-25T19:58:36.936Z,924.24
2018-01-25T19:58:50.011Z,924.22
2018-01-25T19:59:03.109Z,924.47
2018-01-25T19:59:15.664Z,924.24
2018-01-25T19:59:27.362Z,924.28
2018-01-25T19:59:39.522Z,924.27
2018-01-25T19:59:51.637Z,924.35
2018-01-25T20:00:03.755Z,924.25
2018-01-25T20:00:15.356Z,924.3
2018-01-25T20:00:27.450Z,924.26
2018-01-25T20:00:40.111Z,924.25
2018-01-25T20:00:52.244Z,924.28
2018-01-25T20:01:04.312Z,924.42
2018-01-25T20:01:16.832Z,924.23
2018-01-25T20:01:29.316Z,924.3
2018-01-25T20:01:42.328Z,924.33
2018-01-25T20:01:55.425Z,924.29
2018-01-25T20:02:07.107Z,924.28
2018-01-25T20:02:20.180Z,924.31
2018-01-25T20:02:32.733Z,924.27
2018-01-25T20:02:45.795Z,924.28
2018-01-25T20:02:58.843Z,924.34
2018-01-25T20:03:10.666Z,924.36
2018-01-25T20:03:23.237Z,924.28
2018-01-25T20:03:35.385Z,924.28
2018-01-25T20:03:48.506Z,924.34
2018-01-25T20:04:01.085Z,924.36
2018-01-25T20:04:13.708Z,924.35
2018-01-25T20:04:26.341Z,924.32
2018-01-25T20:04:39.427Z,924.32
2018-01-25T20:04:52.524Z,924.36
2018-01-25T20:05:05.624Z,924.38
2018-01-25T20:05:18.257Z,924.37
2018-01-25T20:05:31.318Z,924.46
2018-01-25T20:05:43.895Z,924.49
2018-01-25T20:05:56.491Z,924.43
2018-01-25T20:06:09.130Z,924.53
2018-01-25T20:06:21.745Z,924.44
2018-01-25T20:06:34.830Z,924.36
2018-01-25T20:06:47.410Z,924.46
2018-01-25T20:06:59.957Z,924.3
2018-01-25T20:07:13.030Z,924.41
2018-01-25T20:07:25.156Z,924.4
2018-01-25T20:07:37.732Z,924.37
2018-01-25T20:07:49.823Z,924.55
2018-01-25T20:08:02.448Z,924.63
2018-01-25T20:08:15.549Z,924.5
2018-01-25T20:08:28.606Z,924.35
2018-01-25T20:08:40.819Z,924.45
2018-01-25T20:08:52.981Z,924.39
2018-01-25T20:09:05.637Z,924.41
2018-01-25T20:09:17.796Z,924.39
2018-01-25T20:09:30.403Z,924.48
2018-01-25T20:09:42.940Z,924.37
2018-01-25T20:09:55.528Z,924.38
2018-01-25T20:10:08.703Z,924.43
2018-01-25T20:10:21.726Z,924.42
2018-01-25T20:10:34.334Z,924.52
2018-01-25T20:10:47.409Z,924.51
2018-01-25T20:10:59.979Z,924.49
2018-01-25T20:11:13.008Z,924.47
2018-01-25T20:11:25.662Z,924.49
2018-01-25T20:11:38.398Z,924.55
2018-01-25T20:11:51.425Z,924.49
2018-01-25T20:12:04.001Z,924.58
2018-01-25T20:12:16.093Z,924.54
2018-01-25T20:12:29.070Z,924.57
2018-01-25T20:12:41.606Z,924.54
2018-01-25T20:12:54.223Z,924.6
2018-01-25T20:13:06.831Z,924.67
2018-01-25T20:13:19.477Z,924.51
2018-01-25T20:13:32.065Z,924.68
2018-01-25T20:13:44.692Z,924.49
2018-01-25T20:13:57.383Z,924.54
2018-01-25T20:14:10.023Z,924.45
2018-01-25T20:14:22.678Z,924.46
2018-01-25T20:14:35.761Z,924.52
2018-01-25T20:14:48.366Z,924.66
2018-01-25T20:15:00.989Z,924.59
2018-01-25T20:15:13.602Z,924.54
2018-01-25T20:15:26.195Z,924.64
2018-01-25T20:15:38.842Z,924.41
2018-01-25T20:15:51.926Z,924.5
2018-01-25T20:16:04.983Z,924.66
2018-01-25T20:16:18.017Z,924.62
2018-01-25T20:16:31.113Z,924.59
2018-01-25T20:16:44.231Z,924.66
2018-01-25T20:16:56.817Z,924.61
2018-01-25T20:17:09.510Z,924.62
2018-01-25T20:17:21.641Z,924.7
2018-01-25T20:17:34.243Z,924.71
2018-01-25T20:17:47.302Z,924.53
2018-01-25T20:18:00.435Z,924.54
2018-01-25T20:18:13.690Z,924.51
2018-01-25T20:18:25.770Z,924.66
2018-01-25T20:18:38.855Z,924.51
2018-01-25T20:18:51.479Z,924.48
2018-01-25T20:19:04.046Z,924.54
2018-01-25T20:19:15.682Z,924.55
2018-01-25T20:19:27.748Z,924.58
2018-01-25T20:19:40.321Z,924.58
2018-01-25T20:19:52.423Z,924.5
2018-01-25T20:20:05.585Z,924.56
2018-01-25T20:20:18.682Z,924.53
2018-01-25T20:20:31.753Z,924.61
2018-01-25T20:20:44.892Z,924.6
2018-01-25T20:20:57.947Z,924.63
2018-01-25T20:21:11.016Z,924.61
2018-01-25T20:21:24.057Z,924.6
2018-01-25T20:21:36.637Z,924.53
2018-01-25T20:21:49.171Z,924.6
2018-01-25T20:22:01.783Z,924.5
2018-01-25T20:22:14.373Z,924.57
2018-01-25T20:22:26.047Z,924.59
2018-01-25T20:22:38.602Z,924.54
2018-01-25T20:22:51.689Z,924.58
2018-01-25T20:23:04.749Z,924.68
2018-01-25T20:23:18.069Z,924.56
2018-01-25T20:23:31.115Z,924.45
2018-01-25T20:23:44.311Z,924.49
2018-01-25T20:23:57.369Z,924.57
2018-01-25T20:24:09.472Z,924.55
2018-01-25T20:24:21.510Z,924.57
2018-01-25T20:24:34.532Z,924.6
2018-01-25T20:24:47.533Z,924.52
2018-01-25T20:25:00.555Z,924.55
2018-01-25T20:25:13.201Z,924.59
2018-01-25T20:25:25.365Z,924.57
2018-01-25T20:25:38.358Z,924.58
2018-01-25T20:25:50.430Z,924.52
2018-01-25T20:26:02.980Z,924.58
2018-01-25T20:26:16.062Z,924.54
2018-01-25T20:26:28.659Z,924.56
2018-01-25T20:26:41.688Z,924.62
2018-01-25T20:26:54.754Z,924.54
2018-01-25T20:27:07.815Z,924.63
2018-01-25T20:27:19.963Z,924.58
2018-01-25T20:27:32.515Z,924.5
2018-01-25T20:27:45.663Z,924.56
2018-01-25T20:27:58.792Z,924.59
2018-01-25T20:28:11.399Z,924.55
2018-01-25T20:28:23.561Z,924.54
2018-01-25T20:28:36.561Z,924.54
2018-01-25T20:28:48.717Z,924.6
2018-01-25T20:29:01.264Z,924.58
2018-01-25T20:29:14.313Z,924.56
2018-01-25T20:29:27.444Z,924.55
2018-01-25T20:29:40.504Z,924.63
2018-01-25T20:29:53.578Z,924.71
2018-01-25T20:30:06.145Z,924.55
2018-01-25T20:30:18.266Z,924.56
2018-01-25T20:30:30.862Z,924.54
2018-01-25T20:30:43.486Z,924.55
2018-01-25T20:30:56.541Z,924.55
2018-01-25T20:31:07.699Z,924.57
2018-01-25T20:31:20.376Z,924.58
2018-01-25T20:31:32.501Z,924.55
2018-01-25T20:31:45.044Z,924.53
2018-01-25T20:31:57.705Z,924.52
2018-01-25T20:32:10.350Z,924.51
2018-01-25T20:32:23.042Z,924.52
2018-01-25T20:32:35.138Z,924.59
2018-01-25T20:32:47.749Z,924.52
2018-01-25T20:32:59.916Z,924.54
2018-01-25T20:33:13.089Z,924.58
2018-01-25T20:33:26.200Z,924.54
2018-01-25T20:33:38.324Z,924.53
2018-01-25T20:33:51.401Z,924.58
2018-01-25T20:34:04.014Z,924.62
2018-01-25T20:34:15.731Z,924.55
2018-01-25T20:34:28.874Z,924.54
2018-01-25T20:34:41.040Z,924.58
2018-01-25T20:34:53.583Z,924.6
2018-01-25T20:35:06.682Z,924.58
2018-01-25T20:35:18.341Z,924.61
2018-01-25T20:35:30.488Z,924.58
2018-01-25T20:35:43.134Z,924.57
2018-01-25T20:35:55.214Z,924.65
2018-01-25T20:36:07.832Z,924.57
2018-01-25T20:36:20.445Z,924.73
2018-01-25T20:36:33.472Z,924.59
2018-01-25T20:36:46.574Z,924.65
2018-01-25T20:36:59.138Z,924.7
2018-01-25T20:37:12.148Z,924.57
2018-01-25T20:37:24.274Z,924.64
2018-01-25T20:37:36.857Z,924.66
2018-01-25T20:37:49.897Z,924.62
2018-01-25T20:38:03.112Z,924.63
2018-01-25T20:38:16.214Z,924.67
2018-01-25T20:38:29.301Z,924.63
2018-01-25T20:38:42.300Z,924.61
2018-01-25T20:38:54.417Z,924.66
2018-01-25T20:39:07.522Z,924.62
2018-01-25T20:39:20.070Z,924.63
2018-01-25T20:39:33.113Z,924.62
2018-01-25T20:39:46.245Z,924.61
2018-01-25T20:39:59.284Z,924.58
2018-01-25T20:40:11.871Z,924.68
2018-01-25T20:40:24.481Z,924.59
2018-01-25T20:40:37.194Z,924.73
2018-01-25T20:40:50.277Z,924.65
2018-01-25T20:41:03.312Z,924.65
2018-01-25T20:41:16.352Z,924.66
2018-01-25T20:41:29.471Z,924.61
2018-01-25T20:41:42.588Z,924.62
2018-01-25T20:41:55.236Z,924.68
2018-01-25T20:42:08.280Z,924.62
2018-01-25T20:42:20.501Z,924.71
2018-01-25T20:42:33.040Z,924.66
2018-01-25T20:42:45.679Z,924.59
2018-01-25T20:42:58.763Z,924.7
2018-01-25T20:43:11.906Z,924.59
2018-01-25T20:43:24.013Z,924.67
2018-01-25T20:43:36.151Z,924.66
2018-01-25T20:43:48.277Z,924.61
2018-01-25T20:44:01.344Z,924.67
2018-01-25T20:44:13.541Z,924.59
2018-01-25T20:44:26.202Z,924.62
2018-01-25T20:44:38.346Z,924.7
2018-01-25T20:44:51.033Z,924.74
2018-01-25T20:45:03.660Z,924.7
2018-01-25T20:45:15.306Z,924.61
2018-01-25T20:45:27.950Z,924.62
2018-01-25T20:45:40.499Z,924.66
2018-01-25T20:45:53.560Z,924.68
2018-01-25T20:46:06.635Z,924.63
2018-01-25T20:46:19.204Z,924.58
2018-01-25T20:46:31.801Z,924.59
2018-01-25T20:46:44.431Z,924.58
2018-01-25T20:46:57.523Z,924.6
2018-01-25T20:47:10.592Z,924.59
2018-01-25T20:47:23.207Z,924.6
2018-01-25T20:47:36.276Z,924.48
2018-01-25T20:47:48.781Z,924.55
2018-01-25T20:48:01.883Z,924.54
2018-01-25T20:48:14.540Z,924.57
2018-01-25T20:48:28.029Z,924.58
2018-01-25T20:48:40.633Z,924.57
2018-01-25T20:48:53.247Z,924.59
2018-01-25T20:49:06.347Z,924.51
2018-01-25T20:49:18.901Z,924.52
2018-01-25T20:49:31.045Z,924.5
2018-01-25T20:49:44.090Z,924.57
2018-01-25T20:49:56.774Z,924.57
2018-01-25T20:50:09.464Z,924.49
2018-01-25T20:50:22.460Z,924.55
2018-01-25T20:50:35.501Z,924.55
2018-01-25T20:50:48.603Z,924.61
2018-01-25T20:51:01.627Z,924.55
2018-01-25T20:51:13.295Z,924.52
2018-01-25T20:51:25.911Z,924.53
2018-01-25T20:51:38.957Z,924.53
2018-01-25T20:51:51.529Z,924.46
2018-01-25T20:52:03.661Z,924.53
2018-01-25T20:52:15.340Z,924.55
2018-01-25T20:52:27.961Z,924.51
2018-01-25T20:52:41.547Z,924.52
2018-01-25T20:52:54.617Z,924.54
2018-01-25T20:53:07.791Z,924.55
2018-01-25T20:53:19.953Z,924.53
2018-01-25T20:53:32.588Z,924.53
2018-01-25T20:53:45.572Z,924.56
2018-01-25T20:53:58.638Z,924.65
2018-01-25T20:54:11.681Z,924.55
2018-01-25T20:54:24.266Z,924.56
2018-01-25T20:54:36.748Z,924.56
2018-01-25T20:54:49.842Z,924.61
2018-01-25T20:55:02.920Z,924.56
2018-01-25T20:55:16.045Z,924.52
2018-01-25T20:55:28.658Z,924.6
2018-01-25T20:55:41.759Z,924.62
2018-01-25T20:55:54.465Z,924.52
2018-01-25T20:56:07.487Z,924.63
2018-01-25T20:56:20.505Z,924.56
2018-01-25T20:56:33.571Z,924.55
2018-01-25T20:56:46.218Z,924.6
2018-01-25T20:56:59.256Z,924.6
2018-01-25T20:57:11.880Z,924.52
2018-01-25T20:57:24.478Z,924.64
2018-01-25T20:57:37.551Z,924.53
2018-01-25T20:57:50.610Z,924.55
2018-01-25T20:58:03.624Z,924.69
2018-01-25T20:58:15.794Z,924.63
2018-01-25T20:58:28.406Z,924.51
2018-01-25T20:58:41.101Z,924.62
2018-01-25T20:58:53.834Z,924.67
2018-01-25T20:59:06.441Z,924.72
2018-01-25T20:59:19.478Z,924.64
2018-01-25T20:59:31.561Z,924.67
2018-01-25T20:59:43.681Z,924.54
2018-01-25T20:59:56.721Z,924.58
2018-01-25T21:00:09.381Z,924.57
2018-01-25T21:00:21.942Z,924.52
2018-01-25T21:00:34.583Z,924.56
2018-01-25T21:00:47.192Z,924.55
2018-01-25T21:00:59.738Z,924.63
2018-01-25T21:01:12.296Z,924.55
2018-01-25T21:01:25.343Z,924.54
2018-01-25T21:01:37.924Z,924.5
2018-01-25T21:01:50.997Z,924.56
2018-01-25T21:02:03.577Z,924.51
2018-01-25T21:02:15.674Z,924.52
2018-01-25T21:02:28.776Z,924.53
2018-01-25T21:02:53.068Z,924.49
2018-01-25T21:03:06.186Z,924.49
2018-01-25T21:03:18.358Z,924.45
2018-01-25T21:03:30.982Z,924.47
2018-01-25T21:03:43.639Z,924.5
2018-01-25T21:03:56.739Z,924.48
2018-01-25T21:04:09.856Z,924.47
2018-01-25T21:04:22.489Z,924.52
2018-01-25T21:04:34.645Z,924.54
2018-01-25T21:04:47.273Z,924.46
2018-01-25T21:04:59.397Z,924.49
2018-01-25T21:05:11.575Z,924.51
2018-01-25T21:05:24.149Z,924.57
2018-01-25T21:05:37.331Z,924.47
2018-01-25T21:05:49.952Z,924.48
2018-01-25T21:06:02.114Z,924.5
2018-01-25T21:06:14.685Z,924.49
2018-01-25T21:06:27.807Z,924.48
2018-01-25T21:06:39.964Z,924.49
2018-01-25T21:06:53.041Z,924.49
2018-01-25T21:07:05.653Z,924.45
2018-01-25T21:07:18.673Z,924.49
2018-01-25T21:07:31.744Z,924.56
2018-01-25T21:07:44.805Z,924.45
2018-01-25T21:07:57.869Z,924.55
2018-01-25T21:08:10.465Z,924.49
2018-01-25T21:08:23.145Z,924.49
2018-01-25T21:08:35.735Z,924.46
2018-01-25T21:08:47.895Z,924.51
2018-01-25T21:08:59.987Z,924.51
2018-01-25T21:09:12.102Z,924.55
2018-01-25T21:09:25.160Z,924.48
2018-01-25T21:09:37.780Z,924.45
2018-01-25T21:09:50.854Z,924.44
2018-01-25T21:10:04.201Z,924.65
2018-01-25T21:10:16.834Z,924.47
2018-01-25T21:10:29.394Z,924.43
2018-01-25T21:10:42.540Z,924.54
2018-01-25T21:10:53.675Z,924.57
2018-01-25T21:11:06.343Z,924.63
2018-01-25T21:11:19.431Z,924.6
2018-01-25T21:11:32.078Z,924.54
2018-01-25T21:11:44.689Z,924.55
2018-01-25T21:11:57.802Z,924.48
2018-01-25T21:12:10.870Z,924.45
2018-01-25T21:12:23.929Z,924.51
2018-01-25T21:12:36.588Z,924.44
2018-01-25T21:12:49.668Z,924.44
2018-01-25T21:13:01.827Z,924.51
2018-01-25T21:13:14.931Z,924.44
2018-01-25T21:13:28.028Z,924.4
2018-01-25T21:13:41.146Z,924.49
2018-01-25T21:13:52.790Z,924.51
2018-01-25T21:14:04.994Z,924.55
2018-01-25T21:14:18.290Z,924.51
2018-01-25T21:14:30.436Z,924.57