createdAt,value
2017-02-15T00:01:06.474Z,1001.82
2017-02-15T00:02:17.182Z,1001.8
2017-02-15T00:03:27.496Z,1001.83
2017-02-15T00:04:38.257Z,1001.86
2017-02-15T00:05:48.562Z,1001.91
2017-02-15T00:06:59.265Z,1001.91
2017-02-15T00:08:09.971Z,1001.91
2017-02-15T00:09:20.665Z,1001.88
2017-02-15T00:10:31.376Z,1001.86
2017-02-15T00:11:42.088Z,1001.85
2017-02-15T00:12:52.789Z,1001.83
2017-02-15T00:14:03.490Z,1001.85
2017-02-15T00:15:14.182Z,1001.74
2017-02-15T00:16:24.490Z,1001.73
2017-02-15T00:17:35.196Z,1001.7
2017-02-15T00:18:45.902Z,1001.65
2017-02-15T00:19:56.208Z,1001.65
2017-02-15T00:21:06.113Z,1001.65
2017-02-15T00:22:16.840Z,1001.56
2017-02-15T00:23:27.532Z,1001.54
2017-02-15T00:24:38.233Z,1001.48
2017-02-15T00:25:48.542Z,1001.48
2017-02-15T00:26:59.245Z,1001.43
2017-02-15T00:28:09.949Z,1001.4
2017-02-15T00:29:20.652Z,1001.37
2017-02-15T00:30:31.384Z,1001.37
2017-02-15T00:31:42.087Z,1001.41
2017-02-15T00:32:52.804Z,1001.39
2017-02-15T00:34:03.600Z,1001.37
2017-02-15T00:35:14.336Z,1001.39
2017-02-15T00:36:24.254Z,1001.44
2017-02-15T00:37:34.571Z,1001.4
2017-02-15T00:38:45.278Z,1001.37
2017-02-15T00:39:55.974Z,1001.37
2017-02-15T00:41:06.712Z,1001.41
2017-02-15T00:42:17.010Z,1001.39
2017-02-15T00:43:27.314Z,1001.44
2017-02-15T00:44:38.029Z,1001.43
2017-02-15T00:45:48.362Z,1001.37
2017-02-15T00:46:59.064Z,1001.43
2017-02-15T00:48:09.762Z,1001.5
2017-02-15T00:49:20.466Z,1001.5
2017-02-15T00:50:30.792Z,1001.47
2017-02-15T00:51:41.493Z,1001.48
2017-02-15T00:52:52.202Z,1001.55
2017-02-15T00:54:02.897Z,1001.54
2017-02-15T00:55:13.599Z,1001.52
2017-02-15T00:56:23.904Z,1001.58
2017-02-15T00:57:34.611Z,1001.55
2017-02-15T00:58:45.326Z,1001.5
2017-02-15T00:59:56.058Z,1001.47
2017-02-15T01:01:06.776Z,1001.43
2017-02-15T01:02:17.487Z,1001.46
2017-02-15T01:03:27.790Z,1001.46
2017-02-15T01:04:38.508Z,1001.44
2017-02-15T01:05:49.223Z,1001.39
2017-02-15T01:06:59.923Z,1001.42
2017-02-15T01:08:10.236Z,1001.36
2017-02-15T01:09:20.938Z,1001.38
2017-02-15T01:10:31.259Z,1001.38
2017-02-15T01:11:41.998Z,1001.39
2017-02-15T01:12:52.707Z,1001.42
2017-02-15T01:14:03.416Z,1001.41
2017-02-15T01:15:13.741Z,1001.39
2017-02-15T01:16:24.473Z,1001.37
2017-02-15T01:17:35.184Z,1001.37
2017-02-15T01:18:45.906Z,1001.39
2017-02-15T01:19:56.215Z,1001.39
2017-02-15T01:21:06.943Z,1001.41
2017-02-15T01:22:17.671Z,1001.37
2017-02-15T01:23:27.982Z,1001.33
2017-02-15T01:24:38.718Z,1001.28
2017-02-15T01:25:49.429Z,1001.26
2017-02-15T01:27:00.133Z,1001.25
2017-02-15T01:28:10.429Z,1001.26
2017-02-15T01:29:21.139Z,1001.31
2017-02-15T01:30:31.873Z,1001.33
2017-02-15T01:31:42.588Z,1001.32
2017-02-15T01:32:53.301Z,1001.32
2017-02-15T01:34:04.006Z,1001.27
2017-02-15T01:35:14.734Z,1001.28
2017-02-15T01:36:25.033Z,1001.26
2017-02-15T01:37:35.356Z,1001.27
2017-02-15T01:38:46.059Z,1001.24
2017-02-15T01:39:56.379Z,1001.24
2017-02-15T01:41:06.689Z,1001.23
2017-02-15T01:42:17.405Z,1001.18
2017-02-15T01:43:28.102Z,1001.16
2017-02-15T01:44:38.810Z,1001.13
2017-02-15T01:45:49.508Z,1001.16
2017-02-15T01:47:00.211Z,1001.12
2017-02-15T01:48:10.909Z,1001.08
2017-02-15T01:49:21.613Z,1001.09
2017-02-15T01:50:31.960Z,1001.11
2017-02-15T01:51:42.663Z,1001.08
2017-02-15T01:52:53.367Z,1001.06
2017-02-15T01:54:04.083Z,1001.08
2017-02-15T01:55:14.808Z,1001.03
2017-02-15T01:56:25.519Z,1001.08
2017-02-15T01:57:35.852Z,1001.03
2017-02-15T01:58:46.558Z,1001.12
2017-02-15T01:59:57.259Z,1001.13
2017-02-15T02:01:07.573Z,1001.13
2017-02-15T02:02:18.271Z,1001.12
2017-02-15T02:03:28.995Z,1001.2
2017-02-15T02:04:39.717Z,1001.19
2017-02-15T02:05:50.413Z,1001.22
2017-02-15T02:07:01.128Z,1001.17
2017-02-15T02:08:11.828Z,1001.17
2017-02-15T02:09:22.531Z,1001.17
2017-02-15T02:10:33.235Z,1001.13
2017-02-15T02:11:43.938Z,1001.11
2017-02-15T02:12:54.650Z,1001.09
2017-02-15T02:14:04.955Z,1001.13
2017-02-15T02:15:15.254Z,1001.12
2017-02-15T02:16:25.958Z,1001.15
2017-02-15T02:17:36.664Z,1001.18
2017-02-15T02:18:46.973Z,1001.14
2017-02-15T02:19:57.730Z,1001.12
2017-02-15T02:21:08.040Z,1001.12
2017-02-15T02:22:18.746Z,1001.22
2017-02-15T02:23:29.464Z,1001.2
2017-02-15T02:24:40.181Z,1001.2
2017-02-15T02:25:50.878Z,1001.21
2017-02-15T02:27:01.585Z,1001.21
2017-02-15T02:28:12.297Z,1001.19
2017-02-15T02:29:23.000Z,1001.18
2017-02-15T02:30:33.320Z,1001.21
2017-02-15T02:31:44.047Z,1001.18
2017-02-15T02:32:54.768Z,1001.21
2017-02-15T02:34:05.481Z,1001.18
2017-02-15T02:35:16.210Z,1001.19
2017-02-15T02:36:26.515Z,1001.13
2017-02-15T02:37:36.827Z,1001.14
2017-02-15T02:38:47.547Z,1001.09
2017-02-15T02:39:58.249Z,1001.05
2017-02-15T02:41:08.562Z,1000.99
2017-02-15T02:42:18.498Z,1000.96
2017-02-15T02:43:29.196Z,1001
2017-02-15T02:44:39.895Z,1001.01
2017-02-15T02:45:50.604Z,1001
2017-02-15T02:47:00.916Z,1000.98
2017-02-15T02:48:11.238Z,1000.96
2017-02-15T02:49:21.840Z,1000.97
2017-02-15T02:50:32.547Z,1000.96
2017-02-15T02:51:43.257Z,1001.02
2017-02-15T02:52:53.979Z,1000.99
2017-02-15T02:54:04.276Z,1000.98
2017-02-15T02:55:14.570Z,1000.97
2017-02-15T02:56:25.275Z,1000.98
2017-02-15T02:57:35.986Z,1000.91
2017-02-15T02:58:46.684Z,1000.92
2017-02-15T02:59:57.407Z,1000.91
2017-02-15T03:01:07.707Z,1000.92
2017-02-15T03:02:18.011Z,1000.9
2017-02-15T03:03:28.706Z,1000.87
2017-02-15T03:04:39.423Z,1000.82
2017-02-15T03:05:50.124Z,1000.8
2017-02-15T03:08:13.952Z,1000.8
2017-02-15T03:09:24.279Z,1000.86
2017-02-15T03:10:34.994Z,1000.85
2017-02-15T03:11:45.701Z,1000.85
2017-02-15T03:12:56.416Z,1000.82
2017-02-15T03:14:07.122Z,1000.86
2017-02-15T03:15:17.821Z,1000.82
2017-02-15T03:16:28.528Z,1000.82
2017-02-15T03:17:39.235Z,1000.85
2017-02-15T03:18:49.944Z,1000.84
2017-02-15T03:20:00.669Z,1000.81
2017-02-15T03:21:11.381Z,1000.81
2017-02-15T03:22:22.105Z,1000.86
2017-02-15T03:23:32.827Z,1000.84
2017-02-15T03:24:43.915Z,1000.9
2017-02-15T03:25:54.609Z,1000.91
2017-02-15T03:27:05.323Z,1000.91
2017-02-15T03:28:16.024Z,1000.88
2017-02-15T03:29:26.747Z,1000.87
2017-02-15T03:30:37.060Z,1000.86
2017-02-15T03:31:47.791Z,1000.85
2017-02-15T03:32:58.491Z,1000.89
2017-02-15T03:34:09.215Z,1000.9
2017-02-15T03:35:19.941Z,1000.83
2017-02-15T03:36:30.666Z,1000.82
2017-02-15T03:37:41.371Z,1000.8
2017-02-15T03:38:52.068Z,1000.7
2017-02-15T03:40:02.804Z,1000.76
2017-02-15T03:41:13.521Z,1000.79
2017-02-15T03:42:24.229Z,1000.75
2017-02-15T03:43:34.945Z,1000.76
2017-02-15T03:44:45.649Z,1000.76
2017-02-15T03:45:56.348Z,1000.76
2017-02-15T03:47:07.068Z,1000.79
2017-02-15T03:48:17.766Z,1000.73
2017-02-15T03:49:28.480Z,1000.77
2017-02-15T03:50:39.200Z,1000.76
2017-02-15T03:51:49.909Z,1000.73
2017-02-15T03:53:00.638Z,1000.73
2017-02-15T03:54:11.341Z,1000.71
2017-02-15T03:55:22.068Z,1000.7
2017-02-15T03:56:32.394Z,1000.69
2017-02-15T03:57:43.105Z,1000.7
2017-02-15T03:58:53.848Z,1000.71
2017-02-15T04:00:04.554Z,1000.69
2017-02-15T04:01:15.272Z,1000.73
2017-02-15T04:02:25.983Z,1000.63
2017-02-15T04:03:36.697Z,1000.7
2017-02-15T04:04:47.428Z,1000.69
2017-02-15T04:05:58.144Z,1000.74
2017-02-15T04:07:08.458Z,1000.77
2017-02-15T04:08:19.155Z,1000.72
2017-02-15T04:09:29.865Z,1000.67
2017-02-15T04:10:40.571Z,1000.7
2017-02-15T04:11:51.283Z,1000.71
2017-02-15T04:13:01.985Z,1000.73
2017-02-15T04:14:12.704Z,1000.69
2017-02-15T04:15:23.042Z,1000.72
2017-02-15T04:16:33.763Z,1000.66
2017-02-15T04:17:44.460Z,1000.7
2017-02-15T04:18:55.192Z,1000.68
2017-02-15T04:20:05.899Z,1000.63
2017-02-15T04:21:16.618Z,1000.65
2017-02-15T04:22:27.330Z,1000.67
2017-02-15T04:23:38.082Z,1000.65
2017-02-15T04:24:48.793Z,1000.65
2017-02-15T04:25:59.516Z,1000.66
2017-02-15T04:27:10.223Z,1000.64
2017-02-15T04:28:20.933Z,1000.65
2017-02-15T04:29:31.649Z,1000.66
2017-02-15T04:30:42.348Z,1000.65
2017-02-15T04:31:53.068Z,1000.66
2017-02-15T04:33:03.797Z,1000.66
2017-02-15T04:34:14.132Z,1000.65
2017-02-15T04:35:24.839Z,1000.64
2017-02-15T04:36:35.161Z,1000.62
2017-02-15T04:37:45.868Z,1000.58
2017-02-15T04:38:56.565Z,1000.6
2017-02-15T04:40:06.481Z,1000.61
2017-02-15T04:41:16.402Z,1000.57
2017-02-15T04:42:27.112Z,1000.55
2017-02-15T04:43:37.432Z,1000.54
2017-02-15T04:44:48.173Z,1000.53
2017-02-15T04:45:58.886Z,1000.54
2017-02-15T04:47:09.194Z,1000.48
2017-02-15T04:48:19.912Z,1000.52
2017-02-15T04:49:30.625Z,1000.55
2017-02-15T04:50:40.941Z,1000.48
2017-02-15T04:51:51.652Z,1000.5
2017-02-15T04:53:02.356Z,1000.44
2017-02-15T04:54:12.662Z,1000.44
2017-02-15T04:55:22.968Z,1000.45
2017-02-15T04:56:33.672Z,1000.41
2017-02-15T04:57:44.379Z,1000.45
2017-02-15T04:58:55.085Z,1000.45
2017-02-15T05:00:05.793Z,1000.41
2017-02-15T05:01:16.496Z,1000.44
2017-02-15T05:02:27.219Z,1000.42
2017-02-15T05:03:37.935Z,1000.44
2017-02-15T05:04:48.244Z,1000.46
2017-02-15T05:05:58.961Z,1000.37
2017-02-15T05:07:09.263Z,1000.4
2017-02-15T05:08:19.988Z,1000.47
2017-02-15T05:09:30.702Z,1000.38
2017-02-15T05:10:41.017Z,1000.35
2017-02-15T05:11:51.343Z,1000.36
2017-02-15T05:13:02.044Z,1000.34
2017-02-15T05:14:12.764Z,1000.35
2017-02-15T05:15:23.077Z,1000.32
2017-02-15T05:16:33.772Z,1000.32
2017-02-15T05:17:43.705Z,1000.34
2017-02-15T05:18:54.451Z,1000.31
2017-02-15T05:20:05.161Z,1000.33
2017-02-15T05:21:15.866Z,1000.3
2017-02-15T05:22:26.587Z,1000.31
2017-02-15T05:23:37.301Z,1000.24
2017-02-15T05:24:48.018Z,1000.24
2017-02-15T05:25:58.736Z,1000.26
2017-02-15T05:27:09.474Z,1000.27
2017-02-15T05:28:20.173Z,1000.22
2017-02-15T05:29:30.889Z,1000.2
2017-02-15T05:30:41.598Z,1000.21
2017-02-15T05:31:52.295Z,1000.18
2017-02-15T05:33:03.016Z,1000.15
2017-02-15T05:34:13.726Z,1000.13
2017-02-15T05:35:24.435Z,1000.16
2017-02-15T05:36:35.144Z,1000.15
2017-02-15T05:37:45.457Z,1000.16
2017-02-15T05:38:56.179Z,1000.16
2017-02-15T05:40:06.879Z,1000.17
2017-02-15T05:41:17.590Z,1000.22
2017-02-15T05:42:27.898Z,1000.25
2017-02-15T05:43:38.619Z,1000.22
2017-02-15T05:44:49.311Z,1000.21
2017-02-15T05:46:00.023Z,1000.22
2017-02-15T05:47:10.720Z,1000.18
2017-02-15T05:48:21.014Z,1000.17
2017-02-15T05:49:31.718Z,1000.18
2017-02-15T05:50:41.644Z,1000.16
2017-02-15T05:51:52.355Z,1000.18
2017-02-15T05:53:03.076Z,1000.13
2017-02-15T05:54:12.993Z,1000.14
2017-02-15T05:55:23.723Z,1000.14
2017-02-15T05:56:34.439Z,1000.14
2017-02-15T05:57:45.137Z,1000.11
2017-02-15T05:58:55.846Z,1000.13
2017-02-15T06:00:06.549Z,1000.11
2017-02-15T06:01:16.871Z,1000.11
2017-02-15T06:02:27.604Z,1000.1
2017-02-15T06:03:38.321Z,1000.03
2017-02-15T06:04:48.627Z,1000.05
2017-02-15T06:05:59.330Z,1000.07
2017-02-15T06:07:10.041Z,1000.05
2017-02-15T06:08:20.757Z,1000.03
2017-02-15T06:09:31.071Z,1000.02
2017-02-15T06:10:41.776Z,1000.05
2017-02-15T06:11:52.482Z,1000.04
2017-02-15T06:13:03.217Z,1000.05
2017-02-15T06:14:13.929Z,1000.04
2017-02-15T06:15:24.642Z,1000.03
2017-02-15T06:16:35.363Z,1000.03
2017-02-15T06:17:46.082Z,1000.03
2017-02-15T06:18:56.790Z,1000.01
2017-02-15T06:20:07.503Z,1000
2017-02-15T06:21:17.041Z,1000
2017-02-15T06:22:27.770Z,999.98
2017-02-15T06:23:38.494Z,999.96
2017-02-15T06:24:49.207Z,1000
2017-02-15T06:25:59.913Z,1000
2017-02-15T06:27:10.237Z,1000.01
2017-02-15T06:28:20.961Z,1000.02
2017-02-15T06:29:31.267Z,1000.02
2017-02-15T06:30:41.964Z,1000.03
2017-02-15T06:31:52.662Z,999.98
2017-02-15T06:33:03.361Z,1000.02
2017-02-15T06:34:14.061Z,1000.01
2017-02-15T06:35:24.778Z,1000.05
2017-02-15T06:36:35.489Z,1000.06
2017-02-15T06:37:46.203Z,1000.05
2017-02-15T06:38:56.923Z,1000.07
2017-02-15T06:40:07.638Z,1000.08
2017-02-15T06:41:18.352Z,1000.08
2017-02-15T06:42:29.063Z,1000.1
2017-02-15T06:43:39.764Z,1000.11
2017-02-15T06:44:50.481Z,1000.11
2017-02-15T06:46:01.200Z,1000.1
2017-02-15T06:47:11.925Z,1000.12
2017-02-15T06:48:22.252Z,1000.13
2017-02-15T06:49:32.951Z,1000.14
2017-02-15T06:50:43.258Z,1000.17
2017-02-15T06:51:53.983Z,1000.21
2017-02-15T06:53:04.706Z,1000.19
2017-02-15T06:54:15.435Z,1000.21
2017-02-15T06:55:26.148Z,1000.21
2017-02-15T06:56:36.864Z,1000.17
2017-02-15T06:57:47.581Z,1000.22
2017-02-15T06:58:58.302Z,1000.15
2017-02-15T07:00:09.011Z,1000.18
2017-02-15T07:01:19.319Z,1000.2
2017-02-15T07:02:30.339Z,1000.17
2017-02-15T07:03:41.063Z,1000.15
2017-02-15T07:04:51.372Z,1000.12
2017-02-15T07:06:02.098Z,1000.13
2017-02-15T07:07:11.623Z,1000.16
2017-02-15T07:08:22.339Z,1000.18
2017-02-15T07:09:33.053Z,1000.17
2017-02-15T07:10:43.364Z,1000.15
2017-02-15T07:11:54.086Z,1000.12
2017-02-15T07:13:04.787Z,1000.16
2017-02-15T07:14:15.482Z,1000.15
2017-02-15T07:15:26.190Z,1000.17
2017-02-15T07:16:36.498Z,1000.14
2017-02-15T07:17:47.223Z,1000.13
2017-02-15T07:18:57.540Z,1000.14
2017-02-15T07:20:07.842Z,1000.13
2017-02-15T07:21:17.748Z,1000.18
2017-02-15T07:22:28.047Z,1000.24
2017-02-15T07:23:38.760Z,1000.28
2017-02-15T07:24:49.083Z,1000.21
2017-02-15T07:25:59.796Z,1000.22
2017-02-15T07:27:10.105Z,1000.25
2017-02-15T07:28:20.420Z,1000.25
2017-02-15T07:29:31.132Z,1000.28
2017-02-15T07:30:41.839Z,1000.33
2017-02-15T07:31:52.548Z,1000.4
2017-02-15T07:33:03.267Z,1000.39
2017-02-15T07:34:13.585Z,1000.34
2017-02-15T07:35:24.290Z,1000.4
2017-02-15T07:36:34.198Z,1000.39
2017-02-15T07:37:44.929Z,1000.37
2017-02-15T07:38:55.648Z,1000.39
2017-02-15T07:40:06.359Z,1000.37
2017-02-15T07:41:17.065Z,1000.4
2017-02-15T07:42:27.378Z,1000.38
2017-02-15T07:43:38.078Z,1000.38
2017-02-15T07:44:48.779Z,1000.36
2017-02-15T07:45:59.092Z,1000.33
2017-02-15T07:47:09.793Z,1000.27
2017-02-15T07:48:20.097Z,1000.25
2017-02-15T07:49:30.809Z,1000.23
2017-02-15T07:50:41.523Z,1000.24
2017-02-15T07:51:52.250Z,1000.22
2017-02-15T07:53:02.957Z,1000.18
2017-02-15T07:54:13.258Z,1000.18
2017-02-15T07:55:23.955Z,1000.18
2017-02-15T07:56:34.263Z,1000.19
2017-02-15T07:57:44.972Z,1000.15
2017-02-15T07:58:55.719Z,1000.11
2017-02-15T08:00:06.055Z,1000.11
2017-02-15T08:01:16.775Z,1000.1
2017-02-15T08:02:27.481Z,1000.13
2017-02-15T08:03:38.198Z,1000.14
2017-02-15T08:04:48.925Z,1000.15
2017-02-15T08:05:59.631Z,1000.06
2017-02-15T08:07:10.344Z,1000.07
2017-02-15T08:08:21.082Z,1000.09
2017-02-15T08:09:31.780Z,1000.15
2017-02-15T08:10:42.498Z,1000.16
2017-02-15T08:11:53.204Z,1000.11
2017-02-15T08:13:03.914Z,1000.11
2017-02-15T08:14:14.634Z,1000.14
2017-02-15T08:15:24.935Z,1000.12
2017-02-15T08:16:35.651Z,1000.1
2017-02-15T08:17:46.349Z,1000.11
2017-02-15T08:18:57.091Z,1000.08
2017-02-15T08:20:07.793Z,1000.06
2017-02-15T08:21:17.712Z,1000.05
2017-02-15T08:22:28.430Z,1000.06
2017-02-15T08:23:39.140Z,1000.12
2017-02-15T08:24:49.863Z,1000.1
2017-02-15T08:26:00.573Z,1000.06
2017-02-15T08:27:11.291Z,1000.06
2017-02-15T08:28:22.010Z,1000.06
2017-02-15T08:29:32.714Z,1000.11
2017-02-15T08:30:43.440Z,1000.1
2017-02-15T08:31:53.761Z,1000.1
2017-02-15T08:33:04.501Z,1000.08
2017-02-15T08:34:15.215Z,1000.08
2017-02-15T08:35:25.941Z,1000.11
2017-02-15T08:36:36.660Z,1000.1
2017-02-15T08:37:47.367Z,1000.09
2017-02-15T08:38:58.071Z,1000.12
2017-02-15T08:40:08.809Z,1000.21
2017-02-15T08:41:19.515Z,1000.18
2017-02-15T08:42:30.232Z,1000.18
2017-02-15T08:43:40.952Z,1000.12
2017-02-15T08:44:51.671Z,1000.11
2017-02-15T08:46:01.987Z,1000.12
2017-02-15T08:47:12.308Z,1000.15
2017-02-15T08:48:22.606Z,1000.16
2017-02-15T08:49:32.917Z,1000.1
2017-02-15T08:50:43.631Z,1000.04
2017-02-15T08:51:54.339Z,1000.1
2017-02-15T08:53:05.053Z,1000.13
2017-02-15T08:54:15.764Z,1000.13
2017-02-15T08:55:26.094Z,1000.12
2017-02-15T08:56:36.824Z,1000.09
2017-02-15T08:57:47.539Z,1000.12
2017-02-15T08:58:58.261Z,1000.06
2017-02-15T09:00:08.970Z,1000.04
2017-02-15T09:01:19.682Z,1000.09
2017-02-15T09:02:30.437Z,1000.09
2017-02-15T09:03:41.172Z,1000.08
2017-02-15T09:04:51.886Z,1000.13
2017-02-15T09:06:02.610Z,1000.06
2017-02-15T09:07:13.331Z,1000.04
2017-02-15T09:08:23.645Z,1000.04
2017-02-15T09:09:34.350Z,1000.05
2017-02-15T09:10:45.096Z,1000.07
2017-02-15T09:11:55.829Z,1000.15
2017-02-15T09:13:06.548Z,1000.13
2017-02-15T09:14:17.255Z,1000.08
2017-02-15T09:15:27.965Z,1000.08
2017-02-15T09:16:38.684Z,1000.12
2017-02-15T09:17:49.388Z,1000.13
2017-02-15T09:19:00.097Z,1000.12
2017-02-15T09:20:10.819Z,1000.08
2017-02-15T09:21:21.537Z,1000.1
2017-02-15T09:22:31.871Z,1000.09
2017-02-15T09:23:42.592Z,1000.09
2017-02-15T09:24:52.898Z,1000.11
2017-02-15T09:26:03.622Z,1000.1
2017-02-15T09:27:14.343Z,1000.11
2017-02-15T09:28:24.656Z,1000.11
2017-02-15T09:29:34.962Z,1000.14
2017-02-15T09:30:45.275Z,1000.16
2017-02-15T09:31:55.973Z,1000.19
2017-02-15T09:33:06.707Z,1000.07
2017-02-15T09:34:17.419Z,1000.08
2017-02-15T09:35:28.134Z,1000.04
2017-02-15T09:36:38.845Z,1000.05
2017-02-15T09:37:49.568Z,1000.03
2017-02-15T09:39:00.280Z,1000.02
2017-02-15T09:40:11.001Z,999.98
2017-02-15T09:41:21.728Z,999.99
2017-02-15T09:42:32.031Z,1000
2017-02-15T09:43:42.751Z,1000.02
2017-02-15T09:44:53.469Z,1000.01
2017-02-15T09:46:03.787Z,1000.01
2017-02-15T09:47:14.112Z,1000
2017-02-15T09:48:24.824Z,999.99
2017-02-15T09:49:35.549Z,999.97
2017-02-15T09:50:46.295Z,999.97
2017-02-15T09:51:56.629Z,999.96
2017-02-15T09:53:06.956Z,999.93
2017-02-15T09:54:17.661Z,999.93
2017-02-15T09:55:27.966Z,999.9
2017-02-15T09:56:38.679Z,999.87
2017-02-15T09:57:49.401Z,999.87
2017-02-15T09:59:00.123Z,999.89
2017-02-15T10:00:10.426Z,999.83
2017-02-15T10:01:20.731Z,999.85
2017-02-15T10:02:31.443Z,999.79
2017-02-15T10:03:42.144Z,999.78
2017-02-15T10:04:52.863Z,999.79
2017-02-15T10:06:03.175Z,999.78
2017-02-15T10:07:13.893Z,999.78
2017-02-15T10:08:24.636Z,999.75
2017-02-15T10:09:35.350Z,999.77
2017-02-15T10:10:46.057Z,999.76
2017-02-15T10:11:56.367Z,999.78
2017-02-15T10:13:06.704Z,999.75
2017-02-15T10:14:17.416Z,999.82
2017-02-15T10:15:28.141Z,999.79
2017-02-15T10:16:38.853Z,999.77
2017-02-15T10:17:49.569Z,999.74
2017-02-15T10:19:00.299Z,999.75
2017-02-15T10:20:11.023Z,999.73
2017-02-15T10:21:21.736Z,999.7
2017-02-15T10:22:32.086Z,999.67
2017-02-15T10:23:42.811Z,999.61
2017-02-15T10:24:53.127Z,999.62
2017-02-15T10:26:03.883Z,999.62
2017-02-15T10:27:14.191Z,999.61
2017-02-15T10:28:24.905Z,999.61
2017-02-15T10:29:35.622Z,999.59
2017-02-15T10:30:46.355Z,999.52
2017-02-15T10:31:56.676Z,999.54
2017-02-15T10:33:07.393Z,999.51
2017-02-15T10:34:17.719Z,999.47
2017-02-15T10:35:28.458Z,999.51
2017-02-15T10:36:38.763Z,999.57
2017-02-15T10:37:49.510Z,999.5
2017-02-15T10:39:00.246Z,999.51
2017-02-15T10:40:10.952Z,999.49
2017-02-15T10:41:21.278Z,999.52
2017-02-15T10:42:31.989Z,999.48
2017-02-15T10:43:42.709Z,999.5
2017-02-15T10:44:53.421Z,999.53
2017-02-15T10:46:03.327Z,999.52
2017-02-15T10:47:14.046Z,999.49
2017-02-15T10:48:24.795Z,999.44
2017-02-15T10:49:35.511Z,999.42
2017-02-15T10:50:46.230Z,999.39
2017-02-15T10:51:56.939Z,999.38
2017-02-15T10:53:07.681Z,999.36
2017-02-15T10:54:18.394Z,999.37
2017-02-15T10:55:29.105Z,999.31
2017-02-15T10:56:39.838Z,999.28
2017-02-15T10:57:50.552Z,999.3
2017-02-15T10:59:00.875Z,999.25
2017-02-15T11:00:11.581Z,999.27
2017-02-15T11:01:21.897Z,999.26
2017-02-15T11:02:32.599Z,999.23
2017-02-15T11:03:42.521Z,999.32
2017-02-15T11:04:52.851Z,999.32
2017-02-15T11:06:03.578Z,999.31
2017-02-15T11:07:14.295Z,999.34
2017-02-15T11:08:25.006Z,999.29
2017-02-15T11:09:35.713Z,999.29
2017-02-15T11:10:46.446Z,999.27
2017-02-15T11:11:57.182Z,999.31
2017-02-15T11:13:07.518Z,999.25
2017-02-15T11:14:18.219Z,999.24
2017-02-15T11:15:28.930Z,999.2
2017-02-15T11:16:39.645Z,999.19
2017-02-15T11:17:50.369Z,999.19
2017-02-15T11:19:00.708Z,999.17
2017-02-15T11:20:10.230Z,999.15
2017-02-15T11:21:20.959Z,999.13
2017-02-15T11:22:31.686Z,999.15
2017-02-15T11:23:42.017Z,999.2
2017-02-15T11:24:52.346Z,999.24
2017-02-15T11:26:03.049Z,999.22
2017-02-15T11:27:12.587Z,999.2
2017-02-15T11:28:23.295Z,999.22
2017-02-15T11:29:34.008Z,999.18
2017-02-15T11:30:44.734Z,999.15
2017-02-15T11:31:55.451Z,999.16
2017-02-15T11:33:05.958Z,999.12
2017-02-15T11:34:16.693Z,999.1
2017-02-15T11:35:27.009Z,999.09
2017-02-15T11:36:37.736Z,999.11
2017-02-15T11:37:48.459Z,999.07
2017-02-15T11:38:58.782Z,999.06
2017-02-15T11:40:08.705Z,999.07
2017-02-15T11:41:19.023Z,999.07
2017-02-15T11:42:29.350Z,998.96
2017-02-15T11:43:40.067Z,998.93
2017-02-15T11:44:50.397Z,998.98
2017-02-15T11:46:01.111Z,998.99
2017-02-15T11:47:11.828Z,998.98
2017-02-15T11:48:22.568Z,998.98
2017-02-15T11:49:33.277Z,998.95
2017-02-15T11:50:43.997Z,999
2017-02-15T11:51:54.743Z,999.01
2017-02-15T11:53:05.072Z,999
2017-02-15T11:54:15.786Z,999
2017-02-15T11:55:26.490Z,998.91
2017-02-15T11:56:37.207Z,998.95
2017-02-15T11:57:47.930Z,998.93
2017-02-15T11:58:58.651Z,998.92
2017-02-15T12:00:09.365Z,998.92
2017-02-15T12:01:20.088Z,998.84
2017-02-15T12:02:30.819Z,998.84
2017-02-15T12:03:41.536Z,998.8
2017-02-15T12:04:52.264Z,998.87
2017-02-15T12:06:02.986Z,998.83
2017-02-15T12:07:12.915Z,998.82
2017-02-15T12:08:23.226Z,998.8
2017-02-15T12:09:33.937Z,998.8
2017-02-15T12:10:44.675Z,998.84
2017-02-15T12:11:55.401Z,998.83
2017-02-15T12:13:06.117Z,998.83
2017-02-15T12:14:16.462Z,998.8
2017-02-15T12:15:26.788Z,998.79
2017-02-15T12:16:37.515Z,998.75
2017-02-15T12:17:48.235Z,998.77
2017-02-15T12:18:58.957Z,998.74
2017-02-15T12:20:09.693Z,998.7
2017-02-15T12:21:20.055Z,998.67
2017-02-15T12:22:30.764Z,998.64
2017-02-15T12:23:41.081Z,998.67
2017-02-15T12:24:51.802Z,998.66
2017-02-15T12:26:02.524Z,998.65
2017-02-15T12:27:12.433Z,998.65
2017-02-15T12:28:23.175Z,998.65
2017-02-15T12:29:33.502Z,998.67
2017-02-15T12:30:43.812Z,998.66
2017-02-15T12:31:54.524Z,998.66
2017-02-15T12:33:04.872Z,998.63
2017-02-15T12:34:15.593Z,998.66
2017-02-15T12:35:26.301Z,998.65
2017-02-15T12:36:37.034Z,998.62
2017-02-15T12:37:47.753Z,998.56
2017-02-15T12:38:58.459Z,998.57
2017-02-15T12:40:09.167Z,998.55
2017-02-15T12:41:19.493Z,998.54
2017-02-15T12:42:29.874Z,998.5
2017-02-15T12:43:40.579Z,998.53
2017-02-15T12:44:50.892Z,998.55
2017-02-15T12:46:01.597Z,998.6
2017-02-15T12:47:12.299Z,998.61
2017-02-15T12:48:22.614Z,998.54
2017-02-15T12:49:32.956Z,998.53
2017-02-15T12:50:43.671Z,998.53
2017-02-15T12:51:53.994Z,998.49
2017-02-15T12:53:04.734Z,998.46
2017-02-15T12:54:15.048Z,998.4
2017-02-15T12:55:25.025Z,998.4
2017-02-15T12:56:35.737Z,998.39
2017-02-15T12:57:46.447Z,998.37
2017-02-15T12:58:56.765Z,998.3
2017-02-15T13:00:07.485Z,998.35
2017-02-15T13:01:18.244Z,998.3
2017-02-15T13:02:28.965Z,998.29
2017-02-15T13:03:39.674Z,998.31
2017-02-15T13:04:50.394Z,998.28
2017-02-15T13:06:01.099Z,998.28
2017-02-15T13:07:11.471Z,998.27
2017-02-15T13:08:22.188Z,998.22
2017-02-15T13:09:32.503Z,998.2
2017-02-15T13:10:43.259Z,998.24
2017-02-15T13:11:53.628Z,998.16
2017-02-15T13:13:03.961Z,998.18
2017-02-15T13:14:14.281Z,998.18
2017-02-15T13:15:25.014Z,998.14
2017-02-15T13:16:35.740Z,998.18
2017-02-15T13:17:46.459Z,998.14
2017-02-15T13:18:57.177Z,998.15
2017-02-15T13:20:07.501Z,998.12
2017-02-15T13:21:18.231Z,998.12
2017-02-15T13:22:28.943Z,998.07
2017-02-15T13:23:39.677Z,998.09
2017-02-15T13:24:50.002Z,998.05
2017-02-15T13:26:00.720Z,998.04
2017-02-15T13:27:10.637Z,998.06
2017-02-15T13:28:21.358Z,998.05
2017-02-15T13:29:32.082Z,998.04
2017-02-15T13:30:42.796Z,998.06
2017-02-15T13:31:53.512Z,998.04
2017-02-15T13:33:04.255Z,998.06
2017-02-15T13:34:15.015Z,998.02
2017-02-15T13:35:25.348Z,997.99
2017-02-15T13:36:36.066Z,997.96
2017-02-15T13:37:46.790Z,997.99
2017-02-15T13:38:57.109Z,997.96
2017-02-15T13:40:07.843Z,997.93
2017-02-15T13:41:18.160Z,997.91
2017-02-15T13:42:28.890Z,997.89
2017-02-15T13:43:39.611Z,997.93
2017-02-15T13:44:50.335Z,997.94
2017-02-15T13:46:01.055Z,997.9
2017-02-15T13:47:11.374Z,997.85
2017-02-15T13:48:22.090Z,997.86
2017-02-15T13:49:32.800Z,997.89
2017-02-15T13:50:43.107Z,997.89
2017-02-15T13:51:53.832Z,997.86
2017-02-15T13:53:04.544Z,997.82
2017-02-15T13:54:15.265Z,997.83
2017-02-15T13:55:25.988Z,997.79
2017-02-15T13:56:36.302Z,997.79
2017-02-15T13:57:47.037Z,997.77
2017-02-15T13:58:57.746Z,997.79
2017-02-15T14:00:08.083Z,997.77
2017-02-15T14:01:18.412Z,997.82
2017-02-15T14:02:28.727Z,997.8
2017-02-15T14:03:39.076Z,997.78
2017-02-15T14:04:49.793Z,997.76
2017-02-15T14:06:00.509Z,997.75
2017-02-15T14:07:10.824Z,997.77
2017-02-15T14:08:21.128Z,997.74
2017-02-15T14:09:31.861Z,997.7
2017-02-15T14:10:42.172Z,997.69
2017-02-15T14:11:52.911Z,997.68
2017-02-15T14:13:03.650Z,997.66
2017-02-15T14:14:13.161Z,997.66
2017-02-15T14:15:23.523Z,997.64
2017-02-15T14:16:34.242Z,997.59
2017-02-15T14:17:44.961Z,997.58
2017-02-15T14:18:55.697Z,997.57
2017-02-15T14:20:06.431Z,997.55
2017-02-15T14:21:16.380Z,997.53
2017-02-15T14:22:27.090Z,997.52
2017-02-15T14:23:37.425Z,997.49
2017-02-15T14:24:47.755Z,997.43
2017-02-15T14:25:58.092Z,997.41
2017-02-15T14:27:08.411Z,997.41
2017-02-15T14:28:18.727Z,997.4