createdAt,value
2023-01-21T00:01:17.023Z,0.87
2023-01-21T00:03:45.501Z,0.82
2023-01-21T00:06:14.954Z,0.88
2023-01-21T00:08:43.240Z,0.86
2023-01-21T00:11:14.790Z,0.88
2023-01-21T00:13:44.027Z,0.90
2023-01-21T00:16:13.054Z,0.86
2023-01-21T00:18:41.293Z,0.82
2023-01-21T00:21:09.461Z,0.85
2023-01-21T00:23:37.778Z,0.85
2023-01-21T00:26:08.067Z,0.83
2023-01-21T00:28:38.338Z,0.84
2023-01-21T00:31:09.016Z,0.86
2023-01-21T00:33:38.140Z,0.86
2023-01-21T00:36:08.336Z,0.85
2023-01-21T00:38:36.640Z,0.82
2023-01-21T00:41:06.259Z,0.85
2023-01-21T00:43:34.649Z,0.86
2023-01-21T00:46:04.189Z,0.88
2023-01-21T00:48:32.432Z,0.85
2023-01-21T00:51:01.072Z,0.88
2023-01-21T00:53:30.510Z,0.83
2023-01-21T00:56:01.091Z,0.92
2023-01-21T00:58:29.599Z,0.89
2023-01-21T01:01:07.502Z,0.91
2023-01-21T01:03:38.280Z,0.92
2023-01-21T01:06:08.259Z,0.94
2023-01-21T01:08:36.172Z,0.93
2023-01-21T01:11:04.682Z,0.95
2023-01-21T01:13:34.257Z,0.96
2023-01-21T01:16:02.722Z,0.95
2023-01-21T01:18:33.891Z,0.96
2023-01-21T01:21:06.233Z,0.98
2023-01-21T01:23:34.146Z,0.99
2023-01-21T01:26:03.461Z,0.97
2023-01-21T01:28:32.615Z,0.86
2023-01-21T01:31:01.761Z,0.97
2023-01-21T01:33:29.698Z,1.00
2023-01-21T01:36:02.484Z,1.00
2023-01-21T01:38:30.499Z,1.00
2023-01-21T01:40:58.544Z,0.97
2023-01-21T01:43:48.287Z,1.00
2023-01-21T01:46:16.696Z,1.00
2023-01-21T01:48:48.402Z,0.99
2023-01-21T01:51:21.121Z,0.99
2023-01-21T01:53:49.548Z,1.01
2023-01-21T01:56:17.781Z,0.97
2023-01-21T01:58:48.040Z,1.06
2023-01-21T02:01:16.322Z,1.07
2023-01-21T02:03:50.869Z,1.07
2023-01-21T02:06:20.261Z,1.08
2023-01-21T02:08:48.832Z,1.08
2023-01-21T02:11:18.212Z,1.07
2023-01-21T02:13:49.200Z,1.10
2023-01-21T02:16:31.058Z,1.11
2023-01-21T02:19:21.102Z,1.10
2023-01-21T02:22:14.408Z,1.13
2023-01-21T02:25:17.872Z,1.13
2023-01-21T02:27:56.017Z,1.14
2023-01-21T02:30:47.629Z,1.15
2023-01-21T02:33:41.850Z,1.13
2023-01-21T02:36:22.035Z,1.14
2023-01-21T02:38:58.724Z,1.14
2023-01-21T02:41:34.263Z,1.15
2023-01-21T02:44:11.934Z,1.14
2023-01-21T02:46:45.825Z,1.14
2023-01-21T02:49:23.949Z,1.12
2023-01-21T02:51:51.967Z,1.16
2023-01-21T02:54:49.764Z,1.15
2023-01-21T02:57:25.561Z,1.06
2023-01-21T02:59:56.501Z,1.14
2023-01-21T03:02:36.943Z,1.16
2023-01-21T03:05:12.489Z,1.17
2023-01-21T03:07:47.574Z,1.17
2023-01-21T03:10:24.659Z,1.17
2023-01-21T03:13:00.494Z,1.18
2023-01-21T03:15:58.403Z,1.19
2023-01-21T03:18:32.421Z,1.18
2023-01-21T03:21:06.782Z,1.18
2023-01-21T03:23:39.705Z,1.18
2023-01-21T03:26:10.428Z,1.15
2023-01-21T03:28:43.799Z,1.17
2023-01-21T03:31:17.749Z,1.18
2023-01-21T03:33:50.073Z,1.17
2023-01-21T03:36:27.844Z,1.18
2023-01-21T03:38:58.890Z,1.16
2023-01-21T03:41:33.977Z,1.16
2023-01-21T03:44:01.968Z,1.17
2023-01-21T03:46:38.305Z,1.16
2023-01-21T03:49:13.007Z,1.17
2023-01-21T03:51:47.854Z,1.18
2023-01-21T03:54:16.132Z,1.18
2023-01-21T03:56:43.980Z,1.17
2023-01-21T03:59:11.976Z,1.19
2023-01-21T04:01:41.736Z,1.15
2023-01-21T04:04:11.064Z,1.19
2023-01-21T04:06:38.999Z,1.08
2023-01-21T04:09:08.548Z,1.19
2023-01-21T04:11:36.410Z,1.18
2023-01-21T04:14:04.352Z,1.16
2023-01-21T04:16:32.255Z,1.19
2023-01-21T04:19:00.109Z,1.18
2023-01-21T04:21:27.914Z,1.17
2023-01-21T04:23:56.128Z,1.17
2023-01-21T04:26:25.422Z,1.10
2023-01-21T04:28:53.519Z,1.15
2023-01-21T04:31:21.507Z,1.13
2023-01-21T04:33:49.406Z,1.11
2023-01-21T04:36:17.313Z,1.09
2023-01-21T04:38:45.252Z,1.09
2023-01-21T04:41:13.437Z,1.07
2023-01-21T04:43:42.807Z,0.91
2023-01-21T04:46:10.950Z,1.01
2023-01-21T04:48:38.811Z,1.08
2023-01-21T04:51:07.873Z,1.08
2023-01-21T04:53:36.025Z,1.03
2023-01-21T04:56:03.934Z,1.02
2023-01-21T04:58:31.987Z,1.11
2023-01-21T05:01:01.505Z,1.14
2023-01-21T05:03:29.508Z,1.16
2023-01-21T05:05:57.316Z,1.17
2023-01-21T05:08:25.313Z,1.19
2023-01-21T05:10:53.205Z,1.10
2023-01-21T05:13:21.116Z,1.20
2023-01-21T05:15:49.038Z,1.18
2023-01-21T05:18:18.436Z,1.19
2023-01-21T05:20:46.337Z,1.20
2023-01-21T05:23:14.188Z,1.14
2023-01-21T05:25:42.174Z,1.20
2023-01-21T05:28:10.137Z,1.14
2023-01-21T05:30:40.432Z,1.18
2023-01-21T05:33:08.871Z,1.19
2023-01-21T05:35:38.078Z,1.18
2023-01-21T05:38:06.130Z,1.18
2023-01-21T05:40:34.084Z,1.21
2023-01-21T05:43:02.009Z,1.15
2023-01-21T05:45:30.037Z,1.21
2023-01-21T05:47:57.868Z,1.21
2023-01-21T05:50:25.807Z,1.20
2023-01-21T05:52:55.066Z,1.21
2023-01-21T05:55:23.120Z,1.21
2023-01-21T05:57:51.381Z,1.23
2023-01-21T06:00:20.234Z,1.22
2023-01-21T06:02:48.191Z,1.22
2023-01-21T06:05:16.230Z,1.22
2023-01-21T06:07:44.098Z,1.20
2023-01-21T06:10:13.436Z,1.24
2023-01-21T06:12:41.282Z,1.23
2023-01-21T06:15:10.058Z,1.26
2023-01-21T06:17:40.131Z,1.27
2023-01-21T06:20:09.794Z,1.11
2023-01-21T06:22:37.755Z,1.25
2023-01-21T06:25:06.311Z,1.29
2023-01-21T06:27:37.194Z,1.31
2023-01-21T06:30:06.353Z,1.29
2023-01-21T06:32:34.703Z,1.32
2023-01-21T06:35:02.622Z,1.30
2023-01-21T06:37:30.957Z,1.28
2023-01-21T06:39:59.024Z,1.35
2023-01-21T06:42:27.212Z,1.28
2023-01-21T06:44:56.576Z,1.38
2023-01-21T06:47:24.474Z,1.38
2023-01-21T06:49:52.881Z,1.44
2023-01-21T06:52:20.706Z,1.50
2023-01-21T06:54:49.194Z,1.55
2023-01-21T06:57:17.227Z,1.57
2023-01-21T06:59:45.163Z,1.49
2023-01-21T07:02:14.653Z,1.64
2023-01-21T07:04:44.959Z,1.62
2023-01-21T07:07:12.895Z,1.68
2023-01-21T07:09:40.820Z,1.70
2023-01-21T07:12:08.955Z,1.72
2023-01-21T07:14:36.956Z,1.75
2023-01-21T07:17:04.893Z,1.79
2023-01-21T07:19:34.155Z,1.78
2023-01-21T07:22:02.111Z,1.79
2023-01-21T07:24:30.139Z,1.81
2023-01-21T07:26:58.147Z,1.77
2023-01-21T07:29:28.001Z,1.84
2023-01-21T07:31:55.926Z,1.83
2023-01-21T07:34:24.073Z,1.86
2023-01-21T07:36:53.431Z,1.88
2023-01-21T07:39:21.379Z,1.89
2023-01-21T07:41:49.728Z,1.93
2023-01-21T07:44:18.986Z,1.94
2023-01-21T07:46:46.796Z,1.93
2023-01-21T07:49:18.286Z,2.03
2023-01-21T07:51:46.814Z,2.04
2023-01-21T07:54:16.338Z,2.07
2023-01-21T07:56:44.261Z,2.07
2023-01-21T07:59:13.345Z,2.04
2023-01-21T08:01:41.462Z,2.09
2023-01-21T08:04:09.854Z,2.11
2023-01-21T08:06:41.193Z,2.12
2023-01-21T08:09:10.220Z,2.11
2023-01-21T08:11:39.451Z,2.12
2023-01-21T08:14:07.348Z,2.14
2023-01-21T08:16:35.274Z,2.16
2023-01-21T08:19:03.195Z,2.17
2023-01-21T08:21:30.976Z,2.18
2023-01-21T08:23:59.008Z,2.23
2023-01-21T08:26:26.876Z,2.26
2023-01-21T08:28:56.201Z,2.32
2023-01-21T08:31:24.310Z,2.34
2023-01-21T08:33:52.244Z,2.30
2023-01-21T08:36:20.126Z,2.37
2023-01-21T08:38:48.883Z,2.41
2023-01-21T08:41:17.814Z,2.42
2023-01-21T08:43:45.724Z,2.44
2023-01-21T08:46:15.657Z,2.46
2023-01-21T08:48:43.539Z,2.39
2023-01-21T08:51:11.579Z,2.42
2023-01-21T08:53:39.474Z,2.46
2023-01-21T08:56:07.794Z,2.48
2023-01-21T08:58:35.817Z,2.53
2023-01-21T09:01:08.628Z,2.46
2023-01-21T09:03:38.526Z,2.53
2023-01-21T09:06:07.467Z,2.46
2023-01-21T09:08:36.508Z,2.48
2023-01-21T09:11:06.808Z,2.36
2023-01-21T09:13:37.517Z,2.32
2023-01-21T09:16:09.916Z,2.37
2023-01-21T09:18:39.320Z,2.38
2023-01-21T09:21:07.981Z,2.39
2023-01-21T09:23:36.899Z,2.37
2023-01-21T09:26:07.987Z,2.36
2023-01-21T09:28:37.853Z,2.37
2023-01-21T09:31:07.368Z,2.48
2023-01-21T09:33:37.560Z,2.51
2023-01-21T09:36:09.071Z,2.50
2023-01-21T09:38:36.912Z,2.52
2023-01-21T09:41:18.827Z,2.50
2023-01-21T09:43:50.459Z,2.46
2023-01-21T09:46:28.976Z,2.44
2023-01-21T09:48:59.201Z,2.44
2023-01-21T09:51:36.773Z,2.52
2023-01-21T09:54:14.679Z,2.57
2023-01-21T09:56:53.222Z,2.66
2023-01-21T09:59:28.545Z,2.72
2023-01-21T10:02:00.302Z,2.77
2023-01-21T10:04:40.411Z,2.80
2023-01-21T10:07:16.314Z,2.80
2023-01-21T10:10:03.274Z,2.80
2023-01-21T10:12:53.597Z,2.83
2023-01-21T10:15:47.769Z,2.84
2023-01-21T10:18:19.565Z,2.85
2023-01-21T10:20:52.021Z,2.87
2023-01-21T10:23:25.964Z,2.90
2023-01-21T10:25:53.861Z,2.88
2023-01-21T10:28:25.209Z,2.88
2023-01-21T10:30:54.478Z,2.86
2023-01-21T10:33:25.357Z,2.83
2023-01-21T10:36:11.818Z,2.81
2023-01-21T10:38:45.731Z,2.83
2023-01-21T10:41:25.108Z,2.86
2023-01-21T10:44:01.753Z,2.92
2023-01-21T10:46:38.120Z,2.91
2023-01-21T10:49:20.801Z,3.00
2023-01-21T10:51:53.624Z,2.98
2023-01-21T10:54:31.088Z,3.01
2023-01-21T10:57:07.787Z,2.98
2023-01-21T10:59:38.235Z,2.97
2023-01-21T11:02:19.562Z,2.93
2023-01-21T11:04:47.798Z,3.00
2023-01-21T11:07:20.797Z,3.05
2023-01-21T11:09:50.289Z,3.07
2023-01-21T11:12:20.374Z,3.10
2023-01-21T11:14:51.908Z,3.08
2023-01-21T11:17:34.709Z,3.07
2023-01-21T11:20:05.498Z,3.05
2023-01-21T11:22:33.855Z,3.03
2023-01-21T11:25:03.564Z,3.03
2023-01-21T11:27:36.296Z,3.02
2023-01-21T11:30:16.631Z,3.01
2023-01-21T11:32:48.900Z,2.99
2023-01-21T11:35:21.989Z,3.01
2023-01-21T11:37:50.002Z,2.99
2023-01-21T11:40:25.107Z,2.97
2023-01-21T11:42:55.290Z,2.99
2023-01-21T11:45:29.795Z,3.05
2023-01-21T11:47:58.921Z,3.07
2023-01-21T11:50:29.444Z,3.03
2023-01-21T11:53:11.404Z,3.15
2023-01-21T11:55:42.307Z,3.26
2023-01-21T11:58:19.856Z,3.35
2023-01-21T12:00:50.741Z,3.30
2023-01-21T12:03:22.116Z,3.30
2023-01-21T12:05:53.008Z,3.27
2023-01-21T12:08:24.287Z,3.17
2023-01-21T12:10:55.980Z,3.09
2023-01-21T12:13:30.659Z,2.93
2023-01-21T12:16:28.706Z,3.02
2023-01-21T12:19:33.633Z,3.10
2023-01-21T12:22:20.385Z,3.03
2023-01-21T12:25:04.894Z,3.25
2023-01-21T12:27:45.023Z,3.31
2023-01-21T12:30:26.079Z,3.25
2023-01-21T12:32:58.538Z,3.09
2023-01-21T12:35:31.333Z,3.15
2023-01-21T12:38:05.631Z,3.06
2023-01-21T12:40:38.369Z,3.05
2023-01-21T12:43:16.887Z,3.00
2023-01-21T12:45:49.908Z,2.98
2023-01-21T12:48:25.637Z,2.85
2023-01-21T12:50:59.109Z,2.85
2023-01-21T12:53:33.958Z,2.82
2023-01-21T12:56:19.114Z,2.88
2023-01-21T12:58:55.792Z,2.85
2023-01-21T13:01:40.739Z,2.86
2023-01-21T13:04:25.243Z,2.84
2023-01-21T13:07:01.865Z,2.89
2023-01-21T13:09:38.334Z,2.87
2023-01-21T13:12:12.620Z,2.86
2023-01-21T13:14:48.282Z,2.86
2023-01-21T13:17:19.996Z,2.84
2023-01-21T13:19:48.003Z,2.88
2023-01-21T13:22:26.287Z,2.87
2023-01-21T13:25:05.820Z,2.87
2023-01-21T13:27:44.326Z,2.88
2023-01-21T13:30:24.811Z,2.89
2023-01-21T13:33:05.574Z,2.82
2023-01-21T13:35:42.354Z,2.86
2023-01-21T13:38:21.141Z,2.82
2023-01-21T13:40:54.672Z,2.82
2023-01-21T13:43:38.362Z,2.79
2023-01-21T13:46:20.712Z,2.78
2023-01-21T13:49:07.398Z,2.76
2023-01-21T13:51:44.329Z,2.76
2023-01-21T13:54:28.055Z,2.72
2023-01-21T13:57:08.631Z,2.54
2023-01-21T13:59:43.069Z,2.75
2023-01-21T14:02:18.634Z,2.74
2023-01-21T14:04:52.757Z,2.71
2023-01-21T14:07:28.081Z,2.69
2023-01-21T14:10:03.274Z,2.66
2023-01-21T14:12:49.395Z,2.54
2023-01-21T14:15:32.307Z,2.60
2023-01-21T14:18:18.166Z,2.59
2023-01-21T14:20:58.373Z,2.60
2023-01-21T14:23:47.231Z,2.54
2023-01-21T14:26:36.032Z,2.55
2023-01-21T14:29:12.413Z,2.55
2023-01-21T14:31:44.227Z,2.47
2023-01-21T14:34:19.368Z,2.52
2023-01-21T14:36:55.976Z,2.51
2023-01-21T14:39:43.028Z,2.43
2023-01-21T14:42:12.673Z,2.48
2023-01-21T14:44:45.393Z,2.46
2023-01-21T14:47:18.934Z,2.46
2023-01-21T14:49:50.435Z,2.46
2023-01-21T14:52:21.239Z,2.43
2023-01-21T14:54:49.956Z,2.37
2023-01-21T14:57:26.487Z,2.28
2023-01-21T15:00:02.351Z,2.38
2023-01-21T15:02:32.104Z,2.38
2023-01-21T15:05:03.585Z,2.38
2023-01-21T15:07:36.286Z,2.32
2023-01-21T15:10:11.581Z,2.36
2023-01-21T15:12:42.962Z,2.37
2023-01-21T15:15:31.053Z,2.35
2023-01-21T15:18:23.330Z,2.32
2023-01-21T15:20:57.976Z,2.30
2023-01-21T15:23:38.408Z,2.29
2023-01-21T15:26:20.176Z,2.23
2023-01-21T15:28:49.235Z,2.27
2023-01-21T15:31:43.474Z,2.26
2023-01-21T15:34:17.296Z,2.24
2023-01-21T15:36:52.767Z,2.24
2023-01-21T15:39:26.321Z,2.25
2023-01-21T15:42:06.453Z,2.23
2023-01-21T15:44:48.528Z,2.23
2023-01-21T15:47:34.760Z,2.22
2023-01-21T15:50:10.496Z,2.22
2023-01-21T15:52:55.771Z,2.21
2023-01-21T15:55:36.381Z,2.19
2023-01-21T15:58:15.956Z,2.21
2023-01-21T16:00:51.644Z,2.20
2023-01-21T16:03:26.219Z,2.20
2023-01-21T16:06:02.311Z,2.22
2023-01-21T16:11:56.335Z,2.05
2023-01-21T16:14:38.747Z,2.14
2023-01-21T16:17:17.437Z,2.09
2023-01-21T16:19:49.186Z,2.07
2023-01-21T16:22:25.788Z,2.03
2023-01-21T16:24:58.247Z,2.01
2023-01-21T16:27:30.954Z,1.99
2023-01-21T16:30:00.617Z,1.97
2023-01-21T16:32:30.995Z,1.97
2023-01-21T16:35:01.706Z,1.95
2023-01-21T16:37:31.078Z,1.98
2023-01-21T16:40:21.761Z,1.98
2023-01-21T16:43:07.154Z,2.00
2023-01-21T16:45:35.081Z,2.01
2023-01-21T16:48:03.007Z,2.03
2023-01-21T16:50:33.138Z,2.01
2023-01-21T16:53:08.601Z,2.01
2023-01-21T16:55:45.680Z,1.99
2023-01-21T16:58:27.708Z,2.01
2023-01-21T17:01:02.238Z,1.97
2023-01-21T17:03:32.172Z,2.02
2023-01-21T17:06:05.563Z,2.04
2023-01-21T17:08:34.481Z,2.07
2023-01-21T17:11:04.991Z,2.06
2023-01-21T17:13:34.773Z,2.01
2023-01-21T17:16:04.485Z,2.08
2023-01-21T17:18:36.441Z,2.09
2023-01-21T17:21:08.245Z,2.08
2023-01-21T17:23:40.499Z,2.07
2023-01-21T17:26:16.556Z,2.07
2023-01-21T17:28:49.182Z,2.07
2023-01-21T17:31:28.157Z,2.06
2023-01-21T17:34:18.728Z,2.04
2023-01-21T17:36:49.053Z,2.10
2023-01-21T17:39:56.686Z,2.10
2023-01-21T17:42:26.777Z,2.10
2023-01-21T17:44:59.016Z,2.10
2023-01-21T17:47:30.209Z,2.10
2023-01-21T17:50:00.248Z,2.09
2023-01-21T17:52:28.702Z,2.11
2023-01-21T17:55:15.447Z,2.11
2023-01-21T17:57:43.699Z,2.08
2023-01-21T18:00:29.343Z,2.07
2023-01-21T18:02:59.588Z,2.00
2023-01-21T18:05:28.491Z,2.08
2023-01-21T18:07:56.549Z,2.09
2023-01-21T18:10:27.907Z,2.07
2023-01-21T18:12:56.938Z,2.06
2023-01-21T18:15:27.097Z,2.12
2023-01-21T18:17:58.107Z,2.10
2023-01-21T18:20:28.111Z,2.10
2023-01-21T18:22:58.268Z,2.08
2023-01-21T18:25:27.856Z,2.10
2023-01-21T18:27:56.741Z,2.09
2023-01-21T18:30:28.357Z,2.11
2023-01-21T18:32:57.786Z,2.11
2023-01-21T18:35:28.929Z,2.13
2023-01-21T18:37:57.193Z,2.19
2023-01-21T18:40:25.425Z,2.28
2023-01-21T18:42:55.941Z,2.35
2023-01-21T18:45:28.189Z,2.32
2023-01-21T18:47:58.894Z,2.38
2023-01-21T18:50:28.646Z,2.48
2023-01-21T18:52:57.309Z,2.49
2023-01-21T18:55:28.969Z,2.47
2023-01-21T18:57:58.030Z,2.50
2023-01-21T19:00:29.928Z,2.50
2023-01-21T19:03:01.071Z,2.50
2023-01-21T19:05:33.927Z,2.52
2023-01-21T19:08:02.713Z,2.51
2023-01-21T19:10:30.534Z,2.53
2023-01-21T19:12:58.482Z,2.52
2023-01-21T19:15:29.651Z,2.53
2023-01-21T19:17:58.457Z,2.51
2023-01-21T19:20:28.848Z,2.50
2023-01-21T19:22:57.712Z,2.53
2023-01-21T19:25:27.207Z,2.51
2023-01-21T19:27:57.581Z,2.55
2023-01-21T19:30:29.106Z,2.57
2023-01-21T19:33:00.617Z,2.56
2023-01-21T19:35:34.323Z,2.57
2023-01-21T19:38:03.126Z,2.60
2023-01-21T19:40:31.966Z,2.57
2023-01-21T19:42:59.848Z,2.60
2023-01-21T19:45:30.209Z,2.59
2023-01-21T19:47:58.125Z,2.59
2023-01-21T19:50:27.657Z,2.59
2023-01-21T19:52:56.157Z,2.59
2023-01-21T19:55:26.459Z,2.58
2023-01-21T19:57:57.428Z,2.57
2023-01-21T20:00:27.394Z,2.50
2023-01-21T20:02:56.881Z,2.59
2023-01-21T20:05:27.635Z,2.60
2023-01-21T20:07:55.952Z,2.54
2023-01-21T20:10:26.534Z,2.63
2023-01-21T20:12:55.050Z,2.63
2023-01-21T20:15:26.790Z,2.64
2023-01-21T20:17:59.033Z,2.64
2023-01-21T20:20:28.648Z,2.63
2023-01-21T20:22:56.953Z,2.59
2023-01-21T20:25:26.331Z,2.60
2023-01-21T20:27:57.857Z,2.55
2023-01-21T20:30:28.683Z,2.57
2023-01-21T20:33:00.940Z,2.53
2023-01-21T20:35:29.188Z,2.52
2023-01-21T20:37:58.942Z,2.33
2023-01-21T20:40:29.744Z,2.47
2023-01-21T20:42:58.605Z,2.44
2023-01-21T20:45:31.524Z,2.38
2023-01-21T20:48:03.356Z,2.48
2023-01-21T20:50:35.420Z,2.50
2023-01-21T20:53:04.615Z,2.52
2023-01-21T20:55:32.766Z,2.53
2023-01-21T20:58:00.734Z,2.52
2023-01-21T21:00:31.649Z,2.54
2023-01-21T21:03:01.148Z,2.40
2023-01-21T21:05:29.655Z,2.57
2023-01-21T21:07:57.671Z,2.56
2023-01-21T21:10:29.328Z,2.50
2023-01-21T21:12:58.809Z,2.21
2023-01-21T21:15:28.256Z,2.60
2023-01-21T21:17:56.951Z,2.56
2023-01-21T21:20:28.845Z,2.62
2023-01-21T21:22:56.995Z,2.65
2023-01-21T21:25:27.403Z,2.65
2023-01-21T21:27:55.982Z,2.66
2023-01-21T21:30:25.996Z,2.65
2023-01-21T21:32:54.039Z,2.65
2023-01-21T21:35:28.353Z,2.63
2023-01-21T21:38:02.021Z,2.65
2023-01-21T21:40:30.574Z,2.63
2023-01-21T21:43:16.569Z,2.61
2023-01-21T21:45:58.840Z,2.59
2023-01-21T21:48:38.799Z,2.60
2023-01-21T21:51:09.415Z,2.59
2023-01-21T21:53:38.000Z,2.57
2023-01-21T21:56:08.281Z,2.56
2023-01-21T21:58:36.237Z,2.43
2023-01-21T22:01:11.724Z,2.54
2023-01-21T22:03:40.097Z,2.54
2023-01-21T22:06:10.160Z,2.54
2023-01-21T22:08:39.516Z,2.47
2023-01-21T22:11:09.064Z,2.47
2023-01-21T22:13:40.272Z,2.54
2023-01-21T22:16:11.668Z,2.56
2023-01-21T22:18:40.233Z,2.58
2023-01-21T22:21:12.118Z,2.61
2023-01-21T22:23:40.179Z,2.62
2023-01-21T22:26:12.335Z,2.60
2023-01-21T22:28:40.799Z,2.50
2023-01-21T22:31:11.185Z,2.56
2023-01-21T22:33:40.385Z,2.56
2023-01-21T22:36:12.032Z,2.47
2023-01-21T22:38:41.019Z,2.61
2023-01-21T22:41:10.837Z,2.64
2023-01-21T22:43:41.752Z,2.64
2023-01-21T22:46:12.001Z,2.64
2023-01-21T22:48:41.466Z,2.62
2023-01-21T22:51:13.214Z,2.62
2023-01-21T22:53:41.520Z,2.57
2023-01-21T22:56:09.473Z,2.63
2023-01-21T22:58:37.621Z,2.64
2023-01-21T23:01:06.259Z,2.65
2023-01-21T23:03:34.241Z,2.67
2023-01-21T23:06:06.284Z,2.65
2023-01-21T23:08:37.322Z,2.64
2023-01-21T23:11:07.556Z,2.65
2023-01-21T23:13:36.350Z,2.68
2023-01-21T23:16:09.815Z,2.43
2023-01-21T23:18:40.396Z,2.68
2023-01-21T23:21:09.603Z,2.63
2023-01-21T23:23:39.077Z,2.60
2023-01-21T23:26:09.797Z,2.56
2023-01-21T23:28:41.441Z,2.60
2023-01-21T23:31:11.545Z,2.58
2023-01-21T23:33:41.350Z,2.47
2023-01-21T23:36:11.282Z,2.62
2023-01-21T23:38:41.397Z,2.52
2023-01-21T23:41:10.798Z,2.68
2023-01-21T23:43:38.954Z,2.72
2023-01-21T23:46:08.111Z,2.68
2023-01-21T23:48:36.027Z,2.67
2023-01-21T23:51:04.738Z,2.67
2023-01-21T23:53:34.305Z,2.69
2023-01-21T23:56:08.537Z,2.70
2023-01-21T23:58:36.478Z,2.70
