createdAt,value
2022-10-25T00:02:47.558Z,5.30
2022-10-25T00:05:16.403Z,6.22
2022-10-25T00:18:42.593Z,7.72
2022-10-25T00:21:09.849Z,7.50
2022-10-25T00:23:36.952Z,7.72
2022-10-25T00:26:09.644Z,7.78
2022-10-25T00:28:36.806Z,8.50
2022-10-25T00:36:37.410Z,8.00
2022-10-25T00:41:49.195Z,7.87
2022-10-25T00:47:46.007Z,8.00
2022-10-25T00:53:14.072Z,8.35
2022-10-25T00:55:45.679Z,8.03
2022-10-25T00:58:18.084Z,7.85
2022-10-25T01:03:30.238Z,7.43
2022-10-25T01:14:17.046Z,6.10
2022-10-25T01:16:43.979Z,6.10
2022-10-25T01:19:44.842Z,5.88
2022-10-25T01:25:35.958Z,5.20
2022-10-25T01:37:09.693Z,5.47
2022-10-25T01:45:27.315Z,5.55
2022-10-25T01:50:46.707Z,5.40
2022-10-25T01:53:14.284Z,5.72
2022-10-25T01:55:54.379Z,5.88
2022-10-25T01:58:51.756Z,5.47
2022-10-25T02:01:31.941Z,5.55
2022-10-25T02:10:17.282Z,5.95
2022-10-25T02:15:41.857Z,5.70
2022-10-25T02:18:16.168Z,5.27
2022-10-25T02:26:18.809Z,5.32
2022-10-25T02:28:46.819Z,5.82
2022-10-25T02:31:17.537Z,5.73
2022-10-25T02:36:30.958Z,5.53
2022-10-25T02:44:29.168Z,5.37
2022-10-25T02:49:40.236Z,5.38
2022-10-25T02:52:07.252Z,5.68
2022-10-25T03:02:49.999Z,5.28
2022-10-25T03:10:46.114Z,4.93
2022-10-25T03:13:13.024Z,5.18
2022-10-25T03:15:40.155Z,5.28
2022-10-25T03:18:07.125Z,5.72
2022-10-25T03:20:34.071Z,9.60
2022-10-25T03:23:01.068Z,7.80
2022-10-25T03:25:28.083Z,20.85
2022-10-25T03:27:57.520Z,12.35
2022-10-25T03:30:24.474Z,6.90
2022-10-25T03:32:51.387Z,5.30
2022-10-25T03:35:18.636Z,5.80
2022-10-25T03:51:28.203Z,4.68
2022-10-25T03:59:24.068Z,4.15
2022-10-25T04:04:35.185Z,4.40
2022-10-25T04:18:00.969Z,4.35
2022-10-25T04:20:28.284Z,11.05
2022-10-25T04:22:56.833Z,11.80
2022-10-25T04:25:25.562Z,7.93
2022-10-25T04:38:52.451Z,5.63
2022-10-25T04:44:04.690Z,4.50
2022-10-25T04:49:19.470Z,4.65
2022-10-25T04:54:30.696Z,9.37
2022-10-25T04:56:57.627Z,13.10
2022-10-25T04:59:24.905Z,5.72
2022-10-25T05:07:08.229Z,4.60
2022-10-25T05:12:19.674Z,4.93
2022-10-25T05:14:46.698Z,4.63
2022-10-25T05:17:13.637Z,4.10
2022-10-25T05:22:25.321Z,4.47
2022-10-25T05:27:38.927Z,4.28
2022-10-25T05:30:06.545Z,4.88
2022-10-25T05:32:33.575Z,5.00
2022-10-25T05:35:00.567Z,5.72
2022-10-25T05:37:27.879Z,15.20
2022-10-25T05:39:54.878Z,12.13
2022-10-25T05:42:22.007Z,8.55
2022-10-25T05:47:33.186Z,7.07
2022-10-25T05:52:46.130Z,5.63
2022-10-25T05:55:13.600Z,5.70
2022-10-25T05:57:40.789Z,6.00
2022-10-25T06:02:52.566Z,6.28
2022-10-25T06:08:09.652Z,5.80
2022-10-25T06:10:36.674Z,6.32
2022-10-25T06:15:47.553Z,6.60
2022-10-25T06:21:03.909Z,7.40
2022-10-25T06:23:31.804Z,6.43
2022-10-25T06:28:45.538Z,7.90
2022-10-25T06:36:45.092Z,7.38
2022-10-25T06:39:12.113Z,6.60
2022-10-25T06:47:22.908Z,6.70
2022-10-25T06:49:50.111Z,6.50
2022-10-25T06:52:17.186Z,6.30
2022-10-25T06:57:28.287Z,7.28
2022-10-25T06:59:55.284Z,6.57
2022-10-25T07:02:22.556Z,16.00
2022-10-25T07:13:03.671Z,5.20
2022-10-25T07:15:30.624Z,5.18
2022-10-25T07:20:42.262Z,4.80
2022-10-25T07:28:41.088Z,4.90
2022-10-25T07:31:08.399Z,5.20
2022-10-25T07:33:35.345Z,4.60
2022-10-25T07:36:17.689Z,4.65
2022-10-25T07:38:44.859Z,4.40
2022-10-25T07:41:11.938Z,4.28
2022-10-25T07:43:39.065Z,6.43
2022-10-25T07:46:07.109Z,6.50
2022-10-25T07:51:19.585Z,5.25
2022-10-25T07:53:47.271Z,4.20
2022-10-25T07:56:19.038Z,4.30
2022-10-25T07:58:49.476Z,4.00
2022-10-25T08:01:22.143Z,3.50
2022-10-25T08:06:36.252Z,4.20
2022-10-25T08:09:14.232Z,3.90
2022-10-25T08:11:47.470Z,3.60
2022-10-25T08:14:14.567Z,4.10
2022-10-25T08:16:41.637Z,3.63
2022-10-25T08:19:08.577Z,4.07
2022-10-25T08:21:35.593Z,3.60
2022-10-25T08:24:02.536Z,4.03
2022-10-25T08:26:34.413Z,4.05
2022-10-25T08:29:04.034Z,3.70
2022-10-25T08:31:30.999Z,3.67
2022-10-25T08:36:44.303Z,3.75
2022-10-25T08:42:00.725Z,3.30
2022-10-25T08:45:01.378Z,3.40
2022-10-25T08:50:28.655Z,5.35
2022-10-25T08:53:06.651Z,4.10
2022-10-25T08:55:41.692Z,3.33
2022-10-25T08:58:32.120Z,4.60
2022-10-25T09:01:02.643Z,4.73
2022-10-25T09:03:29.876Z,3.75
2022-10-25T09:09:10.302Z,3.40
2022-10-25T09:12:35.658Z,3.85
2022-10-25T09:15:36.815Z,4.03
2022-10-25T09:18:15.729Z,4.40
2022-10-25T09:20:53.661Z,3.90
2022-10-25T09:26:33.649Z,3.97
2022-10-25T09:29:17.922Z,5.10
2022-10-25T09:31:51.128Z,4.13
2022-10-25T09:34:21.685Z,4.60
2022-10-25T09:36:53.279Z,4.05
2022-10-25T09:39:41.691Z,4.47
2022-10-25T09:45:41.971Z,5.03
2022-10-25T09:51:40.011Z,5.03
2022-10-25T09:54:31.655Z,4.88
2022-10-25T09:59:50.179Z,4.57
2022-10-25T10:02:27.825Z,5.20
2022-10-25T10:04:55.185Z,7.63
2022-10-25T10:07:29.363Z,8.75
2022-10-25T10:10:00.494Z,5.23
2022-10-25T10:12:36.799Z,4.68
2022-10-25T10:15:19.904Z,4.93
2022-10-25T10:18:18.450Z,4.45
2022-10-25T10:21:11.873Z,6.47
2022-10-25T10:23:45.638Z,5.30
2022-10-25T10:26:33.961Z,3.33
2022-10-25T10:32:02.803Z,3.20
2022-10-25T10:34:38.462Z,3.25
2022-10-25T10:37:12.955Z,3.33
2022-10-25T10:39:59.492Z,3.20
2022-10-25T10:45:19.349Z,2.80
2022-10-25T10:50:49.539Z,2.63
2022-10-25T10:56:23.386Z,2.50
2022-10-25T11:04:21.029Z,3.25
2022-10-25T11:06:49.963Z,2.80
2022-10-25T11:09:23.961Z,2.78
2022-10-25T11:12:12.327Z,3.50
2022-10-25T11:14:40.466Z,3.03
2022-10-25T11:17:29.792Z,3.28
2022-10-25T11:20:17.644Z,3.35
2022-10-25T11:23:05.320Z,3.42
2022-10-25T11:25:53.638Z,3.40
2022-10-25T11:28:37.031Z,3.50
2022-10-25T11:31:23.002Z,3.50
2022-10-25T11:34:21.278Z,3.40
2022-10-25T11:37:31.655Z,3.67
2022-10-25T11:40:18.762Z,3.58
2022-10-25T11:43:16.589Z,3.40
2022-10-25T11:45:45.571Z,3.08
2022-10-25T11:48:49.659Z,3.60
2022-10-25T11:51:24.790Z,3.05
2022-10-25T11:54:33.181Z,3.47
2022-10-25T11:57:23.920Z,3.50
2022-10-25T12:00:33.144Z,3.75
2022-10-25T12:03:12.954Z,3.60
2022-10-25T12:05:49.052Z,4.22
2022-10-25T12:09:10.262Z,3.92
2022-10-25T12:12:08.459Z,4.10
2022-10-25T12:14:40.518Z,3.47
2022-10-25T12:17:26.005Z,3.17
2022-10-25T12:19:56.015Z,4.03
2022-10-25T12:22:37.515Z,3.65
2022-10-25T12:25:15.428Z,3.83
2022-10-25T12:27:45.466Z,3.55
2022-10-25T12:30:18.371Z,4.03
2022-10-25T12:32:57.715Z,4.03
2022-10-25T12:35:32.461Z,4.30
2022-10-25T12:38:14.766Z,4.20
2022-10-25T12:40:47.918Z,3.45
2022-10-25T12:43:31.662Z,4.10
2022-10-25T12:46:24.728Z,3.80
2022-10-25T12:49:23.465Z,4.18
2022-10-25T12:52:17.845Z,4.03
2022-10-25T12:55:35.367Z,4.03
2022-10-25T12:58:14.353Z,3.65
2022-10-25T13:00:55.667Z,3.72
2022-10-25T13:03:52.408Z,5.63
2022-10-25T13:06:36.689Z,4.43
2022-10-25T13:09:21.145Z,4.28
2022-10-25T13:12:07.595Z,3.88
2022-10-25T13:14:45.316Z,5.60
2022-10-25T13:17:20.872Z,5.07
2022-10-25T13:19:56.099Z,4.57
2022-10-25T13:22:37.663Z,4.82
2022-10-25T13:25:12.618Z,4.35
2022-10-25T13:28:00.745Z,4.88
2022-10-25T13:30:32.168Z,5.25
2022-10-25T13:33:25.987Z,20.80
2022-10-25T13:35:53.118Z,8.90
2022-10-25T13:38:29.212Z,5.18
2022-10-25T13:41:06.483Z,4.40
2022-10-25T13:43:34.102Z,5.07
2022-10-25T13:46:04.041Z,5.27
2022-10-25T13:48:36.086Z,5.15
2022-10-25T13:51:17.238Z,5.88
2022-10-25T13:53:48.774Z,4.57
2022-10-25T13:56:32.888Z,5.53
2022-10-25T13:59:01.393Z,5.23
2022-10-25T14:01:32.269Z,4.75
2022-10-25T14:04:02.486Z,4.88
2022-10-25T14:06:41.851Z,8.52
2022-10-25T14:09:23.803Z,10.98
2022-10-25T14:11:55.826Z,9.50
2022-10-25T14:14:33.951Z,9.68
2022-10-25T14:17:07.581Z,9.90
2022-10-25T14:19:45.502Z,10.80
2022-10-25T14:22:30.354Z,10.90
2022-10-25T14:25:03.635Z,11.30
2022-10-25T14:27:31.954Z,9.63
2022-10-25T14:30:24.538Z,8.95
2022-10-25T14:32:59.471Z,9.77
2022-10-25T14:35:33.776Z,9.70
2022-10-25T14:38:13.873Z,10.40
2022-10-25T14:40:40.845Z,10.13
2022-10-25T14:43:30.561Z,10.30
2022-10-25T14:46:26.153Z,10.68
2022-10-25T14:49:01.194Z,10.50
2022-10-25T14:51:32.925Z,10.20
2022-10-25T14:54:20.227Z,10.13
2022-10-25T14:56:51.112Z,10.90
2022-10-25T14:59:26.696Z,11.65
2022-10-25T15:02:11.393Z,11.75
2022-10-25T15:04:41.619Z,10.90
2022-10-25T15:07:22.225Z,11.48
2022-10-25T15:09:50.945Z,11.10
2022-10-25T15:12:25.551Z,10.50
2022-10-25T15:15:50.360Z,9.68
2022-10-25T15:18:37.147Z,10.10
2022-10-25T15:21:17.671Z,9.27
2022-10-25T15:24:05.402Z,9.45
2022-10-25T15:26:35.758Z,8.77
2022-10-25T15:29:08.105Z,8.55
2022-10-25T15:31:35.056Z,9.93
2022-10-25T15:34:05.144Z,9.38
2022-10-25T15:36:34.079Z,9.57
2022-10-25T15:39:09.353Z,10.38
2022-10-25T15:41:38.533Z,9.48
2022-10-25T15:44:05.795Z,9.40
2022-10-25T15:46:35.010Z,10.73
2022-10-25T15:49:07.829Z,9.20
2022-10-25T15:51:38.527Z,9.35
2022-10-25T15:54:06.961Z,9.10
2022-10-25T15:56:34.172Z,8.80
2022-10-25T15:59:02.573Z,9.73
2022-10-25T16:01:29.991Z,10.18
2022-10-25T16:03:57.213Z,10.95
2022-10-25T16:06:30.609Z,10.50
2022-10-25T16:09:00.090Z,10.83
2022-10-25T16:11:27.442Z,9.55
2022-10-25T16:13:54.450Z,9.93
2022-10-25T16:16:44.848Z,10.18
2022-10-25T16:19:22.120Z,10.88
2022-10-25T16:21:49.235Z,10.77
2022-10-25T16:24:16.365Z,10.95
2022-10-25T16:26:50.373Z,13.10
2022-10-25T16:29:20.594Z,12.27
2022-10-25T16:31:56.508Z,13.65
2022-10-25T16:34:26.214Z,12.23
2022-10-25T16:36:54.036Z,12.73
2022-10-25T16:39:21.165Z,12.15
2022-10-25T16:41:49.229Z,11.35
2022-10-25T16:44:19.297Z,11.32
2022-10-25T16:46:46.999Z,11.87
2022-10-25T16:49:14.109Z,11.32
2022-10-25T16:51:41.969Z,10.27
2022-10-25T16:54:12.918Z,10.88
2022-10-25T16:56:40.168Z,11.00
2022-10-25T16:59:07.306Z,9.30
2022-10-25T17:01:36.477Z,9.43
2022-10-25T17:04:06.788Z,10.80
2022-10-25T17:06:41.187Z,9.43
2022-10-25T17:09:09.355Z,9.98
2022-10-25T17:11:37.985Z,9.90
2022-10-25T17:14:09.359Z,10.30
2022-10-25T17:16:38.759Z,9.85
2022-10-25T17:19:05.819Z,10.23
2022-10-25T17:21:36.319Z,10.18
2022-10-25T17:24:08.580Z,9.73
2022-10-25T17:26:44.955Z,9.70
2022-10-25T17:29:15.941Z,8.93
2022-10-25T17:31:44.233Z,9.10
2022-10-25T17:34:12.332Z,9.98
2022-10-25T17:36:39.906Z,9.63
2022-10-25T17:39:08.580Z,9.75
2022-10-25T17:41:35.867Z,11.43
2022-10-25T17:44:03.083Z,10.80
2022-10-25T17:46:34.041Z,10.40
2022-10-25T17:49:04.541Z,10.00
2022-10-25T17:51:33.765Z,10.13
2022-10-25T17:54:01.145Z,10.10
2022-10-25T17:56:28.531Z,10.43
2022-10-25T17:58:58.061Z,9.68
2022-10-25T18:01:27.982Z,11.17
2022-10-25T18:03:55.553Z,10.65
2022-10-25T18:06:24.964Z,10.55
2022-10-25T18:08:54.014Z,10.75
2022-10-25T18:14:17.928Z,10.77
2022-10-25T18:16:49.253Z,9.70
2022-10-25T18:19:21.117Z,10.82
2022-10-25T18:21:48.644Z,10.15
2022-10-25T18:24:49.701Z,10.65
2022-10-25T18:27:18.159Z,10.60
2022-10-25T18:29:45.431Z,9.38
2022-10-25T18:32:12.453Z,9.68
2022-10-25T18:34:42.493Z,10.45
2022-10-25T18:37:09.945Z,10.20
2022-10-25T18:39:37.210Z,10.23
2022-10-25T18:42:05.177Z,11.85
2022-10-25T18:44:32.253Z,11.95
2022-10-25T18:47:01.731Z,9.32
2022-10-25T18:49:34.032Z,9.50
2022-10-25T18:52:07.510Z,9.77
2022-10-25T18:57:44.120Z,10.45
2022-10-25T19:00:33.357Z,11.05
2022-10-25T19:03:09.573Z,10.65
2022-10-25T19:05:44.689Z,10.80
2022-10-25T19:08:13.545Z,10.52
2022-10-25T19:10:42.082Z,10.32
2022-10-25T19:13:18.803Z,10.13
2022-10-25T19:15:46.987Z,10.20
2022-10-25T19:18:15.678Z,9.93
2022-10-25T19:20:46.290Z,10.18
2022-10-25T19:23:13.771Z,10.75
2022-10-25T19:25:41.162Z,10.35
2022-10-25T19:28:13.575Z,11.40
2022-10-25T19:30:40.690Z,10.97
2022-10-25T19:33:07.950Z,12.13
2022-10-25T19:35:35.200Z,11.20
2022-10-25T19:38:05.530Z,11.77
2022-10-25T19:40:38.603Z,10.38
2022-10-25T19:43:08.672Z,11.57
2022-10-25T19:45:41.457Z,11.50
2022-10-25T19:48:10.838Z,12.55
2022-10-25T19:50:39.151Z,11.55
2022-10-25T19:53:06.179Z,13.18
2022-10-25T19:55:33.236Z,12.97
2022-10-25T19:58:02.113Z,14.35
2022-10-25T20:00:29.175Z,14.27
2022-10-25T20:02:56.213Z,13.52
2022-10-25T20:05:23.242Z,15.45
2022-10-25T20:07:50.546Z,15.90
2022-10-25T20:10:17.774Z,16.10
2022-10-25T20:12:44.773Z,14.88
2022-10-25T20:15:16.339Z,15.93
2022-10-25T20:17:43.556Z,14.82
2022-10-25T20:20:11.252Z,14.23
2022-10-25T20:22:41.724Z,14.32
2022-10-25T20:25:09.208Z,16.67
2022-10-25T20:27:40.786Z,14.60
2022-10-25T20:30:08.215Z,15.77
2022-10-25T20:32:35.200Z,14.20
2022-10-25T20:39:58.704Z,13.20
2022-10-25T20:42:27.086Z,12.82
2022-10-25T20:44:54.104Z,14.38
2022-10-25T20:47:21.151Z,13.23
2022-10-25T20:49:48.160Z,12.93
2022-10-25T20:52:15.426Z,15.40
2022-10-25T20:54:42.427Z,15.27
2022-10-25T20:57:10.160Z,14.60
2022-10-25T20:59:37.160Z,15.90
2022-10-25T21:02:04.213Z,15.30
2022-10-25T21:04:54.161Z,17.27
2022-10-25T21:07:18.130Z,16.40
2022-10-25T21:09:49.265Z,16.77
2022-10-25T21:12:16.670Z,17.03
2022-10-25T21:14:43.663Z,14.73
2022-10-25T21:17:10.591Z,16.17
2022-10-25T21:19:37.665Z,15.32
2022-10-25T21:22:04.716Z,14.55
2022-10-25T21:24:31.786Z,14.00
2022-10-25T21:26:58.804Z,14.18
2022-10-25T21:29:25.907Z,15.00
2022-10-25T21:31:52.800Z,17.00
2022-10-25T21:34:19.813Z,17.23
2022-10-25T21:36:46.741Z,16.60
2022-10-25T21:39:15.583Z,16.60
2022-10-25T21:41:42.520Z,16.50
2022-10-25T21:46:43.579Z,14.40
2022-10-25T21:49:10.601Z,14.87
2022-10-25T21:51:37.645Z,14.40
2022-10-25T21:54:04.863Z,13.82
2022-10-25T21:56:32.180Z,13.23
2022-10-25T21:59:00.139Z,12.65
2022-10-25T22:01:30.368Z,13.50
2022-10-25T22:03:58.129Z,12.85
2022-10-25T22:06:27.480Z,12.75
2022-10-25T22:08:55.674Z,11.93
2022-10-25T22:11:25.750Z,12.88
2022-10-25T22:13:58.258Z,12.67
2022-10-25T22:16:25.929Z,12.68
2022-10-25T22:18:59.060Z,11.43
2022-10-25T22:21:29.068Z,11.45
2022-10-25T22:23:56.103Z,11.77
2022-10-25T22:26:25.987Z,11.47
2022-10-25T22:28:59.434Z,11.93
2022-10-25T22:31:28.415Z,11.32
2022-10-25T22:33:57.672Z,12.00
2022-10-25T22:36:27.806Z,11.30
2022-10-25T22:38:55.163Z,10.20
2022-10-25T22:41:24.071Z,10.05
2022-10-25T22:43:51.535Z,9.88
2022-10-25T22:46:32.910Z,11.18
2022-10-25T22:49:04.903Z,10.55
2022-10-25T22:51:31.908Z,10.03
2022-10-25T22:53:58.867Z,10.65
2022-10-25T22:56:28.138Z,10.25
2022-10-25T22:58:57.242Z,10.32
2022-10-25T23:01:26.605Z,9.70
2022-10-25T23:03:55.499Z,9.73
2022-10-25T23:06:25.026Z,10.55
2022-10-25T23:08:53.861Z,9.57
2022-10-25T23:11:23.336Z,9.40
2022-10-25T23:13:50.854Z,9.93
2022-10-25T23:16:18.833Z,9.63
2022-10-25T23:18:46.593Z,8.98
2022-10-25T23:21:19.377Z,9.32
2022-10-25T23:23:46.847Z,9.95
2022-10-25T23:26:20.949Z,9.45
2022-10-25T23:28:48.460Z,9.87
2022-10-25T23:31:15.631Z,10.18
2022-10-25T23:33:43.726Z,11.18
2022-10-25T23:36:17.872Z,10.65
2022-10-25T23:38:45.544Z,10.77
2022-10-25T23:41:13.035Z,10.70
2022-10-25T23:43:40.490Z,11.25
2022-10-25T23:46:08.784Z,11.02
2022-10-25T23:48:36.102Z,10.68
2022-10-25T23:51:08.755Z,10.43
2022-10-25T23:53:38.509Z,10.70
2022-10-25T23:56:07.635Z,9.80
2022-10-25T23:58:34.867Z,10.10
