createdAt,value
2023-04-25T00:02:12.700Z,9.80
2023-04-25T00:04:44.717Z,9.80
2023-04-25T00:07:14.636Z,9.70
2023-04-25T00:09:42.431Z,9.70
2023-04-25T00:12:09.946Z,9.70
2023-04-25T00:14:36.963Z,9.60
2023-04-25T00:17:06.730Z,9.60
2023-04-25T00:19:33.785Z,9.60
2023-04-25T00:22:01.279Z,9.60
2023-04-25T00:24:30.652Z,9.50
2023-04-25T00:26:57.949Z,9.50
2023-04-25T00:29:25.113Z,9.50
2023-04-25T00:31:52.510Z,9.50
2023-04-25T00:34:21.800Z,9.40
2023-04-25T00:36:49.326Z,9.40
2023-04-25T00:39:16.316Z,9.40
2023-04-25T00:41:44.198Z,9.40
2023-04-25T00:44:12.456Z,9.40
2023-04-25T00:46:40.182Z,9.30
2023-04-25T00:49:07.360Z,9.30
2023-04-25T00:51:35.205Z,9.30
2023-04-25T00:54:02.578Z,9.30
2023-04-25T00:56:30.042Z,9.30
2023-04-25T00:58:57.698Z,9.30
2023-04-25T01:01:25.302Z,9.20
2023-04-25T01:03:54.833Z,9.20
2023-04-25T01:06:22.771Z,9.10
2023-04-25T01:08:50.681Z,9.20
2023-04-25T01:11:18.448Z,9.10
2023-04-25T01:13:45.585Z,9.10
2023-04-25T01:16:12.992Z,9.10
2023-04-25T01:18:41.263Z,9.10
2023-04-25T01:21:14.565Z,9.10
2023-04-25T01:23:43.046Z,9.00
2023-04-25T01:26:12.192Z,9.00
2023-04-25T01:28:40.508Z,9.00
2023-04-25T01:31:11.439Z,9.00
2023-04-25T01:33:38.826Z,9.00
2023-04-25T01:36:06.719Z,9.00
2023-04-25T01:38:34.788Z,8.90
2023-04-25T01:41:04.831Z,8.90
2023-04-25T01:43:32.025Z,8.90
2023-04-25T01:45:59.854Z,8.90
2023-04-25T01:48:26.891Z,8.80
2023-04-25T01:50:54.287Z,8.80
2023-04-25T01:53:21.428Z,8.80
2023-04-25T01:55:48.773Z,8.80
2023-04-25T01:58:15.902Z,8.80
2023-04-25T02:00:43.232Z,8.70
2023-04-25T02:03:13.073Z,8.70
2023-04-25T02:05:40.876Z,8.70
2023-04-25T02:08:09.367Z,8.70
2023-04-25T02:10:39.636Z,8.70
2023-04-25T02:13:06.676Z,8.60
2023-04-25T02:15:35.256Z,8.60
2023-04-25T02:18:02.492Z,8.60
2023-04-25T02:20:31.092Z,8.60
2023-04-25T02:23:00.739Z,8.60
2023-04-25T02:25:28.289Z,8.60
2023-04-25T02:27:55.308Z,8.60
2023-04-25T02:30:25.028Z,8.60
2023-04-25T02:32:52.127Z,8.60
2023-04-25T02:35:19.759Z,8.60
2023-04-25T02:37:46.779Z,8.60
2023-04-25T02:40:16.353Z,8.60
2023-04-25T02:42:43.346Z,8.60
2023-04-25T02:45:10.983Z,8.60
2023-04-25T02:47:40.541Z,8.60
2023-04-25T02:50:08.444Z,8.60
2023-04-25T02:52:40.117Z,8.60
2023-04-25T02:55:07.684Z,8.60
2023-04-25T02:57:34.686Z,8.60
2023-04-25T03:00:01.973Z,8.60
2023-04-25T03:02:29.220Z,8.60
2023-04-25T03:04:56.782Z,8.60
2023-04-25T03:07:23.981Z,8.60
2023-04-25T03:09:51.357Z,8.50
2023-04-25T03:12:18.562Z,8.50
2023-04-25T03:14:45.909Z,8.50
2023-04-25T03:17:15.487Z,8.50
2023-04-25T03:19:42.852Z,8.50
2023-04-25T03:22:12.443Z,8.50
2023-04-25T03:24:39.910Z,8.50
2023-04-25T03:27:09.818Z,8.40
2023-04-25T03:29:37.140Z,8.40
2023-04-25T03:32:04.262Z,8.40
2023-04-25T03:34:31.630Z,8.40
2023-04-25T03:37:00.930Z,8.40
2023-04-25T03:39:30.557Z,8.40
2023-04-25T03:41:57.671Z,8.40
2023-04-25T03:44:25.070Z,8.50
2023-04-25T03:46:52.214Z,8.50
2023-04-25T03:49:19.708Z,8.50
2023-04-25T03:51:46.726Z,8.50
2023-04-25T03:54:14.034Z,8.50
2023-04-25T03:56:41.117Z,8.50
2023-04-25T03:59:08.479Z,8.50
2023-04-25T04:01:37.777Z,8.50
2023-04-25T04:04:07.956Z,8.50
2023-04-25T04:06:35.123Z,8.50
2023-04-25T04:09:04.863Z,8.50
2023-04-25T04:11:31.904Z,8.50
2023-04-25T04:13:59.326Z,8.50
2023-04-25T04:16:26.489Z,8.60
2023-04-25T04:18:53.882Z,8.60
2023-04-25T04:21:23.611Z,8.60
2023-04-25T04:23:51.108Z,8.60
2023-04-25T04:26:21.117Z,8.70
2023-04-25T04:28:50.765Z,8.70
2023-04-25T04:31:18.189Z,8.70
2023-04-25T04:33:45.757Z,8.70
2023-04-25T04:36:13.025Z,8.70
2023-04-25T04:38:42.863Z,8.80
2023-04-25T04:41:10.024Z,8.80
2023-04-25T04:43:37.426Z,8.80
2023-04-25T04:46:04.764Z,8.80
2023-04-25T04:48:37.408Z,8.80
2023-04-25T04:51:06.915Z,8.80
2023-04-25T04:53:34.304Z,8.90
2023-04-25T04:56:01.434Z,8.90
2023-04-25T04:58:31.238Z,8.90
2023-04-25T05:00:58.355Z,8.90
2023-04-25T05:03:25.881Z,9.00
2023-04-25T05:05:56.371Z,9.20
2023-04-25T05:08:23.704Z,9.30
2023-04-25T05:10:50.826Z,9.40
2023-04-25T05:13:18.235Z,9.60
2023-04-25T05:15:45.348Z,9.60
2023-04-25T05:18:15.449Z,9.80
2023-04-25T05:20:42.588Z,10.00
2023-04-25T05:23:09.983Z,10.20
2023-04-25T05:25:39.462Z,10.40
2023-04-25T05:28:06.907Z,10.60
2023-04-25T05:30:35.559Z,10.90
2023-04-25T05:33:03.000Z,11.10
2023-04-25T05:35:30.262Z,11.30
2023-04-25T05:37:57.817Z,11.40
2023-04-25T05:40:24.956Z,11.60
2023-04-25T05:42:52.272Z,11.70
2023-04-25T05:45:19.484Z,12.00
2023-04-25T05:47:46.910Z,12.20
2023-04-25T05:50:16.326Z,12.70
2023-04-25T05:52:43.705Z,13.60
2023-04-25T05:55:10.768Z,15.10
2023-04-25T05:57:40.361Z,16.80
2023-04-25T06:00:08.669Z,18.50
2023-04-25T06:02:36.471Z,20.00
2023-04-25T06:05:04.027Z,21.00
2023-04-25T06:07:31.580Z,20.60
2023-04-25T06:09:58.695Z,20.00
2023-04-25T06:12:30.576Z,19.70
2023-04-25T06:15:00.335Z,19.60
2023-04-25T06:17:27.812Z,19.40
2023-04-25T06:19:54.867Z,19.80
2023-04-25T06:22:24.466Z,20.10
2023-04-25T06:24:53.767Z,20.40
2023-04-25T06:27:21.328Z,20.50
2023-04-25T06:29:53.189Z,20.20
2023-04-25T06:32:20.590Z,19.80
2023-04-25T06:34:50.096Z,19.60
2023-04-25T06:37:19.908Z,19.50
2023-04-25T06:39:46.989Z,19.20
2023-04-25T06:42:16.674Z,19.00
2023-04-25T06:44:43.765Z,18.90
2023-04-25T06:47:11.429Z,19.20
2023-04-25T06:49:38.569Z,19.80
2023-04-25T06:52:08.703Z,20.40
2023-04-25T06:54:36.016Z,20.00
2023-04-25T06:57:05.649Z,19.50
2023-04-25T06:59:35.283Z,18.90
2023-04-25T07:02:02.715Z,18.60
2023-04-25T07:04:29.913Z,18.30
2023-04-25T07:07:00.097Z,18.20
2023-04-25T07:09:27.136Z,18.30
2023-04-25T07:11:54.576Z,18.40
2023-04-25T07:14:21.685Z,18.30
2023-04-25T07:16:49.182Z,18.60
2023-04-25T07:19:18.957Z,19.40
2023-04-25T07:21:48.890Z,20.40
2023-04-25T07:24:18.571Z,21.20
2023-04-25T07:26:46.091Z,21.80
2023-04-25T07:29:15.444Z,23.10
2023-04-25T07:31:45.421Z,25.50
2023-04-25T07:34:12.516Z,28.40
2023-04-25T07:36:42.331Z,30.30
2023-04-25T07:39:11.794Z,30.90
2023-04-25T07:41:39.281Z,31.30
2023-04-25T07:44:06.423Z,29.80
2023-04-25T07:46:33.988Z,30.20
2023-04-25T07:49:01.141Z,29.10
2023-04-25T07:51:28.573Z,28.10
2023-04-25T07:53:56.202Z,30.20
2023-04-25T07:56:23.669Z,33.20
2023-04-25T07:58:51.183Z,35.70
2023-04-25T08:01:23.180Z,36.20
2023-04-25T08:03:50.650Z,36.80
2023-04-25T08:06:18.518Z,38.20
2023-04-25T08:08:48.229Z,38.10
2023-04-25T08:11:15.980Z,36.60
2023-04-25T08:13:45.373Z,34.90
2023-04-25T08:16:15.290Z,34.10
2023-04-25T08:18:42.500Z,34.80
2023-04-25T08:21:10.114Z,35.20
2023-04-25T08:23:37.295Z,36.30
2023-04-25T08:26:07.270Z,37.20
2023-04-25T08:28:34.479Z,39.00
2023-04-25T08:31:04.559Z,40.50
2023-04-25T08:33:31.756Z,40.80
2023-04-25T08:36:01.746Z,40.40
2023-04-25T08:38:28.865Z,38.30
2023-04-25T08:40:58.373Z,37.80
2023-04-25T08:43:26.382Z,38.30
2023-04-25T08:45:59.594Z,39.20
2023-04-25T08:48:28.818Z,37.60
2023-04-25T08:50:58.554Z,34.80
2023-04-25T08:53:33.917Z,33.90
2023-04-25T08:56:02.803Z,35.00
2023-04-25T08:58:30.337Z,36.80
2023-04-25T09:00:57.880Z,38.10
2023-04-25T09:03:25.237Z,38.60
2023-04-25T09:05:53.248Z,39.40
2023-04-25T09:08:22.858Z,40.40
2023-04-25T09:10:52.523Z,41.50
2023-04-25T09:13:27.183Z,42.20
2023-04-25T09:15:58.647Z,42.60
2023-04-25T09:18:33.285Z,42.70
2023-04-25T09:26:41.057Z,41.20
2023-04-25T09:29:09.026Z,39.10
2023-04-25T09:31:38.737Z,39.00
2023-04-25T09:34:06.308Z,39.20
2023-04-25T09:36:36.147Z,39.60
2023-04-25T09:39:03.988Z,38.80
2023-04-25T09:41:38.251Z,36.00
2023-04-25T09:44:08.089Z,33.70
2023-04-25T09:46:38.187Z,33.20
2023-04-25T09:49:09.126Z,32.40
2023-04-25T09:51:36.325Z,30.70
2023-04-25T09:54:06.961Z,29.70
2023-04-25T09:56:37.319Z,29.50
2023-04-25T09:59:07.973Z,30.30
2023-04-25T10:01:36.161Z,30.80
2023-04-25T10:04:09.909Z,30.90
2023-04-25T10:06:39.375Z,30.10
2023-04-25T10:09:07.965Z,29.10
2023-04-25T10:11:36.118Z,28.10
2023-04-25T10:14:03.656Z,27.10
2023-04-25T10:16:31.729Z,25.80
2023-04-25T10:19:02.012Z,24.90
2023-04-25T10:21:32.356Z,24.00
2023-04-25T10:24:03.181Z,23.40
2023-04-25T10:26:31.275Z,22.70
2023-04-25T10:29:00.675Z,22.20
2023-04-25T10:31:31.047Z,21.90
2023-04-25T10:34:00.132Z,21.60
2023-04-25T10:36:33.372Z,21.50
2023-04-25T10:39:05.921Z,21.40
2023-04-25T10:41:47.718Z,21.20
2023-04-25T10:44:15.381Z,21.00
2023-04-25T10:46:42.532Z,20.70
2023-04-25T10:49:29.032Z,20.60
2023-04-25T10:52:18.116Z,20.40
2023-04-25T10:54:55.606Z,20.40
2023-04-25T10:57:31.807Z,20.40
2023-04-25T11:00:01.111Z,20.30
2023-04-25T11:02:30.931Z,20.00
2023-04-25T11:04:58.611Z,19.80
2023-04-25T11:08:03.809Z,19.90
2023-04-25T11:10:34.721Z,20.20
2023-04-25T11:13:04.373Z,20.10
2023-04-25T11:15:31.707Z,19.80
2023-04-25T11:17:58.838Z,19.80
2023-04-25T11:20:27.297Z,19.70
2023-04-25T11:22:54.556Z,19.20
2023-04-25T11:25:25.392Z,19.10
2023-04-25T11:28:02.110Z,19.10
2023-04-25T11:30:32.632Z,19.00
2023-04-25T11:33:02.188Z,18.80
2023-04-25T11:35:29.635Z,18.70
2023-04-25T11:37:56.698Z,18.40
2023-04-25T11:40:24.358Z,18.10
2023-04-25T11:42:52.485Z,17.90
2023-04-25T11:45:24.179Z,18.00
2023-04-25T11:47:53.886Z,17.90
2023-04-25T11:50:21.292Z,17.80
2023-04-25T11:52:49.363Z,17.70
2023-04-25T11:55:20.218Z,17.60
2023-04-25T11:57:49.962Z,17.70
2023-04-25T12:00:19.659Z,17.60
2023-04-25T12:02:57.023Z,17.60
2023-04-25T12:05:33.186Z,17.60
2023-04-25T12:08:14.279Z,17.60
2023-04-25T12:10:46.212Z,17.60
2023-04-25T12:13:23.687Z,17.70
2023-04-25T12:15:51.680Z,17.80
2023-04-25T12:18:24.254Z,17.80
2023-04-25T12:20:53.228Z,17.70
2023-04-25T12:23:29.600Z,17.50
2023-04-25T12:25:59.616Z,17.10
2023-04-25T12:28:26.794Z,16.90
2023-04-25T12:31:08.023Z,16.90
2023-04-25T12:33:37.222Z,16.80
2023-04-25T12:36:07.701Z,16.70
2023-04-25T12:38:38.306Z,16.50
2023-04-25T12:41:05.682Z,16.30
2023-04-25T12:43:33.012Z,16.20
2023-04-25T12:46:00.370Z,16.20
2023-04-25T12:48:29.728Z,16.00
2023-04-25T12:50:57.066Z,16.00
2023-04-25T12:53:24.681Z,16.10
2023-04-25T12:55:52.284Z,16.30
2023-04-25T12:58:21.556Z,16.40
2023-04-25T13:00:49.179Z,16.30
2023-04-25T13:03:16.499Z,16.20
2023-04-25T13:05:44.083Z,16.10
2023-04-25T13:08:11.128Z,16.20
2023-04-25T13:10:40.933Z,16.20
2023-04-25T13:13:08.126Z,16.20
2023-04-25T13:15:37.881Z,16.10
2023-04-25T13:18:05.472Z,16.00
2023-04-25T13:20:35.224Z,16.10
2023-04-25T13:23:04.762Z,16.20
2023-04-25T13:25:32.299Z,16.40
2023-04-25T13:27:59.372Z,16.40
2023-04-25T13:30:26.810Z,16.40
2023-04-25T13:32:54.689Z,16.30
2023-04-25T13:35:22.041Z,16.20
2023-04-25T13:37:49.178Z,16.10
2023-04-25T13:40:16.690Z,16.00
2023-04-25T13:42:43.764Z,16.00
2023-04-25T13:45:11.203Z,16.00
2023-04-25T13:47:38.226Z,16.00
2023-04-25T13:50:06.374Z,16.00
2023-04-25T13:52:33.510Z,16.00
2023-04-25T13:55:00.917Z,16.00
2023-04-25T13:57:32.011Z,16.00
2023-04-25T14:00:01.698Z,15.90
2023-04-25T14:02:28.943Z,15.90
2023-04-25T14:04:56.565Z,15.80
2023-04-25T14:07:23.666Z,15.50
2023-04-25T14:09:53.181Z,15.30
2023-04-25T14:12:20.241Z,15.10
2023-04-25T14:14:47.556Z,14.80
2023-04-25T14:17:14.591Z,14.70
2023-04-25T14:19:44.425Z,14.70
2023-04-25T14:22:13.918Z,14.70
2023-04-25T14:24:41.214Z,14.80
2023-04-25T14:27:08.335Z,14.80
2023-04-25T14:29:36.124Z,14.90
2023-04-25T14:32:03.195Z,15.00
2023-04-25T14:34:30.590Z,15.10
2023-04-25T14:36:57.718Z,15.20
2023-04-25T14:39:25.130Z,15.20
2023-04-25T14:41:52.210Z,15.10
2023-04-25T14:44:19.545Z,15.20
2023-04-25T14:46:46.665Z,15.20
2023-04-25T14:49:14.449Z,15.10
2023-04-25T14:51:41.513Z,14.90
2023-04-25T14:54:08.977Z,15.00
2023-04-25T14:56:36.013Z,14.90
2023-04-25T14:59:05.810Z,14.80
2023-04-25T15:01:33.068Z,14.80
2023-04-25T15:04:03.260Z,14.70
2023-04-25T15:06:30.403Z,14.60
2023-04-25T15:08:57.753Z,14.50
2023-04-25T15:11:24.803Z,14.50
2023-04-25T15:13:52.414Z,14.30
2023-04-25T15:16:22.132Z,13.90
2023-04-25T15:18:49.467Z,13.60
2023-04-25T15:21:16.544Z,13.30
2023-04-25T15:23:44.185Z,13.00
2023-04-25T15:26:11.282Z,12.60
2023-04-25T15:28:38.653Z,12.10
2023-04-25T15:31:08.291Z,11.80
2023-04-25T15:33:35.736Z,11.50
2023-04-25T15:36:02.794Z,11.30
2023-04-25T15:38:30.115Z,11.20
2023-04-25T15:41:01.910Z,11.10
2023-04-25T15:43:29.516Z,11.10
2023-04-25T15:45:59.207Z,11.00
2023-04-25T15:48:26.578Z,11.00
2023-04-25T15:50:53.613Z,11.00
2023-04-25T15:53:20.969Z,10.90
2023-04-25T15:55:48.045Z,10.90
2023-04-25T15:58:15.602Z,10.80
2023-04-25T16:00:47.463Z,10.90
2023-04-25T16:03:17.661Z,10.90
2023-04-25T16:05:44.808Z,10.80
2023-04-25T16:08:12.176Z,10.80
2023-04-25T16:10:39.309Z,10.80
2023-04-25T16:13:06.643Z,10.80
2023-04-25T16:15:35.437Z,10.70
2023-04-25T16:18:05.743Z,10.80
2023-04-25T16:20:33.179Z,10.70
2023-04-25T16:23:00.596Z,10.80
2023-04-25T16:25:27.771Z,10.80
2023-04-25T16:27:55.140Z,10.90
2023-04-25T16:30:22.205Z,10.90
2023-04-25T16:32:52.067Z,11.00
2023-04-25T16:35:19.294Z,10.90
2023-04-25T16:37:46.674Z,10.90
2023-04-25T16:40:16.116Z,10.90
2023-04-25T16:42:43.486Z,11.00
2023-04-25T16:45:14.198Z,11.00
2023-04-25T16:47:44.105Z,11.00
2023-04-25T16:50:11.381Z,11.10
2023-04-25T16:52:42.416Z,11.20
2023-04-25T16:55:13.282Z,11.20
2023-04-25T16:57:43.183Z,11.20
2023-04-25T17:00:10.753Z,11.20
2023-04-25T17:02:38.268Z,11.10
2023-04-25T17:05:05.936Z,11.00
2023-04-25T17:07:33.236Z,11.00
2023-04-25T17:10:02.767Z,11.00
2023-04-25T17:12:30.117Z,11.00
2023-04-25T17:14:59.669Z,10.80
2023-04-25T17:17:27.425Z,10.80
2023-04-25T17:19:54.646Z,10.70
2023-04-25T17:22:22.178Z,10.70
2023-04-25T17:24:51.568Z,10.70
2023-04-25T17:27:18.917Z,10.70
2023-04-25T17:29:45.980Z,10.60
2023-04-25T17:32:14.590Z,10.60
2023-04-25T17:34:44.874Z,10.60
2023-04-25T17:37:13.769Z,10.50
2023-04-25T17:39:41.217Z,10.30
2023-04-25T17:42:08.731Z,10.10
2023-04-25T17:44:35.986Z,10.00
2023-04-25T17:47:03.428Z,9.90
2023-04-25T17:49:32.356Z,9.80
2023-04-25T17:52:00.683Z,9.80
2023-04-25T17:54:28.289Z,9.70
2023-04-25T17:56:55.675Z,9.70
2023-04-25T17:59:22.920Z,9.60
2023-04-25T18:01:52.518Z,9.60
2023-04-25T18:04:22.229Z,9.60
2023-04-25T18:06:52.055Z,9.60
2023-04-25T18:09:19.106Z,9.50
2023-04-25T18:11:47.046Z,9.50
2023-04-25T18:14:15.167Z,9.50
2023-04-25T18:16:43.652Z,9.50
2023-04-25T18:19:11.168Z,9.50
2023-04-25T18:21:47.764Z,9.50
2023-04-25T18:24:15.976Z,9.50
2023-04-25T18:26:47.280Z,9.50
2023-04-25T18:29:25.502Z,9.60
2023-04-25T18:31:59.489Z,9.70
2023-04-25T18:34:27.434Z,9.70
2023-04-25T18:36:57.715Z,9.60
2023-04-25T18:39:25.000Z,9.60
2023-04-25T18:41:59.343Z,9.60
2023-04-25T18:44:29.555Z,9.60
2023-04-25T18:46:56.928Z,9.60
2023-04-25T18:49:23.959Z,9.50
2023-04-25T18:51:51.733Z,9.40
2023-04-25T18:54:18.738Z,9.30
2023-04-25T18:56:48.602Z,9.30
2023-04-25T18:59:15.654Z,9.20
2023-04-25T19:01:43.117Z,9.10
2023-04-25T19:04:15.121Z,9.00
2023-04-25T19:06:42.593Z,8.90
2023-04-25T19:09:12.232Z,8.90
2023-04-25T19:11:39.799Z,8.80
2023-04-25T19:14:06.826Z,8.80
2023-04-25T19:16:34.262Z,8.80
2023-04-25T19:19:03.565Z,8.70
2023-04-25T19:21:30.978Z,8.60
2023-04-25T19:23:57.973Z,8.50
2023-04-25T19:26:25.273Z,8.50
2023-04-25T19:29:07.649Z,8.40
2023-04-25T19:31:42.395Z,8.40
2023-04-25T19:34:09.773Z,8.40
2023-04-25T19:36:38.982Z,8.50
2023-04-25T19:39:06.453Z,8.40
2023-04-25T19:41:38.338Z,8.50
2023-04-25T19:44:07.781Z,8.50
2023-04-25T19:46:36.529Z,8.50
2023-04-25T19:49:06.588Z,8.50
2023-04-25T19:51:34.873Z,8.50
2023-04-25T19:54:02.096Z,8.50
2023-04-25T19:56:29.461Z,8.50
2023-04-25T19:58:59.020Z,8.50
2023-04-25T20:01:26.425Z,8.50
2023-04-25T20:03:54.032Z,8.40
2023-04-25T20:06:21.760Z,8.30
2023-04-25T20:08:50.192Z,8.30
2023-04-25T20:11:17.600Z,8.20
2023-04-25T20:13:44.773Z,8.20
2023-04-25T20:16:12.313Z,8.20
2023-04-25T20:18:39.842Z,8.10
2023-04-25T20:21:07.197Z,8.10
2023-04-25T20:23:34.202Z,8.00
2023-04-25T20:26:01.556Z,8.00
2023-04-25T20:28:28.576Z,8.00
2023-04-25T20:30:59.441Z,8.00
2023-04-25T20:33:28.741Z,8.00
2023-04-25T20:35:56.153Z,7.90
2023-04-25T20:38:23.278Z,7.90
2023-04-25T20:40:53.067Z,7.90
2023-04-25T20:43:22.804Z,7.80
2023-04-25T20:45:50.141Z,7.80
2023-04-25T20:48:17.189Z,7.70
2023-04-25T20:50:44.823Z,7.70
2023-04-25T20:53:11.930Z,7.70
2023-04-25T20:55:39.253Z,7.60
2023-04-25T20:58:08.671Z,7.60
2023-04-25T21:00:36.373Z,7.60
2023-04-25T21:03:03.648Z,7.50
2023-04-25T21:31:09.549Z,7.20
2023-04-25T21:33:36.625Z,7.10
2023-04-25T21:36:04.276Z,7.10
2023-04-25T21:38:31.288Z,7.10
2023-04-25T21:40:58.830Z,7.00
2023-04-25T21:43:25.862Z,6.90
2023-04-25T21:48:24.349Z,6.90
2023-04-25T21:50:53.991Z,6.80
2023-04-25T21:53:21.012Z,6.80
2023-04-25T21:55:48.322Z,6.70
2023-04-25T21:58:17.796Z,6.70
2023-04-25T22:00:45.293Z,6.70
2023-04-25T22:03:14.685Z,6.70
2023-04-25T22:05:42.417Z,6.60
2023-04-25T22:08:09.442Z,6.60
2023-04-25T22:10:39.218Z,6.60
2023-04-25T22:13:06.213Z,6.60
2023-04-25T22:15:33.533Z,6.50
2023-04-25T22:18:00.611Z,6.60
2023-04-25T22:20:28.065Z,6.50
2023-04-25T22:22:55.353Z,6.40
2023-04-25T22:25:25.312Z,6.50
2023-04-25T22:27:52.378Z,6.40
2023-04-25T22:30:19.805Z,6.40
2023-04-25T22:32:49.249Z,6.40
2023-04-25T22:35:16.604Z,6.50
2023-04-25T22:37:46.074Z,6.50
2023-04-25T22:40:13.430Z,6.40
2023-04-25T22:42:41.500Z,6.40
2023-04-25T22:45:10.128Z,6.40
2023-04-25T22:47:38.374Z,6.30
2023-04-25T22:50:07.278Z,6.40
2023-04-25T22:52:34.697Z,6.40
2023-04-25T22:55:02.304Z,6.30
2023-04-25T22:57:29.846Z,6.30
2023-04-25T22:59:59.403Z,6.30
2023-04-25T23:02:26.553Z,6.30
2023-04-25T23:04:54.409Z,6.20
2023-04-25T23:07:21.575Z,6.20
2023-04-25T23:09:51.153Z,6.20
2023-04-25T23:12:18.484Z,6.20
2023-04-25T23:14:49.890Z,6.20
2023-04-25T23:17:16.934Z,6.10
2023-04-25T23:19:44.496Z,6.10
2023-04-25T23:22:13.940Z,6.10
2023-04-25T23:24:43.709Z,6.00
2023-04-25T23:27:10.800Z,6.00
2023-04-25T23:29:38.187Z,5.90
2023-04-25T23:32:05.392Z,6.00
2023-04-25T23:34:33.510Z,5.90
2023-04-25T23:37:03.432Z,5.90
2023-04-25T23:39:31.340Z,5.90
2023-04-25T23:41:58.385Z,5.90
2023-04-25T23:44:25.754Z,5.90
2023-04-25T23:46:52.821Z,6.00
2023-04-25T23:49:20.165Z,5.90
2023-04-25T23:51:49.402Z,5.90
2023-04-25T23:54:16.749Z,6.00
2023-04-25T23:56:43.776Z,6.10
2023-04-25T23:59:13.337Z,6.20
