createdAt,value
2018-04-29T00:00:06.833Z,9.50
2018-04-29T00:01:09.904Z,12.50
2018-04-29T00:02:12.633Z,13.00
2018-04-29T00:03:15.378Z,14.00
2018-04-29T00:04:18.542Z,9.50
2018-04-29T00:05:21.265Z,8.00
2018-04-29T00:06:24.036Z,9.00
2018-04-29T00:07:26.810Z,11.00
2018-04-29T00:08:29.658Z,12.00
2018-04-29T00:09:32.410Z,10.50
2018-04-29T00:10:35.550Z,9.00
2018-04-29T00:11:38.315Z,12.00
2018-04-29T00:12:41.046Z,7.50
2018-04-29T00:13:43.833Z,9.00
2018-04-29T00:14:46.574Z,10.50
2018-04-29T00:15:49.316Z,11.25
2018-04-29T00:16:52.381Z,8.50
2018-04-29T00:17:55.136Z,11.50
2018-04-29T00:18:57.896Z,9.00
2018-04-29T00:20:00.528Z,11.25
2018-04-29T00:21:03.234Z,9.00
2018-04-29T00:22:05.900Z,10.00
2018-04-29T00:23:08.911Z,9.50
2018-04-29T00:24:11.632Z,11.00
2018-04-29T00:25:14.432Z,11.00
2018-04-29T00:26:17.208Z,11.00
2018-04-29T00:27:19.918Z,9.00
2018-04-29T00:28:22.593Z,9.00
2018-04-29T00:29:25.811Z,11.25
2018-04-29T00:30:28.503Z,14.50
2018-04-29T00:31:31.226Z,6.00
2018-04-29T00:32:33.974Z,9.50
2018-04-29T00:33:36.689Z,11.00
2018-04-29T00:34:39.434Z,9.50
2018-04-29T00:35:42.680Z,9.50
2018-04-29T00:36:45.450Z,11.00
2018-04-29T00:37:48.259Z,11.00
2018-04-29T00:38:51.036Z,13.25
2018-04-29T00:39:53.833Z,11.00
2018-04-29T00:40:56.700Z,9.50
2018-04-29T00:41:59.926Z,11.50
2018-04-29T00:43:02.737Z,9.00
2018-04-29T00:44:05.644Z,8.75
2018-04-29T00:45:08.387Z,9.50
2018-04-29T00:46:11.135Z,8.75
2018-04-29T00:47:13.886Z,8.25
2018-04-29T00:48:17.152Z,10.50
2018-04-29T00:49:20.003Z,9.00
2018-04-29T00:50:22.777Z,9.50
2018-04-29T00:51:25.570Z,8.50
2018-04-29T00:52:28.357Z,8.00
2018-04-29T00:53:31.106Z,9.00
2018-04-29T00:54:34.153Z,9.00
2018-04-29T00:55:37.014Z,9.50
2018-04-29T00:56:39.741Z,11.00
2018-04-29T00:57:42.534Z,9.00
2018-04-29T00:58:45.301Z,11.00
2018-04-29T00:59:48.064Z,10.50
2018-04-29T01:00:51.372Z,11.00
2018-04-29T01:01:54.158Z,9.00
2018-04-29T01:02:56.950Z,12.25
2018-04-29T01:03:59.769Z,8.75
2018-04-29T01:05:02.651Z,9.50
2018-04-29T01:06:06.000Z,9.50
2018-04-29T01:07:08.692Z,7.75
2018-04-29T01:08:11.545Z,12.50
2018-04-29T01:09:14.346Z,11.75
2018-04-29T01:10:17.104Z,9.00
2018-04-29T01:11:19.837Z,9.00
2018-04-29T01:12:22.583Z,12.75
2018-04-29T01:13:25.677Z,9.00
2018-04-29T01:14:28.456Z,11.50
2018-04-29T01:15:31.210Z,9.00
2018-04-29T01:16:33.977Z,9.00
2018-04-29T01:17:36.742Z,11.00
2018-04-29T01:18:39.516Z,8.75
2018-04-29T01:19:42.712Z,12.00
2018-04-29T01:20:45.457Z,10.00
2018-04-29T01:21:48.228Z,9.50
2018-04-29T01:22:50.901Z,8.00
2018-04-29T01:23:53.643Z,9.00
2018-04-29T01:24:56.343Z,11.00
2018-04-29T01:25:59.603Z,9.00
2018-04-29T01:27:02.298Z,9.75
2018-04-29T01:28:05.577Z,9.50
2018-04-29T01:29:08.265Z,8.00
2018-04-29T01:30:10.995Z,12.00
2018-04-29T01:31:13.760Z,10.50
2018-04-29T01:32:16.996Z,9.50
2018-04-29T01:33:19.768Z,11.00
2018-04-29T01:34:22.528Z,11.25
2018-04-29T01:35:25.272Z,11.00
2018-04-29T01:36:28.018Z,10.50
2018-04-29T01:37:30.749Z,10.50
2018-04-29T01:38:33.742Z,9.75
2018-04-29T01:39:36.495Z,10.50
2018-04-29T01:40:39.253Z,9.75
2018-04-29T01:41:42.009Z,9.75
2018-04-29T01:42:44.741Z,12.00
2018-04-29T01:43:47.473Z,10.25
2018-04-29T01:44:50.647Z,12.50
2018-04-29T01:45:53.393Z,8.25
2018-04-29T01:46:56.126Z,9.50
2018-04-29T01:47:58.902Z,15.00
2018-04-29T01:49:01.637Z,11.00
2018-04-29T01:50:04.374Z,11.75
2018-04-29T01:51:07.505Z,9.50
2018-04-29T01:52:10.265Z,8.50
2018-04-29T01:53:13.071Z,8.00
2018-04-29T01:54:15.850Z,10.50
2018-04-29T01:55:18.610Z,10.00
2018-04-29T01:56:21.344Z,10.00
2018-04-29T01:57:24.535Z,10.00
2018-04-29T01:58:27.318Z,9.50
2018-04-29T01:59:30.064Z,8.00
2018-04-29T02:00:32.817Z,10.00
2018-04-29T02:01:35.600Z,11.00
2018-04-29T02:02:38.337Z,10.00
2018-04-29T02:03:41.605Z,10.50
2018-04-29T02:04:44.357Z,10.25
2018-04-29T02:05:47.093Z,10.25
2018-04-29T02:06:49.852Z,10.00
2018-04-29T02:07:52.613Z,7.50
2018-04-29T02:08:55.303Z,9.50
2018-04-29T02:09:58.329Z,8.50
2018-04-29T02:11:01.070Z,11.00
2018-04-29T02:12:03.816Z,11.25
2018-04-29T02:13:06.616Z,10.25
2018-04-29T02:14:09.399Z,10.25
2018-04-29T02:15:12.117Z,9.00
2018-04-29T02:16:15.225Z,10.25
2018-04-29T02:17:17.956Z,9.00
2018-04-29T02:18:20.720Z,10.50
2018-04-29T02:19:23.518Z,10.25
2018-04-29T02:20:26.256Z,9.00
2018-04-29T02:21:29.024Z,8.00
2018-04-29T02:22:32.293Z,10.75
2018-04-29T02:23:35.056Z,10.75
2018-04-29T02:24:37.863Z,8.50
2018-04-29T02:25:40.600Z,10.25
2018-04-29T02:26:43.373Z,10.50
2018-04-29T02:27:46.134Z,10.00
2018-04-29T02:28:49.293Z,7.25
2018-04-29T02:29:52.079Z,9.00
2018-04-29T02:30:54.844Z,10.50
2018-04-29T02:31:57.610Z,8.50
2018-04-29T02:33:00.337Z,10.00
2018-04-29T02:34:03.129Z,10.75
2018-04-29T02:35:06.327Z,10.25
2018-04-29T02:36:09.089Z,8.00
2018-04-29T02:37:11.794Z,9.00
2018-04-29T02:38:14.485Z,9.50
2018-04-29T02:39:17.283Z,11.00
2018-04-29T02:40:20.075Z,9.00
2018-04-29T02:41:23.161Z,10.00
2018-04-29T02:42:25.923Z,13.50
2018-04-29T02:43:28.686Z,8.50
2018-04-29T02:44:31.433Z,11.50
2018-04-29T02:45:34.184Z,9.50
2018-04-29T02:46:36.939Z,12.25
2018-04-29T02:47:40.183Z,10.00
2018-04-29T02:48:42.952Z,11.00
2018-04-29T02:49:45.716Z,7.00
2018-04-29T02:50:48.430Z,11.75
2018-04-29T02:51:51.206Z,13.00
2018-04-29T02:52:53.979Z,11.50
2018-04-29T02:53:57.275Z,10.00
2018-04-29T02:55:00.016Z,10.00
2018-04-29T02:56:02.817Z,11.00
2018-04-29T02:57:05.640Z,11.50
2018-04-29T02:58:08.418Z,12.00
2018-04-29T02:59:11.161Z,12.75
2018-04-29T03:00:14.276Z,8.00
2018-04-29T03:01:17.048Z,9.00
2018-04-29T03:02:19.767Z,10.00
2018-04-29T03:03:22.457Z,15.50
2018-04-29T03:04:25.223Z,8.50
2018-04-29T03:05:27.968Z,9.50
2018-04-29T03:06:31.054Z,10.00
2018-04-29T03:07:33.828Z,9.50
2018-04-29T03:08:36.675Z,9.00
2018-04-29T03:09:39.443Z,12.00
2018-04-29T03:10:42.236Z,12.00
2018-04-29T03:11:44.975Z,10.50
2018-04-29T03:12:48.123Z,10.00
2018-04-29T03:13:50.850Z,10.00
2018-04-29T03:14:53.625Z,11.50
2018-04-29T03:15:56.365Z,11.00
2018-04-29T03:16:59.125Z,10.00
2018-04-29T03:18:01.927Z,13.50
2018-04-29T03:19:05.138Z,12.00
2018-04-29T03:20:07.914Z,13.50
2018-04-29T03:21:10.676Z,12.00
2018-04-29T03:22:13.435Z,10.50
2018-04-29T03:23:16.205Z,12.00
2018-04-29T03:24:18.978Z,9.50
2018-04-29T03:25:22.197Z,10.50
2018-04-29T03:26:24.896Z,10.50
2018-04-29T03:27:27.680Z,11.50
2018-04-29T03:28:30.492Z,12.00
2018-04-29T03:29:33.288Z,12.00
2018-04-29T03:30:36.042Z,12.00
2018-04-29T03:31:39.195Z,8.00
2018-04-29T03:32:41.979Z,13.50
2018-04-29T03:33:44.803Z,8.75
2018-04-29T03:34:47.600Z,10.00
2018-04-29T03:35:50.366Z,10.00
2018-04-29T03:36:53.141Z,8.00
2018-04-29T03:37:55.898Z,10.00
2018-04-29T03:38:58.664Z,12.50
2018-04-29T03:40:01.450Z,8.00
2018-04-29T03:41:04.204Z,9.50
2018-04-29T03:42:06.944Z,12.00
2018-04-29T03:43:10.028Z,10.50
2018-04-29T03:44:12.813Z,10.00
2018-04-29T03:45:15.564Z,10.00
2018-04-29T03:46:18.302Z,9.00
2018-04-29T03:47:25.372Z,10.00
2018-04-29T03:48:28.130Z,11.50
2018-04-29T03:49:31.358Z,12.00
2018-04-29T03:50:34.166Z,10.00
2018-04-29T03:51:36.909Z,8.00
2018-04-29T03:52:39.674Z,9.00
2018-04-29T03:53:42.476Z,12.00
2018-04-29T03:54:45.338Z,12.50
2018-04-29T03:55:48.565Z,10.00
2018-04-29T03:56:51.324Z,11.00
2018-04-29T03:57:54.173Z,8.00
2018-04-29T03:58:56.924Z,13.75
2018-04-29T03:59:59.756Z,10.00
2018-04-29T04:01:02.523Z,11.00
2018-04-29T04:02:05.634Z,8.00
2018-04-29T04:03:08.433Z,10.00
2018-04-29T04:04:11.294Z,12.00
2018-04-29T04:05:14.048Z,12.00
2018-04-29T04:06:16.807Z,9.00
2018-04-29T04:07:19.554Z,12.00
2018-04-29T04:08:22.637Z,10.00
2018-04-29T04:09:25.379Z,8.00
2018-04-29T04:10:28.114Z,9.00
2018-04-29T04:11:30.889Z,12.00
2018-04-29T04:12:33.694Z,13.75
2018-04-29T04:13:36.461Z,10.00
2018-04-29T04:14:39.733Z,11.00
2018-04-29T04:15:42.510Z,10.00
2018-04-29T04:16:45.283Z,10.50
2018-04-29T04:17:48.035Z,11.50
2018-04-29T04:18:50.791Z,10.00
2018-04-29T04:19:53.535Z,10.00
2018-04-29T04:20:56.726Z,10.00
2018-04-29T04:21:59.479Z,7.75
2018-04-29T04:23:02.209Z,9.50
2018-04-29T04:24:04.954Z,8.00
2018-04-29T04:25:07.724Z,10.50
2018-04-29T04:26:10.461Z,12.25
2018-04-29T04:27:13.561Z,8.00
2018-04-29T04:28:16.294Z,9.00
2018-04-29T04:29:19.058Z,12.00
2018-04-29T04:30:21.834Z,12.00
2018-04-29T04:31:24.588Z,15.00
2018-04-29T04:32:27.375Z,12.00
2018-04-29T04:33:30.548Z,10.50
2018-04-29T04:34:33.418Z,11.50
2018-04-29T04:35:36.354Z,9.50
2018-04-29T04:36:39.754Z,9.00
2018-04-29T04:37:42.849Z,11.00
2018-04-29T04:38:45.610Z,12.00
2018-04-29T04:39:48.914Z,13.00
2018-04-29T04:40:51.617Z,9.50
2018-04-29T04:41:54.388Z,15.00
2018-04-29T04:42:57.174Z,17.50
2018-04-29T04:43:59.911Z,18.50
2018-04-29T04:45:02.677Z,12.50
2018-04-29T04:46:06.035Z,16.00
2018-04-29T04:47:21.741Z,17.00
2018-04-29T04:48:24.504Z,12.00
2018-04-29T04:49:27.262Z,9.00
2018-04-29T04:50:29.985Z,9.00
2018-04-29T04:51:32.744Z,12.00
2018-04-29T04:52:35.825Z,17.00
2018-04-29T04:53:38.571Z,15.00
2018-04-29T04:54:41.343Z,19.50
2018-04-29T04:55:44.169Z,12.00
2018-04-29T04:56:46.942Z,14.00
2018-04-29T04:57:49.749Z,16.25
2018-04-29T04:58:52.851Z,13.75
2018-04-29T04:59:55.602Z,14.50
2018-04-29T05:00:58.387Z,11.50
2018-04-29T05:02:01.170Z,10.50
2018-04-29T05:03:03.931Z,13.00
2018-04-29T05:04:06.686Z,12.00
2018-04-29T05:05:09.462Z,11.50
2018-04-29T05:06:12.205Z,9.50
2018-04-29T05:07:14.997Z,8.00
2018-04-29T05:08:17.768Z,8.00
2018-04-29T05:09:20.498Z,11.00
2018-04-29T05:10:23.626Z,10.00
2018-04-29T05:11:26.395Z,10.00
2018-04-29T05:12:29.138Z,12.00
2018-04-29T05:13:32.094Z,12.00
2018-04-29T05:14:34.829Z,11.00
2018-04-29T05:15:37.588Z,12.00
2018-04-29T05:16:40.613Z,10.00
2018-04-29T05:17:43.388Z,9.75
2018-04-29T05:18:46.264Z,10.00
2018-04-29T05:19:49.040Z,13.75
2018-04-29T05:20:51.788Z,13.50
2018-04-29T05:21:54.548Z,9.50
2018-04-29T05:22:57.711Z,10.00
2018-04-29T05:24:00.580Z,7.75
2018-04-29T05:25:04.617Z,8.00
2018-04-29T05:26:07.357Z,13.75
2018-04-29T05:27:10.246Z,14.75
2018-04-29T05:28:13.205Z,13.75
2018-04-29T05:29:16.270Z,11.00
2018-04-29T05:30:19.054Z,8.00
2018-04-29T05:31:21.875Z,10.00
2018-04-29T05:32:24.638Z,9.50
2018-04-29T05:33:27.424Z,10.00
2018-04-29T05:34:30.183Z,10.00
2018-04-29T05:35:33.338Z,11.00
2018-04-29T05:36:36.115Z,12.75
2018-04-29T05:37:38.935Z,11.75
2018-04-29T05:38:41.713Z,11.50
2018-04-29T05:39:44.485Z,17.25
2018-04-29T05:40:47.227Z,14.50
2018-04-29T05:41:50.371Z,15.00
2018-04-29T05:42:53.080Z,13.00
2018-04-29T05:43:57.026Z,18.00
2018-04-29T05:44:59.799Z,15.00
2018-04-29T05:46:02.574Z,20.00
2018-04-29T05:47:05.319Z,15.00
2018-04-29T05:48:08.415Z,15.00
2018-04-29T05:49:11.202Z,16.50
2018-04-29T05:50:13.998Z,19.50
2018-04-29T05:51:16.805Z,20.00
2018-04-29T05:52:19.567Z,17.75
2018-04-29T05:53:22.309Z,18.00
2018-04-29T05:54:25.483Z,17.50
2018-04-29T05:55:28.334Z,24.00
2018-04-29T05:56:31.028Z,24.00
2018-04-29T05:57:33.741Z,21.00
2018-04-29T05:58:36.513Z,15.50
2018-04-29T05:59:39.217Z,10.25
2018-04-29T06:00:42.314Z,15.00
2018-04-29T06:01:45.102Z,11.75
2018-04-29T06:02:47.842Z,13.00
2018-04-29T06:03:50.599Z,15.25
2018-04-29T06:04:53.340Z,15.00
2018-04-29T06:05:56.074Z,16.00
2018-04-29T06:06:59.342Z,20.00
2018-04-29T06:08:02.096Z,14.75
2018-04-29T06:09:04.991Z,13.00
2018-04-29T06:10:07.801Z,18.50
2018-04-29T06:11:10.562Z,15.25
2018-04-29T06:12:13.306Z,11.50
2018-04-29T06:13:16.401Z,12.50
2018-04-29T06:14:19.166Z,15.75
2018-04-29T06:15:21.945Z,21.50
2018-04-29T06:16:24.766Z,26.25
2018-04-29T06:17:27.516Z,19.50
2018-04-29T06:18:30.398Z,19.00
2018-04-29T06:19:33.626Z,17.75
2018-04-29T06:20:36.459Z,20.25
2018-04-29T06:21:39.224Z,22.50
2018-04-29T06:22:41.974Z,20.00
2018-04-29T06:23:44.772Z,19.00
2018-04-29T06:24:47.506Z,22.50
2018-04-29T06:25:50.582Z,21.75
2018-04-29T06:26:53.356Z,17.00
2018-04-29T06:27:56.119Z,19.00
2018-04-29T06:28:58.888Z,17.25
2018-04-29T06:30:01.681Z,17.75
2018-04-29T06:31:04.435Z,15.50
2018-04-29T06:32:07.494Z,16.75
2018-04-29T06:33:10.275Z,20.50
2018-04-29T06:34:13.021Z,19.00
2018-04-29T06:35:15.776Z,18.00
2018-04-29T06:36:18.535Z,17.75
2018-04-29T06:37:21.326Z,15.50
2018-04-29T06:38:24.366Z,18.00
2018-04-29T06:39:27.146Z,19.25
2018-04-29T06:40:29.941Z,15.00
2018-04-29T06:41:32.691Z,17.25
2018-04-29T06:42:35.495Z,16.75
2018-04-29T06:43:38.299Z,16.00
2018-04-29T06:44:41.358Z,18.00
2018-04-29T06:45:44.114Z,15.50
2018-04-29T06:46:46.903Z,23.50
2018-04-29T06:47:49.723Z,17.00
2018-04-29T06:48:52.505Z,16.00
2018-04-29T06:49:55.262Z,20.00
2018-04-29T06:50:58.355Z,17.75
2018-04-29T06:52:01.130Z,16.50
2018-04-29T06:53:03.917Z,16.75
2018-04-29T06:54:06.690Z,13.50
2018-04-29T06:55:09.464Z,18.00
2018-04-29T06:56:12.238Z,16.00
2018-04-29T06:57:15.478Z,16.00
2018-04-29T06:58:18.244Z,16.75
2018-04-29T06:59:21.010Z,15.50
2018-04-29T07:00:23.793Z,15.50
2018-04-29T07:01:26.564Z,20.00
2018-04-29T07:02:29.365Z,16.00
2018-04-29T07:03:32.718Z,22.00
2018-04-29T07:04:35.797Z,15.50
2018-04-29T07:05:38.593Z,20.50
2018-04-29T07:06:41.398Z,15.25
2018-04-29T07:07:44.287Z,18.50
2018-04-29T07:08:47.296Z,16.00
2018-04-29T07:09:50.852Z,17.25
2018-04-29T07:10:53.694Z,18.00
2018-04-29T07:11:56.429Z,19.50
2018-04-29T07:12:59.612Z,18.25
2018-04-29T07:14:02.489Z,19.75
2018-04-29T07:15:05.476Z,27.50
2018-04-29T07:16:08.577Z,23.00
2018-04-29T07:17:11.332Z,28.00
2018-04-29T07:18:14.134Z,22.25
2018-04-29T07:19:16.957Z,23.25
2018-04-29T07:20:19.766Z,19.25
2018-04-29T07:21:22.576Z,20.75
2018-04-29T07:22:25.580Z,23.00
2018-04-29T07:23:28.262Z,19.00
2018-04-29T07:24:30.927Z,22.25
2018-04-29T07:25:33.676Z,20.00
2018-04-29T07:26:36.443Z,17.75
2018-04-29T07:27:39.216Z,17.00
2018-04-29T07:28:42.328Z,15.00
2018-04-29T07:29:45.095Z,11.50
2018-04-29T07:30:47.953Z,13.75
2018-04-29T07:31:50.716Z,15.00
2018-04-29T07:32:53.527Z,11.50
2018-04-29T07:33:56.312Z,12.00
2018-04-29T07:34:59.361Z,10.75
2018-04-29T07:36:03.244Z,13.25
2018-04-29T07:37:05.947Z,15.00
2018-04-29T07:38:08.633Z,14.00
2018-04-29T07:39:11.414Z,15.00
2018-04-29T07:40:14.167Z,14.75
2018-04-29T07:41:17.263Z,16.50
2018-04-29T07:42:20.087Z,17.00
2018-04-29T07:43:22.924Z,18.25
2018-04-29T07:44:25.627Z,15.75
2018-04-29T07:45:28.293Z,14.00
2018-04-29T07:46:31.120Z,16.25
2018-04-29T07:47:34.217Z,14.00
2018-04-29T07:48:37.077Z,17.25
2018-04-29T07:49:39.905Z,15.50
2018-04-29T07:50:42.715Z,12.00
2018-04-29T07:51:45.481Z,14.00
2018-04-29T07:52:48.262Z,11.50
2018-04-29T07:53:51.514Z,11.50
2018-04-29T07:54:54.276Z,12.00
2018-04-29T07:55:57.014Z,11.00
2018-04-29T07:56:59.791Z,9.00
2018-04-29T07:58:02.614Z,13.50
2018-04-29T07:59:06.366Z,14.25
2018-04-29T08:00:09.475Z,14.25
2018-04-29T08:01:12.256Z,12.00
2018-04-29T08:02:15.002Z,12.50
2018-04-29T08:03:17.743Z,23.75
2018-04-29T08:04:20.491Z,19.75
2018-04-29T08:05:24.086Z,22.00
2018-04-29T08:06:27.373Z,19.00
2018-04-29T08:07:30.155Z,18.00
2018-04-29T08:08:32.957Z,33.00
2018-04-29T08:09:35.745Z,28.50
2018-04-29T08:10:38.533Z,21.50
2018-04-29T08:11:41.371Z,16.75
2018-04-29T08:12:44.583Z,15.75
2018-04-29T08:13:47.335Z,11.50
2018-04-29T08:14:50.118Z,11.25
2018-04-29T08:15:52.890Z,13.00
2018-04-29T08:16:55.661Z,12.00
2018-04-29T08:17:58.432Z,14.00
2018-04-29T08:19:01.616Z,12.50
2018-04-29T08:20:04.463Z,13.50
2018-04-29T08:21:07.272Z,16.75
2018-04-29T08:22:10.087Z,14.75
2018-04-29T08:23:12.891Z,14.50
2018-04-29T08:24:15.734Z,13.00
2018-04-29T08:25:19.078Z,11.25
2018-04-29T08:26:22.563Z,13.00
2018-04-29T08:27:25.313Z,14.00
2018-04-29T08:28:28.208Z,14.25
2018-04-29T08:29:31.125Z,12.00
2018-04-29T08:30:34.239Z,18.00
2018-04-29T08:31:37.572Z,17.50
2018-04-29T08:32:40.372Z,17.75
2018-04-29T08:33:43.188Z,15.75
2018-04-29T08:34:45.937Z,16.00
2018-04-29T08:35:48.690Z,15.00
2018-04-29T08:36:51.536Z,22.00
2018-04-29T08:39:09.028Z,20.50
2018-04-29T08:40:12.817Z,17.00
2018-04-29T08:41:16.603Z,16.50
2018-04-29T08:42:20.302Z,15.50
2018-04-29T08:43:24.061Z,14.25
2018-04-29T08:44:28.215Z,23.00
2018-04-29T08:45:31.931Z,19.50
2018-04-29T08:46:35.625Z,22.50
2018-04-29T08:47:39.337Z,20.50
2018-04-29T08:48:43.057Z,18.00
2018-04-29T08:49:47.273Z,13.75
2018-04-29T08:50:51.503Z,12.00
2018-04-29T08:51:54.260Z,15.00
2018-04-29T08:52:57.026Z,14.25
2018-04-29T08:53:59.812Z,20.00
2018-04-29T08:55:02.788Z,12.00
2018-04-29T08:56:05.672Z,15.75
2018-04-29T08:57:08.837Z,12.00
2018-04-29T08:58:11.671Z,11.00
2018-04-29T08:59:14.468Z,10.50
2018-04-29T09:00:18.127Z,12.00
2018-04-29T09:01:20.956Z,9.50
2018-04-29T09:02:23.705Z,8.00
2018-04-29T09:03:26.879Z,9.00
2018-04-29T09:04:29.640Z,11.00
2018-04-29T09:05:32.410Z,11.75
2018-04-29T09:06:35.195Z,9.00
2018-04-29T09:07:37.962Z,14.25
2018-04-29T09:08:40.793Z,9.50
2018-04-29T09:09:43.962Z,7.00
2018-04-29T09:10:46.738Z,7.50
2018-04-29T09:11:49.503Z,9.00
2018-04-29T09:12:52.268Z,7.75
2018-04-29T09:13:55.010Z,8.75
2018-04-29T09:14:57.803Z,8.25
2018-04-29T09:16:00.992Z,9.75
2018-04-29T09:17:04.011Z,11.00
2018-04-29T09:18:06.805Z,12.75
2018-04-29T09:19:09.615Z,11.00
2018-04-29T09:20:12.432Z,11.00
2018-04-29T09:21:15.255Z,10.00
2018-04-29T09:22:18.520Z,8.00
2018-04-29T09:23:21.340Z,8.00
2018-04-29T09:24:24.191Z,9.00
2018-04-29T09:25:27.034Z,12.75
2018-04-29T09:26:29.848Z,10.00
2018-04-29T09:27:32.724Z,13.00
2018-04-29T09:28:35.770Z,10.50
2018-04-29T09:29:38.565Z,14.25
2018-04-29T09:30:41.453Z,11.50
2018-04-29T09:31:44.362Z,11.00
2018-04-29T09:32:47.143Z,11.50
2018-04-29T09:33:49.922Z,8.00
2018-04-29T09:34:53.158Z,10.25
2018-04-29T09:35:56.015Z,9.50
2018-04-29T09:36:58.915Z,7.75
2018-04-29T09:38:02.067Z,10.00
2018-04-29T09:39:05.095Z,9.00
2018-04-29T09:40:07.778Z,7.00
2018-04-29T09:41:10.834Z,11.00
2018-04-29T09:42:13.502Z,13.00
2018-04-29T09:43:16.269Z,7.00
2018-04-29T09:44:19.098Z,7.00
2018-04-29T09:45:21.850Z,7.50
2018-04-29T09:46:24.720Z,8.00
2018-04-29T09:47:28.063Z,11.00
2018-04-29T09:48:31.068Z,7.50
2018-04-29T09:49:34.667Z,10.00
2018-04-29T09:50:37.464Z,7.00
2018-04-29T09:51:40.534Z,10.50
2018-04-29T09:52:43.283Z,7.75
2018-04-29T09:53:47.393Z,8.00
2018-04-29T09:54:50.145Z,10.00
2018-04-29T09:55:52.963Z,11.00
2018-04-29T09:56:55.760Z,10.25
2018-04-29T09:57:58.540Z,8.00
2018-04-29T09:59:01.503Z,8.00
2018-04-29T10:00:05.033Z,9.50
2018-04-29T10:01:11.891Z,7.00
2018-04-29T10:02:15.278Z,8.50
2018-04-29T10:03:18.850Z,11.00
2018-04-29T10:04:21.622Z,7.25
2018-04-29T10:05:24.584Z,9.00
2018-04-29T10:06:27.861Z,7.25
2018-04-29T10:07:30.671Z,8.00
2018-04-29T10:08:33.475Z,9.00
2018-04-29T10:09:36.264Z,8.50
2018-04-29T10:10:39.205Z,10.25
2018-04-29T10:11:42.116Z,9.00
2018-04-29T10:12:44.914Z,8.00
2018-04-29T10:13:47.777Z,8.00
2018-04-29T10:14:50.554Z,9.00
2018-04-29T10:15:53.384Z,10.00
2018-04-29T10:16:56.205Z,10.25
2018-04-29T10:17:58.964Z,7.25
2018-04-29T10:19:02.242Z,10.00
2018-04-29T10:20:05.478Z,9.00
2018-04-29T10:21:09.128Z,10.75
2018-04-29T10:22:12.049Z,7.75
2018-04-29T10:23:14.864Z,9.50
2018-04-29T10:24:17.673Z,8.00
2018-04-29T10:25:20.864Z,8.00
2018-04-29T10:26:23.563Z,8.00
2018-04-29T10:27:26.338Z,8.00
2018-04-29T10:28:29.072Z,7.50
2018-04-29T10:29:31.842Z,8.00
2018-04-29T10:30:34.639Z,8.00
2018-04-29T10:31:37.929Z,7.00
2018-04-29T10:32:40.715Z,8.25
2018-04-29T10:33:43.524Z,9.00
2018-04-29T10:34:46.343Z,9.00
2018-04-29T10:35:49.144Z,7.50
2018-04-29T10:36:51.886Z,9.00
2018-04-29T10:37:55.169Z,7.50
2018-04-29T10:38:58.028Z,8.00
2018-04-29T10:40:00.802Z,8.00
2018-04-29T10:41:04.639Z,9.00
2018-04-29T10:42:08.631Z,9.00
2018-04-29T10:43:11.453Z,8.00
2018-04-29T10:44:14.826Z,6.00
2018-04-29T10:45:17.651Z,8.75
2018-04-29T10:46:20.428Z,8.00
2018-04-29T10:47:23.201Z,9.00
2018-04-29T10:48:26.020Z,7.50
2018-04-29T10:49:28.818Z,9.50
2018-04-29T10:50:32.151Z,8.50
2018-04-29T10:51:34.941Z,8.25
2018-04-29T10:52:37.740Z,7.00
2018-04-29T10:53:40.510Z,6.50
2018-04-29T10:54:43.411Z,6.00
2018-04-29T10:55:46.204Z,9.00
2018-04-29T10:56:49.641Z,9.00
2018-04-29T10:57:52.447Z,9.00
2018-04-29T10:58:55.129Z,8.25
2018-04-29T10:59:57.945Z,8.75
2018-04-29T11:01:00.770Z,7.00
2018-04-29T11:02:03.796Z,9.00
2018-04-29T11:03:06.996Z,7.50
2018-04-29T11:04:09.873Z,9.00
2018-04-29T11:05:12.751Z,7.50
2018-04-29T11:06:15.512Z,8.25
2018-04-29T11:07:18.301Z,8.25
2018-04-29T11:08:21.118Z,8.00
2018-04-29T11:09:24.200Z,8.00
2018-04-29T11:10:26.993Z,8.00
2018-04-29T11:11:30.134Z,7.75
2018-04-29T11:12:32.945Z,9.00
2018-04-29T11:13:35.798Z,8.50
2018-04-29T11:14:38.706Z,8.50
2018-04-29T11:15:41.686Z,8.00
2018-04-29T11:16:44.539Z,9.00
2018-04-29T11:17:47.459Z,7.00
2018-04-29T11:18:50.307Z,7.50
2018-04-29T11:19:53.190Z,7.00
2018-04-29T11:20:56.447Z,7.25
2018-04-29T11:21:59.700Z,8.25
2018-04-29T11:23:02.547Z,8.00
2018-04-29T11:24:05.315Z,9.50
2018-04-29T11:25:08.078Z,9.00
2018-04-29T11:26:10.975Z,8.25
2018-04-29T11:27:14.085Z,11.25
2018-04-29T11:28:16.959Z,11.00
2018-04-29T11:29:19.873Z,7.25
2018-04-29T11:30:22.698Z,9.75
2018-04-29T11:31:25.460Z,7.25
2018-04-29T11:32:28.295Z,8.00
2018-04-29T11:33:32.318Z,9.00
2018-04-29T11:34:35.765Z,8.00
2018-04-29T11:35:38.786Z,8.50
2018-04-29T11:36:41.484Z,8.50
2018-04-29T11:37:44.215Z,8.00
2018-04-29T11:38:46.918Z,7.75
2018-04-29T11:39:50.039Z,9.00
2018-04-29T11:40:52.721Z,10.50
2018-04-29T11:41:55.496Z,7.75
2018-04-29T11:42:58.295Z,6.00
2018-04-29T11:44:01.082Z,8.00
2018-04-29T11:45:03.868Z,8.00
2018-04-29T11:46:07.163Z,8.75
2018-04-29T11:47:09.955Z,8.75
2018-04-29T11:48:12.750Z,8.00
2018-04-29T11:49:15.550Z,10.25
2018-04-29T11:50:18.315Z,6.75
2018-04-29T11:51:21.108Z,8.50
2018-04-29T11:52:24.396Z,8.50
2018-04-29T11:53:27.163Z,8.00
2018-04-29T11:54:29.892Z,8.00
2018-04-29T11:55:32.590Z,8.25
2018-04-29T11:56:35.366Z,8.25
2018-04-29T11:57:38.187Z,9.00
2018-04-29T11:58:41.391Z,9.25
2018-04-29T11:59:44.192Z,8.00
2018-04-29T12:00:46.934Z,8.50
2018-04-29T12:01:49.792Z,8.75
2018-04-29T12:02:54.880Z,8.00
2018-04-29T12:03:57.785Z,9.00
2018-04-29T12:05:00.937Z,9.00
2018-04-29T12:06:03.711Z,9.00
2018-04-29T12:07:06.508Z,9.00
2018-04-29T12:08:09.328Z,8.00
2018-04-29T12:09:12.074Z,9.00
2018-04-29T12:10:15.770Z,9.25
2018-04-29T12:11:19.154Z,8.00
2018-04-29T12:12:21.977Z,8.00
2018-04-29T12:13:24.781Z,9.00
2018-04-29T12:14:27.534Z,9.75
2018-04-29T12:15:30.288Z,9.00
2018-04-29T12:16:33.038Z,8.00
2018-04-29T12:17:36.298Z,8.50
2018-04-29T12:18:39.015Z,8.00
2018-04-29T12:19:41.837Z,8.75
2018-04-29T12:20:44.640Z,8.00
2018-04-29T12:21:47.443Z,8.75
2018-04-29T12:22:50.246Z,8.75
2018-04-29T12:23:53.405Z,9.00
2018-04-29T12:24:56.212Z,11.25
2018-04-29T12:25:59.054Z,9.50
2018-04-29T12:27:01.859Z,7.50
2018-04-29T12:28:04.729Z,11.00
2018-04-29T12:29:07.527Z,13.50
2018-04-29T12:30:10.786Z,9.50
2018-04-29T12:31:13.563Z,9.00
2018-04-29T12:32:16.383Z,12.00
2018-04-29T12:33:19.173Z,10.75
2018-04-29T12:34:22.020Z,10.00
2018-04-29T12:35:24.815Z,9.25
2018-04-29T12:36:27.999Z,9.50
2018-04-29T12:37:30.799Z,12.50
2018-04-29T12:38:33.661Z,12.00
2018-04-29T12:39:36.596Z,8.25
2018-04-29T12:40:39.444Z,9.50
2018-04-29T12:41:42.248Z,11.75
2018-04-29T12:42:45.518Z,9.00
2018-04-29T12:43:48.289Z,10.25
2018-04-29T12:44:51.074Z,8.75
2018-04-29T12:45:53.907Z,8.00
2018-04-29T12:46:56.727Z,12.00
2018-04-29T12:47:59.499Z,12.75
2018-04-29T12:49:03.807Z,9.50
2018-04-29T12:50:07.133Z,9.00
2018-04-29T12:51:09.951Z,10.00
2018-04-29T12:52:12.782Z,7.75
2018-04-29T12:53:15.541Z,8.50
2018-04-29T12:54:18.295Z,9.00
2018-04-29T12:55:21.366Z,9.00
2018-04-29T12:56:24.126Z,10.75
2018-04-29T12:57:26.959Z,7.00
2018-04-29T12:58:29.717Z,11.00
2018-04-29T12:59:32.534Z,11.50
2018-04-29T13:00:35.307Z,13.50
2018-04-29T13:01:38.385Z,14.00
2018-04-29T13:02:41.140Z,11.50
2018-04-29T13:03:43.893Z,11.25
2018-04-29T13:04:46.677Z,9.25
2018-04-29T13:05:49.462Z,8.75
2018-04-29T13:06:52.284Z,7.00
2018-04-29T13:07:56.396Z,10.25
2018-04-29T13:08:59.186Z,11.00
2018-04-29T13:10:02.018Z,7.25
2018-04-29T13:11:04.797Z,10.25
2018-04-29T13:12:07.535Z,11.00
2018-04-29T13:13:10.421Z,9.25
2018-04-29T13:14:13.533Z,13.00
2018-04-29T13:15:16.383Z,10.50
2018-04-29T13:16:19.225Z,12.25
2018-04-29T13:17:22.010Z,13.75
2018-04-29T13:18:24.822Z,12.75
2018-04-29T13:19:27.659Z,11.00
2018-04-29T13:20:30.807Z,13.75
2018-04-29T13:21:33.569Z,11.50
2018-04-29T13:22:36.371Z,11.00
2018-04-29T13:23:39.137Z,7.25
2018-04-29T13:24:41.894Z,10.00
2018-04-29T13:25:44.754Z,8.00
2018-04-29T13:26:47.927Z,10.00
2018-04-29T13:27:50.623Z,8.75
2018-04-29T13:28:53.375Z,11.25
2018-04-29T13:29:56.105Z,11.75
2018-04-29T13:30:58.857Z,10.00
2018-04-29T13:32:01.633Z,10.25
2018-04-29T13:33:04.844Z,8.00
2018-04-29T13:34:07.702Z,8.75
2018-04-29T13:35:10.521Z,9.50
2018-04-29T13:36:13.398Z,16.00
2018-04-29T13:37:16.168Z,13.00
2018-04-29T13:38:18.960Z,13.75
2018-04-29T13:39:22.168Z,11.00
2018-04-29T13:40:24.876Z,10.50
2018-04-29T13:41:27.597Z,11.75