createdAt,value
2018-06-24T00:00:15.552Z,101809.73
2018-06-24T00:05:18.655Z,101813.66
2018-06-24T00:10:21.705Z,101810.94
2018-06-24T00:15:24.733Z,101799.44
2018-06-24T00:20:27.762Z,101801.09
2018-06-24T00:25:30.813Z,101795.56
2018-06-24T00:30:33.871Z,101797.50
2018-06-24T00:35:36.889Z,101792.41
2018-06-24T00:40:39.933Z,101782.03
2018-06-24T00:45:42.959Z,101775.66
2018-06-24T00:50:45.989Z,101767.41
2018-06-24T00:55:49.029Z,101766.59
2018-06-24T01:00:52.056Z,101771.70
2018-06-24T01:05:55.069Z,101768.05
2018-06-24T01:10:58.113Z,101742.07
2018-06-24T01:16:01.175Z,101760.41
2018-06-24T01:21:04.207Z,101762.94
2018-06-24T01:26:07.250Z,101752.19
2018-06-24T01:31:11.110Z,101754.54
2018-06-24T01:36:14.194Z,101761.35
2018-06-24T01:41:17.204Z,101742.37
2018-06-24T01:46:20.261Z,101753.67
2018-06-24T01:51:23.241Z,101761.90
2018-06-24T01:56:26.232Z,101768.28
2018-06-24T02:01:29.235Z,101758.25
2018-06-24T02:06:32.249Z,101757.11
2018-06-24T02:11:35.258Z,101744.12
2018-06-24T02:16:38.454Z,101731.84
2018-06-24T02:21:41.533Z,101731.56
2018-06-24T02:26:44.572Z,101724.50
2018-06-24T02:31:47.585Z,101716.92
2018-06-24T02:36:50.603Z,101721.75
2018-06-24T02:41:53.622Z,101722.56
2018-06-24T02:46:56.635Z,101713.84
2018-06-24T02:51:59.677Z,101707.53
2018-06-24T02:57:02.710Z,101712.14
2018-06-24T03:02:06.091Z,101706.77
2018-06-24T03:07:09.153Z,101709.19
2018-06-24T03:12:12.199Z,101711.14
2018-06-24T03:17:15.207Z,101714.98
2018-06-24T03:22:18.254Z,101708.95
2018-06-24T03:27:21.291Z,101717.24
2018-06-24T03:32:24.278Z,101715.03
2018-06-24T03:37:27.262Z,101707.73
2018-06-24T03:42:30.263Z,101708.75
2018-06-24T03:47:33.638Z,101711.64
2018-06-24T03:52:36.690Z,101707.63
2018-06-24T03:57:39.717Z,101704.64
2018-06-24T04:02:42.852Z,101711.98
2018-06-24T04:07:45.933Z,101710.23
2018-06-24T04:12:48.954Z,101705.84
2018-06-24T04:17:51.960Z,101706.20
2018-06-24T04:22:55.608Z,101705.41
2018-06-24T04:27:58.680Z,101707.74
2018-06-24T04:33:02.522Z,101711.74
2018-06-24T04:38:05.866Z,101704.70
2018-06-24T04:43:09.250Z,101711.55
2018-06-24T04:48:13.130Z,101712.02
2018-06-24T04:53:17.002Z,101717.02
2018-06-24T04:58:20.624Z,101718.55
2018-06-24T05:03:23.933Z,101713.47
2018-06-24T05:08:27.397Z,101710.55
2018-06-24T05:13:31.559Z,101716.86
2018-06-24T05:18:38.809Z,101717.50
2018-06-24T05:23:42.882Z,101717.03
2018-06-24T05:28:46.479Z,101726.45
2018-06-24T05:33:50.128Z,101726.48
2018-06-24T05:38:53.669Z,101727.13
2018-06-24T05:43:56.752Z,101727.94
2018-06-24T05:49:00.354Z,101725.55
2018-06-24T05:54:03.975Z,101711.89
2018-06-24T05:59:07.531Z,101723.58
2018-06-24T06:04:11.149Z,101711.47
2018-06-24T06:09:14.136Z,101716.84
2018-06-24T06:14:17.902Z,101719.80
2018-06-24T06:19:21.426Z,101714.83
2018-06-24T06:24:24.873Z,101730.81
2018-06-24T06:29:29.363Z,101735.00
2018-06-24T06:34:33.455Z,101727.08
2018-06-24T06:39:37.116Z,101735.00
2018-06-24T06:44:40.830Z,101739.35
2018-06-24T06:49:44.478Z,101743.45
2018-06-24T06:54:47.989Z,101741.09
2018-06-24T06:59:51.536Z,101736.25
2018-06-24T07:04:54.597Z,101744.16
2018-06-24T07:09:57.591Z,101747.18
2018-06-24T07:15:00.626Z,101736.45
2018-06-24T07:20:03.907Z,101742.01
2018-06-24T07:25:06.982Z,101744.42
2018-06-24T07:30:10.063Z,101741.20
2018-06-24T07:35:13.083Z,101747.58
2018-06-24T07:40:16.085Z,101736.88
2018-06-24T07:45:19.104Z,101729.47
2018-06-24T07:50:22.173Z,101732.95
2018-06-24T07:55:25.111Z,101731.98
2018-06-24T08:00:28.137Z,101730.45
2018-06-24T08:05:31.158Z,101739.67
2018-06-24T08:10:34.154Z,101738.03
2018-06-24T08:15:37.162Z,101737.50
2018-06-24T08:20:40.225Z,101737.44
2018-06-24T08:25:43.297Z,101742.84
2018-06-24T08:30:46.299Z,101751.28
2018-06-24T08:35:49.276Z,101749.71
2018-06-24T08:40:52.302Z,101758.60
2018-06-24T08:45:55.305Z,101749.27
2018-06-24T08:50:58.314Z,101749.80
2018-06-24T08:56:01.364Z,101761.87
2018-06-24T09:01:04.386Z,101767.52
2018-06-24T09:06:07.417Z,101763.52
2018-06-24T09:11:10.471Z,101757.67
2018-06-24T09:16:13.625Z,101754.44
2018-06-24T09:21:16.638Z,101751.89
2018-06-24T09:26:19.678Z,101749.18
2018-06-24T09:31:22.705Z,101748.45
2018-06-24T09:36:25.701Z,101744.00
2018-06-24T09:41:28.688Z,101741.28
2018-06-24T09:46:31.706Z,101738.62
2018-06-24T09:51:35.585Z,101746.44
2018-06-24T09:56:38.681Z,101739.45
2018-06-24T10:01:41.733Z,101739.55
2018-06-24T10:06:45.105Z,101739.17
2018-06-24T10:11:48.173Z,101741.89
2018-06-24T10:16:51.221Z,101739.11
2018-06-24T10:21:54.461Z,101743.59
2018-06-24T10:26:57.456Z,101737.33
2018-06-24T10:32:00.469Z,101727.98
2018-06-24T10:37:03.473Z,101738.36
2018-06-24T10:42:06.485Z,101735.17
2018-06-24T10:47:09.554Z,101735.59
2018-06-24T10:52:12.572Z,101734.25
2018-06-24T10:57:15.643Z,101733.53
2018-06-24T11:02:18.733Z,101733.44
2018-06-24T11:07:21.725Z,101734.63
2018-06-24T11:12:24.798Z,101738.64
2018-06-24T11:17:27.921Z,101740.69
2018-06-24T11:22:30.937Z,101741.91
2018-06-24T11:27:33.973Z,101734.81
2018-06-24T11:32:36.979Z,101742.24
2018-06-24T11:37:40.001Z,101740.05
2018-06-24T11:42:43.047Z,101738.50
2018-06-24T11:47:46.219Z,101732.49
2018-06-24T11:52:49.198Z,101733.15
2018-06-24T11:57:52.218Z,101721.55
2018-06-24T12:02:55.257Z,101719.65
2018-06-24T12:07:58.265Z,101718.90
2018-06-24T12:13:01.656Z,101721.13
2018-06-24T12:18:05.087Z,101710.00
2018-06-24T12:23:08.167Z,101696.33
2018-06-24T12:28:11.177Z,101705.09
2018-06-24T12:33:14.221Z,101697.22
2018-06-24T12:38:17.233Z,101698.06
2018-06-24T12:43:20.279Z,101704.91
2018-06-24T12:48:23.302Z,101689.61
2018-06-24T12:53:26.302Z,101698.34
2018-06-24T12:58:29.348Z,101701.44
2018-06-24T13:03:32.353Z,101693.66
2018-06-24T13:08:35.340Z,101692.94
2018-06-24T13:13:38.613Z,101698.39
2018-06-24T13:18:41.674Z,101700.84
2018-06-24T13:23:45.046Z,101683.14
2018-06-24T13:28:48.110Z,101683.38
2018-06-24T13:33:51.098Z,101681.88
2018-06-24T13:38:54.134Z,101683.33
2018-06-24T13:43:57.116Z,101687.84
2018-06-24T13:49:00.161Z,101683.03
2018-06-24T13:54:03.242Z,101676.72
2018-06-24T13:59:07.008Z,101677.57
2018-06-24T14:04:10.078Z,101668.42
2018-06-24T14:09:13.383Z,101666.92
2018-06-24T14:14:16.950Z,101668.19
2018-06-24T14:19:21.436Z,101673.34
2018-06-24T14:24:25.051Z,101672.20
2018-06-24T14:29:28.797Z,101672.83
2018-06-24T14:34:32.605Z,101676.36
2018-06-24T14:39:36.275Z,101672.06
2018-06-24T14:44:39.842Z,101675.32
2018-06-24T14:49:43.741Z,101669.28
2018-06-24T14:54:47.463Z,101666.73
2018-06-24T14:59:51.161Z,101668.34
2018-06-24T15:04:54.836Z,101675.66
2018-06-24T15:09:58.673Z,101671.06
2018-06-24T15:15:02.512Z,101664.14
2018-06-24T15:20:05.990Z,101672.97
2018-06-24T15:25:09.726Z,101665.13
2018-06-24T15:30:15.598Z,101655.52
2018-06-24T15:35:19.331Z,101646.22
2018-06-24T15:40:23.065Z,101644.23
2018-06-24T15:45:26.590Z,101643.16
2018-06-24T15:50:29.700Z,101640.19
2018-06-24T15:55:32.846Z,101639.91
2018-06-24T16:00:35.960Z,101635.96
2018-06-24T16:05:39.851Z,101621.94
2018-06-24T16:10:43.841Z,101624.89
2018-06-24T16:15:48.053Z,101630.88
2018-06-24T16:20:51.485Z,101633.53
2018-06-24T16:25:54.611Z,101631.14
2018-06-24T16:30:57.710Z,101622.95
2018-06-24T16:36:00.842Z,101616.58
2018-06-24T16:41:03.929Z,101614.47
2018-06-24T16:46:06.982Z,101609.16
2018-06-24T16:51:10.135Z,101608.75
2018-06-24T16:56:13.242Z,101615.42
2018-06-24T17:01:16.329Z,101610.16
2018-06-24T17:06:19.394Z,101608.84
2018-06-24T17:11:22.449Z,101619.22
2018-06-24T17:16:25.450Z,101617.91
2018-06-24T17:21:29.271Z,101618.72
2018-06-24T17:26:32.325Z,101617.11
2018-06-24T17:31:35.332Z,101609.45
2018-06-24T17:36:38.769Z,101617.19
2018-06-24T17:41:44.363Z,101612.67
2018-06-24T17:46:47.479Z,101621.62
2018-06-24T17:51:50.546Z,101612.03
2018-06-24T17:56:53.775Z,101612.75
2018-06-24T18:02:01.113Z,101605.14
2018-06-24T18:07:04.454Z,101610.75
2018-06-24T18:12:07.761Z,101609.68
2018-06-24T18:17:10.869Z,101609.36
2018-06-24T18:22:14.084Z,101612.58
2018-06-24T18:27:17.204Z,101613.33
2018-06-24T18:32:20.282Z,101612.20
2018-06-24T18:37:23.305Z,101609.31
2018-06-24T18:42:26.337Z,101617.34
2018-06-24T18:47:29.370Z,101622.58
2018-06-24T18:52:32.884Z,101621.19
2018-06-24T18:57:36.095Z,101619.63
2018-06-24T19:02:39.223Z,101611.33
2018-06-24T19:07:42.284Z,101619.84
2018-06-24T19:12:46.486Z,101616.89
2018-06-24T19:17:49.618Z,101622.09
2018-06-24T19:22:52.690Z,101628.84
2018-06-24T19:27:55.758Z,101635.71
2018-06-24T19:32:58.822Z,101637.91
2018-06-24T19:38:02.422Z,101638.84
2018-06-24T19:43:05.521Z,101649.47
2018-06-24T19:48:08.625Z,101647.84
2018-06-24T19:53:11.894Z,101643.64
2018-06-24T19:58:14.997Z,101649.23
2018-06-24T20:03:18.114Z,101653.70
2018-06-24T20:08:21.102Z,101654.72
2018-06-24T20:13:24.128Z,101658.27
2018-06-24T20:18:27.282Z,101655.83
2018-06-24T20:23:30.360Z,101655.97
2018-06-24T20:28:34.471Z,101655.15
2018-06-24T20:33:37.631Z,101655.39
2018-06-24T20:38:40.766Z,101650.98
2018-06-24T20:43:44.139Z,101651.78
2018-06-24T20:48:47.197Z,101653.06
2018-06-24T20:53:50.231Z,101655.70
2018-06-24T20:58:53.276Z,101662.86
2018-06-24T21:03:56.361Z,101661.03
2018-06-24T21:08:59.513Z,101662.03
2018-06-24T21:14:02.721Z,101665.00
2018-06-24T21:19:05.761Z,101665.36
2018-06-24T21:24:08.833Z,101674.94
2018-06-24T21:29:11.877Z,101666.72
2018-06-24T21:34:14.910Z,101674.13
2018-06-24T21:39:17.942Z,101673.19
2018-06-24T21:44:21.041Z,101673.77
2018-06-24T21:49:24.119Z,101671.45
2018-06-24T21:54:27.145Z,101662.47
2018-06-24T21:59:30.217Z,101667.75
2018-06-24T22:04:33.281Z,101669.88
2018-06-24T22:09:36.367Z,101662.42
2018-06-24T22:14:39.416Z,101664.91
2018-06-24T22:19:42.515Z,101660.73
2018-06-24T22:24:45.637Z,101664.69
2018-06-24T22:29:48.697Z,101656.03
2018-06-24T22:34:51.735Z,101665.53
2018-06-24T22:39:54.791Z,101665.92
2018-06-24T22:44:57.849Z,101660.08
2018-06-24T22:50:00.901Z,101663.86
2018-06-24T22:55:04.024Z,101680.18
2018-06-24T23:00:12.818Z,101678.18
2018-06-24T23:05:15.879Z,101675.55
2018-06-24T23:10:18.954Z,101687.94
2018-06-24T23:15:22.034Z,101682.59
2018-06-24T23:20:25.139Z,101686.62
2018-06-24T23:25:28.233Z,101687.27
2018-06-24T23:30:31.306Z,101683.53
2018-06-24T23:35:34.365Z,101682.53
2018-06-24T23:40:37.417Z,101690.58
2018-06-24T23:45:40.514Z,101692.96
2018-06-24T23:50:43.795Z,101692.73
2018-06-24T23:55:46.864Z,101684.04
