createdAt,value
2018-05-25T00:00:24.078Z,26.63
2018-05-25T00:02:52.427Z,24.70
2018-05-25T00:05:20.762Z,25.80
2018-05-25T00:07:49.141Z,24.00
2018-05-25T00:10:17.502Z,23.33
2018-05-25T00:12:46.615Z,26.50
2018-05-25T00:15:14.982Z,24.33
2018-05-25T00:17:43.359Z,24.40
2018-05-25T00:20:11.706Z,23.53
2018-05-25T00:22:40.182Z,23.13
2018-05-25T00:25:08.520Z,23.83
2018-05-25T00:27:36.909Z,23.27
2018-05-25T00:30:06.059Z,23.27
2018-05-25T00:32:34.836Z,23.97
2018-05-25T00:35:03.178Z,27.30
2018-05-25T00:37:31.553Z,24.50
2018-05-25T00:39:59.899Z,25.20
2018-05-25T00:42:28.321Z,24.60
2018-05-25T00:44:57.090Z,25.37
2018-05-25T00:47:25.920Z,24.53
2018-05-25T00:49:54.301Z,27.97
2018-05-25T00:52:23.485Z,23.80
2018-05-25T00:55:04.858Z,22.50
2018-05-25T00:57:33.279Z,25.47
2018-05-25T01:00:01.645Z,23.33
2018-05-25T01:02:30.506Z,23.83
2018-05-25T01:05:00.125Z,23.97
2018-05-25T01:07:28.934Z,26.47
2018-05-25T01:09:58.014Z,24.93
2018-05-25T01:12:26.397Z,23.63
2018-05-25T01:14:54.810Z,24.30
2018-05-25T01:17:24.502Z,24.77
2018-05-25T01:19:52.967Z,27.47
2018-05-25T01:22:21.336Z,23.87
2018-05-25T01:24:49.674Z,26.23
2018-05-25T01:27:18.057Z,25.50
2018-05-25T01:29:46.400Z,24.10
2018-05-25T01:32:15.052Z,24.40
2018-05-25T01:34:43.388Z,24.97
2018-05-25T01:37:11.777Z,23.03
2018-05-25T01:39:40.114Z,23.67
2018-05-25T01:42:09.185Z,22.57
2018-05-25T01:44:37.537Z,23.47
2018-05-25T01:47:06.041Z,21.20
2018-05-25T01:49:34.670Z,26.83
2018-05-25T01:52:03.090Z,25.73
2018-05-25T01:54:31.440Z,25.03
2018-05-25T01:57:00.073Z,27.87
2018-05-25T01:59:28.851Z,25.00
2018-05-25T02:01:57.838Z,23.67
2018-05-25T02:04:26.235Z,22.33
2018-05-25T02:06:55.451Z,26.73
2018-05-25T02:09:24.777Z,25.20
2018-05-25T02:11:53.161Z,30.53
2018-05-25T02:14:21.739Z,25.37
2018-05-25T02:16:50.382Z,31.70
2018-05-25T02:19:19.558Z,24.37
2018-05-25T02:21:47.978Z,29.03
2018-05-25T02:24:16.343Z,25.73
2018-05-25T02:26:44.990Z,26.13
2018-05-25T02:29:13.383Z,23.97
2018-05-25T02:31:41.772Z,24.10
2018-05-25T02:34:10.605Z,25.37
2018-05-25T02:36:39.029Z,28.27
2018-05-25T02:39:08.248Z,23.53
2018-05-25T02:41:36.647Z,24.87
2018-05-25T02:44:05.215Z,27.53
2018-05-25T02:46:33.584Z,23.77
2018-05-25T02:49:01.942Z,22.70
2018-05-25T02:51:30.360Z,23.17
2018-05-25T02:53:58.981Z,24.17
2018-05-25T02:56:27.359Z,26.40
2018-05-25T02:58:55.996Z,24.60
2018-05-25T03:01:24.378Z,24.10
2018-05-25T03:03:53.666Z,22.97
2018-05-25T03:06:22.342Z,23.93
2018-05-25T03:08:50.724Z,24.40
2018-05-25T03:11:19.104Z,24.63
2018-05-25T03:13:48.657Z,26.57
2018-05-25T03:16:17.002Z,25.07
2018-05-25T03:18:46.797Z,24.80
2018-05-25T03:21:15.181Z,25.27
2018-05-25T03:23:43.565Z,25.30
2018-05-25T03:26:11.976Z,24.93
2018-05-25T03:28:40.618Z,24.27
2018-05-25T03:31:09.001Z,23.93
2018-05-25T03:33:37.389Z,27.17
2018-05-25T03:36:05.838Z,24.83
2018-05-25T03:38:34.209Z,24.07
2018-05-25T03:41:02.546Z,23.83
2018-05-25T03:43:30.934Z,24.40
2018-05-25T03:45:59.291Z,23.47
2018-05-25T03:48:27.673Z,23.37
2018-05-25T03:50:56.030Z,24.10
2018-05-25T03:53:24.710Z,26.10
2018-05-25T03:55:53.306Z,27.70
2018-05-25T03:58:33.925Z,28.33
2018-05-25T04:01:14.097Z,26.53
2018-05-25T04:03:43.401Z,26.73
2018-05-25T04:06:12.195Z,23.70
2018-05-25T04:08:41.309Z,26.57
2018-05-25T04:11:09.877Z,25.73
2018-05-25T04:13:39.503Z,27.67
2018-05-25T04:16:07.853Z,27.83
2018-05-25T04:18:36.292Z,26.47
2018-05-25T04:21:04.925Z,28.30
2018-05-25T04:23:33.307Z,28.63
2018-05-25T04:26:01.666Z,27.40
2018-05-25T04:28:30.049Z,26.70
2018-05-25T04:30:58.396Z,26.20
2018-05-25T04:33:26.783Z,28.10
2018-05-25T04:35:56.840Z,27.73
2018-05-25T04:38:25.632Z,25.40
2018-05-25T04:40:54.269Z,26.33
2018-05-25T04:43:22.908Z,24.33
2018-05-25T04:45:51.382Z,25.13
2018-05-25T04:48:19.759Z,24.43
2018-05-25T04:50:48.156Z,27.33
2018-05-25T04:53:17.921Z,25.23
2018-05-25T04:55:46.274Z,26.17
2018-05-25T04:58:14.720Z,25.03
2018-05-25T05:00:43.055Z,24.77
2018-05-25T05:03:12.244Z,26.43
2018-05-25T05:05:40.809Z,25.33
2018-05-25T05:08:09.447Z,25.50
2018-05-25T05:10:37.784Z,25.47
2018-05-25T05:13:06.149Z,28.07
2018-05-25T05:15:34.654Z,25.83
2018-05-25T05:18:03.046Z,24.40
2018-05-25T05:20:31.866Z,27.47
2018-05-25T05:23:00.590Z,27.17
2018-05-25T05:25:28.933Z,26.10
2018-05-25T05:27:57.615Z,27.53
2018-05-25T05:30:26.486Z,27.20
2018-05-25T05:32:56.214Z,26.30
2018-05-25T05:35:25.464Z,25.13
2018-05-25T05:37:54.105Z,26.30
2018-05-25T05:40:22.766Z,24.33
2018-05-25T05:42:51.147Z,27.80
2018-05-25T05:45:20.013Z,27.07
2018-05-25T05:47:48.398Z,29.07
2018-05-25T05:50:16.745Z,27.70
2018-05-25T05:52:45.220Z,25.20
2018-05-25T05:55:13.575Z,33.20
2018-05-25T05:57:43.771Z,24.80
2018-05-25T06:00:12.139Z,24.33
2018-05-25T06:02:40.644Z,24.97
2018-05-25T06:05:09.278Z,25.27
2018-05-25T06:07:38.657Z,26.33
2018-05-25T06:10:07.555Z,27.23
2018-05-25T06:12:36.884Z,25.57
2018-05-25T06:15:06.014Z,26.00
2018-05-25T06:17:34.399Z,23.80
2018-05-25T06:20:02.800Z,24.20
2018-05-25T06:22:31.165Z,25.73
2018-05-25T06:24:59.729Z,24.07
2018-05-25T06:27:28.101Z,23.40
2018-05-25T06:29:56.478Z,23.07
2018-05-25T06:32:27.223Z,24.03
2018-05-25T06:34:55.593Z,23.57
2018-05-25T06:37:24.710Z,22.20
2018-05-25T06:39:53.343Z,22.17
2018-05-25T06:42:22.194Z,22.47
2018-05-25T06:44:50.967Z,20.53
2018-05-25T06:47:20.588Z,20.20
2018-05-25T06:49:49.593Z,19.00
2018-05-25T06:52:17.935Z,20.00
2018-05-25T06:54:46.313Z,19.57
2018-05-25T06:57:14.666Z,18.67
2018-05-25T06:59:43.108Z,20.33
2018-05-25T07:02:11.441Z,17.40
2018-05-25T07:04:39.833Z,16.93
2018-05-25T07:07:08.211Z,17.30
2018-05-25T07:09:36.589Z,18.80
2018-05-25T07:12:05.807Z,18.60
2018-05-25T07:14:35.106Z,16.87
2018-05-25T07:17:03.814Z,17.03
2018-05-25T07:19:32.938Z,17.07
2018-05-25T07:22:02.132Z,20.20
2018-05-25T07:24:30.846Z,18.20
2018-05-25T07:27:00.719Z,18.23
2018-05-25T07:29:30.023Z,17.43
2018-05-25T07:31:58.390Z,18.27
2018-05-25T07:34:26.806Z,17.70
2018-05-25T07:36:55.158Z,18.10
2018-05-25T07:39:24.160Z,17.63
2018-05-25T07:41:52.455Z,17.77
2018-05-25T07:44:20.862Z,16.23
2018-05-25T07:46:50.001Z,17.37
2018-05-25T07:49:18.405Z,18.57
2018-05-25T07:51:46.754Z,17.10
2018-05-25T07:54:15.124Z,15.47
2018-05-25T07:56:43.521Z,14.53
2018-05-25T07:59:11.900Z,14.87
2018-05-25T08:01:40.530Z,17.67
2018-05-25T08:04:08.953Z,17.77
2018-05-25T08:06:37.336Z,17.17
2018-05-25T08:09:08.526Z,16.73
2018-05-25T08:11:37.435Z,16.23
2018-05-25T08:14:06.751Z,18.60
2018-05-25T08:16:35.095Z,17.30
2018-05-25T08:19:03.513Z,18.23
2018-05-25T08:21:31.999Z,15.70
2018-05-25T08:24:00.393Z,17.93
2018-05-25T08:26:29.466Z,16.77
2018-05-25T08:28:58.794Z,17.53
2018-05-25T08:31:27.705Z,18.67
2018-05-25T08:33:56.869Z,16.23
2018-05-25T08:36:26.088Z,16.40
2018-05-25T08:38:54.467Z,17.40
2018-05-25T08:41:22.800Z,17.13
2018-05-25T08:43:52.200Z,18.27
2018-05-25T08:46:20.809Z,17.37
2018-05-25T08:48:49.511Z,17.90
2018-05-25T08:51:17.939Z,16.63
2018-05-25T08:53:46.473Z,16.27
2018-05-25T08:56:15.393Z,19.23
2018-05-25T08:58:43.778Z,15.73
2018-05-25T09:01:12.602Z,19.13
2018-05-25T09:03:41.425Z,16.57
2018-05-25T09:06:10.045Z,15.63
2018-05-25T09:08:39.546Z,15.80
2018-05-25T09:11:08.118Z,15.27
2018-05-25T09:13:36.912Z,15.73
2018-05-25T09:16:06.742Z,15.53
2018-05-25T09:18:35.103Z,14.13
2018-05-25T09:21:04.781Z,14.67
2018-05-25T09:23:33.177Z,14.70
2018-05-25T09:26:01.567Z,12.90
2018-05-25T09:28:30.778Z,13.00
2018-05-25T09:30:59.643Z,14.57
2018-05-25T09:33:27.958Z,13.00
2018-05-25T09:35:57.076Z,11.97
2018-05-25T09:38:25.451Z,11.93
2018-05-25T09:40:54.354Z,15.10
2018-05-25T09:43:22.743Z,12.97
2018-05-25T09:45:51.747Z,13.90
2018-05-25T09:48:20.530Z,14.23
2018-05-25T09:50:48.936Z,13.07
2018-05-25T09:53:18.229Z,16.97
2018-05-25T09:55:48.240Z,11.80
2018-05-25T09:58:17.204Z,12.67
2018-05-25T10:00:46.443Z,12.93
2018-05-25T10:03:15.219Z,12.70
2018-05-25T10:05:44.467Z,13.93
2018-05-25T10:08:13.746Z,13.40
2018-05-25T10:10:42.088Z,16.07
2018-05-25T10:13:10.816Z,14.03
2018-05-25T10:15:39.206Z,15.47
2018-05-25T10:18:08.753Z,13.30
2018-05-25T10:20:37.381Z,13.33
2018-05-25T10:23:06.498Z,13.50
2018-05-25T10:25:35.097Z,11.77
2018-05-25T10:28:04.557Z,14.63
2018-05-25T10:30:33.514Z,11.40
2018-05-25T10:33:02.753Z,12.33
2018-05-25T10:35:33.668Z,12.63
2018-05-25T10:38:02.852Z,13.10
2018-05-25T10:40:31.261Z,12.33
2018-05-25T10:43:01.329Z,11.40
2018-05-25T10:45:30.046Z,13.10
2018-05-25T10:47:58.413Z,12.80
2018-05-25T10:50:26.833Z,13.17
2018-05-25T10:52:56.033Z,13.70
2018-05-25T10:55:24.725Z,12.03
2018-05-25T10:57:53.635Z,12.60
2018-05-25T11:00:22.331Z,12.37
2018-05-25T11:02:51.143Z,11.40
2018-05-25T11:05:19.522Z,9.93
2018-05-25T11:07:48.956Z,11.10
2018-05-25T11:10:17.691Z,11.10
2018-05-25T11:12:46.059Z,11.80
2018-05-25T11:15:15.844Z,10.20
2018-05-25T11:17:44.319Z,9.80
2018-05-25T11:20:12.692Z,11.10
2018-05-25T11:22:41.032Z,9.17
2018-05-25T11:25:10.498Z,8.97
2018-05-25T11:27:39.065Z,9.90
2018-05-25T11:30:07.427Z,10.33
2018-05-25T11:32:35.809Z,9.77
2018-05-25T11:35:04.161Z,10.23
2018-05-25T11:37:32.494Z,8.63
2018-05-25T11:40:00.981Z,10.40
2018-05-25T11:42:29.318Z,9.77
2018-05-25T11:45:00.258Z,9.73
2018-05-25T11:47:28.737Z,9.57
2018-05-25T11:49:57.137Z,10.80
2018-05-25T11:52:26.342Z,12.83
2018-05-25T11:54:54.720Z,11.40
2018-05-25T11:57:23.094Z,11.50
2018-05-25T11:59:52.204Z,12.17
2018-05-25T12:02:20.895Z,13.13
2018-05-25T12:04:49.551Z,12.40
2018-05-25T12:07:18.729Z,11.33
2018-05-25T12:09:47.436Z,10.93
2018-05-25T12:12:15.792Z,10.50
2018-05-25T12:14:44.370Z,10.40
2018-05-25T12:17:12.754Z,10.40
2018-05-25T12:19:41.125Z,10.10
2018-05-25T12:22:10.284Z,10.90
2018-05-25T12:24:38.632Z,9.70
2018-05-25T12:27:07.708Z,11.03
2018-05-25T12:29:36.095Z,10.07
2018-05-25T12:32:04.477Z,11.10
2018-05-25T12:34:33.686Z,10.87
2018-05-25T12:37:02.928Z,13.97
2018-05-25T12:39:33.021Z,11.17
2018-05-25T12:42:02.398Z,10.97
2018-05-25T12:44:37.681Z,15.90
2018-05-25T12:47:06.030Z,16.00
2018-05-25T12:49:37.073Z,72.00
2018-05-25T12:52:05.421Z,21.97
2018-05-25T12:54:34.327Z,12.57
2018-05-25T12:57:03.565Z,10.00
2018-05-25T12:59:31.926Z,9.23
2018-05-25T13:02:00.600Z,9.10
2018-05-25T13:04:29.869Z,8.70
2018-05-25T13:07:00.079Z,7.07
2018-05-25T13:09:29.312Z,6.87
2018-05-25T13:11:57.899Z,6.93
2018-05-25T13:14:26.249Z,6.63
2018-05-25T13:16:58.243Z,4.43
2018-05-25T13:19:26.637Z,4.63
2018-05-25T13:21:55.165Z,5.13
2018-05-25T13:24:23.842Z,4.80
2018-05-25T13:26:52.213Z,5.10
2018-05-25T13:29:20.727Z,5.63
2018-05-25T13:31:50.008Z,4.70
2018-05-25T13:34:19.271Z,5.00
2018-05-25T13:36:48.466Z,5.23
2018-05-25T13:39:16.819Z,6.20
2018-05-25T13:41:46.123Z,7.27
2018-05-25T13:44:15.505Z,5.13
2018-05-25T13:46:43.830Z,3.67
2018-05-25T13:49:12.259Z,3.73
2018-05-25T13:51:41.158Z,3.73
2018-05-25T13:54:09.853Z,4.10
2018-05-25T13:56:38.185Z,3.83
2018-05-25T13:59:06.530Z,3.60
2018-05-25T14:01:34.877Z,3.50
2018-05-25T14:04:04.001Z,4.60
2018-05-25T14:06:32.344Z,3.50
2018-05-25T14:09:02.428Z,4.87
2018-05-25T14:11:30.792Z,3.87
2018-05-25T14:13:59.130Z,3.43
2018-05-25T14:16:32.068Z,3.47
2018-05-25T14:19:00.646Z,3.23
2018-05-25T14:21:29.385Z,3.03
2018-05-25T14:23:58.661Z,3.67
2018-05-25T14:26:27.035Z,3.90
2018-05-25T14:28:55.456Z,5.07
2018-05-25T14:31:23.816Z,3.70
2018-05-25T14:33:52.198Z,5.37
2018-05-25T14:36:21.909Z,4.30
2018-05-25T14:38:50.290Z,4.97
2018-05-25T14:41:18.790Z,6.07
2018-05-25T14:43:47.926Z,4.43
2018-05-25T14:46:17.882Z,5.53
2018-05-25T14:48:46.220Z,6.77
2018-05-25T14:51:15.222Z,5.60
2018-05-25T14:53:44.456Z,7.10
2018-05-25T14:56:13.213Z,6.17
2018-05-25T14:58:41.598Z,4.77
2018-05-25T15:01:10.270Z,5.70
2018-05-25T15:03:39.342Z,5.73
2018-05-25T15:06:07.699Z,7.50
2018-05-25T15:08:36.332Z,5.63
2018-05-25T15:11:05.530Z,5.77
2018-05-25T15:13:34.231Z,5.43
2018-05-25T15:16:02.581Z,6.40
2018-05-25T15:18:32.222Z,6.67
2018-05-25T15:21:00.896Z,6.30
2018-05-25T15:23:29.223Z,6.73
2018-05-25T15:25:58.470Z,7.53
2018-05-25T15:28:26.791Z,5.83
2018-05-25T15:30:55.285Z,5.50
2018-05-25T15:33:24.240Z,5.40
2018-05-25T15:35:52.588Z,6.60
2018-05-25T15:38:20.929Z,6.13
2018-05-25T15:40:50.499Z,5.60
2018-05-25T15:43:18.884Z,5.93
2018-05-25T15:45:47.503Z,5.73
2018-05-25T15:48:15.934Z,6.90
2018-05-25T15:50:44.293Z,7.13
2018-05-25T15:53:12.946Z,5.63
2018-05-25T15:55:41.734Z,6.60
2018-05-25T15:58:10.541Z,5.50
2018-05-25T16:00:39.749Z,5.80
2018-05-25T16:03:09.695Z,7.00
2018-05-25T16:05:38.979Z,5.73
2018-05-25T16:08:08.278Z,7.13
2018-05-25T16:10:37.959Z,7.47
2018-05-25T16:13:07.030Z,7.50
2018-05-25T16:15:35.572Z,5.30
2018-05-25T16:18:03.961Z,7.30
2018-05-25T16:20:33.293Z,6.13
2018-05-25T16:23:02.498Z,6.57
2018-05-25T16:25:30.898Z,6.67
2018-05-25T16:27:59.226Z,8.10
2018-05-25T16:30:28.901Z,8.60
2018-05-25T16:32:57.236Z,10.50
2018-05-25T16:35:25.624Z,8.77
2018-05-25T16:37:53.960Z,13.73
2018-05-25T16:40:22.473Z,14.70
2018-05-25T16:42:52.317Z,7.83
2018-05-25T16:45:20.721Z,11.47
2018-05-25T16:47:50.007Z,7.07
2018-05-25T16:50:19.283Z,6.70
2018-05-25T16:52:47.657Z,7.07
2018-05-25T16:55:16.914Z,6.80
2018-05-25T16:57:45.241Z,7.07
2018-05-25T17:00:14.509Z,7.13
2018-05-25T17:02:43.155Z,8.83
2018-05-25T17:05:13.808Z,8.20
2018-05-25T17:07:42.198Z,7.63
2018-05-25T17:10:10.564Z,8.63
2018-05-25T17:12:38.937Z,7.53
2018-05-25T17:15:07.305Z,6.00
2018-05-25T17:17:36.238Z,6.80
2018-05-25T17:20:04.595Z,5.00
2018-05-25T17:22:33.283Z,4.43
2018-05-25T17:25:01.910Z,3.90
2018-05-25T17:27:30.616Z,3.93
2018-05-25T17:29:59.954Z,5.97
2018-05-25T17:32:28.350Z,6.77
2018-05-25T17:34:57.732Z,5.63
2018-05-25T17:37:27.302Z,4.20
2018-05-25T17:39:56.489Z,5.47
2018-05-25T17:42:24.840Z,4.57
2018-05-25T17:44:53.254Z,3.53
2018-05-25T17:47:21.867Z,4.20
2018-05-25T17:49:50.247Z,4.80
2018-05-25T17:52:20.036Z,6.20
2018-05-25T17:54:48.417Z,3.40
2018-05-25T17:57:17.223Z,6.20
2018-05-25T17:59:45.554Z,4.17
2018-05-25T18:02:14.002Z,4.20
2018-05-25T18:04:43.865Z,4.30
2018-05-25T18:07:12.637Z,3.50
2018-05-25T18:09:41.012Z,3.40
2018-05-25T18:12:10.258Z,3.30
2018-05-25T18:14:39.523Z,4.70
2018-05-25T18:17:10.293Z,6.20
2018-05-25T18:19:39.505Z,5.90
2018-05-25T18:22:07.861Z,5.83
2018-05-25T18:24:37.114Z,4.20
2018-05-25T18:27:05.482Z,7.40
2018-05-25T18:29:35.390Z,5.30
2018-05-25T18:32:03.791Z,4.30
2018-05-25T18:34:32.191Z,4.87
2018-05-25T18:37:01.478Z,5.87
2018-05-25T18:39:31.212Z,6.17
2018-05-25T18:41:59.557Z,4.87
2018-05-25T18:44:27.903Z,4.97
2018-05-25T18:46:56.252Z,4.87
2018-05-25T18:49:25.442Z,5.17
2018-05-25T18:51:56.325Z,5.33
2018-05-25T18:54:32.476Z,4.73
2018-05-25T18:57:00.874Z,6.73
2018-05-25T18:59:29.216Z,6.60
2018-05-25T19:01:58.108Z,5.63
2018-05-25T19:04:27.324Z,5.17
2018-05-25T19:06:56.470Z,5.23
2018-05-25T19:09:24.804Z,6.67
2018-05-25T19:11:53.169Z,5.20
2018-05-25T19:14:23.032Z,7.93
2018-05-25T19:16:52.309Z,7.00
2018-05-25T19:19:21.593Z,8.10
2018-05-25T19:21:50.960Z,6.97
2018-05-25T19:24:21.440Z,5.47
2018-05-25T19:26:50.715Z,5.73
2018-05-25T19:29:20.210Z,7.80
2018-05-25T19:31:48.894Z,8.73
2018-05-25T19:34:17.231Z,6.97
2018-05-25T19:36:46.641Z,9.47
2018-05-25T19:39:15.956Z,6.80
2018-05-25T19:41:46.880Z,8.87
2018-05-25T19:44:15.860Z,7.47
2018-05-25T19:46:44.881Z,8.63
2018-05-25T19:49:13.302Z,8.50
2018-05-25T19:51:45.953Z,5.97
2018-05-25T19:54:14.989Z,9.53
2018-05-25T19:56:43.356Z,8.80
2018-05-25T19:59:12.694Z,9.43
2018-05-25T20:01:42.926Z,9.20
2018-05-25T20:04:11.256Z,7.40
2018-05-25T20:06:39.665Z,9.47
2018-05-25T20:09:08.918Z,7.53
2018-05-25T20:11:38.157Z,6.13
2018-05-25T20:14:06.494Z,7.83
2018-05-25T20:16:34.891Z,6.27
2018-05-25T20:19:04.160Z,6.50
2018-05-25T20:21:32.855Z,7.37
2018-05-25T20:24:01.856Z,8.50
2018-05-25T20:26:30.626Z,8.40
2018-05-25T20:28:59.029Z,7.17
2018-05-25T20:31:27.387Z,7.50
2018-05-25T20:33:55.971Z,7.33
2018-05-25T20:36:24.632Z,8.40
2018-05-25T20:38:53.834Z,11.47
2018-05-25T20:41:22.198Z,8.57
2018-05-25T20:43:50.541Z,8.50
2018-05-25T20:46:19.078Z,9.07
2018-05-25T20:48:47.410Z,8.97
2018-05-25T20:51:15.772Z,8.43
2018-05-25T20:53:44.532Z,8.87
2018-05-25T20:56:13.129Z,8.17
2018-05-25T20:58:41.993Z,8.03
2018-05-25T21:01:10.388Z,8.23
2018-05-25T21:03:39.645Z,7.80
2018-05-25T21:06:09.255Z,8.03
2018-05-25T21:08:38.027Z,8.07
2018-05-25T21:11:08.215Z,8.73
2018-05-25T21:13:36.569Z,8.63
2018-05-25T21:16:04.937Z,9.43
2018-05-25T21:18:33.544Z,9.67
2018-05-25T21:21:02.207Z,8.63
2018-05-25T21:23:30.804Z,10.40
2018-05-25T21:25:59.474Z,8.03
2018-05-25T21:28:27.839Z,12.90
2018-05-25T21:30:56.628Z,8.90
2018-05-25T21:33:24.990Z,8.10
2018-05-25T21:35:54.372Z,10.17
2018-05-25T21:38:23.122Z,14.83
2018-05-25T21:40:52.079Z,9.00
2018-05-25T21:43:21.696Z,8.77
2018-05-25T21:45:50.040Z,9.17
2018-05-25T21:48:18.398Z,10.27
2018-05-25T21:50:46.732Z,11.30
2018-05-25T21:53:15.129Z,9.47
2018-05-25T21:55:43.703Z,8.33
2018-05-25T21:58:12.101Z,8.10
2018-05-25T22:00:43.412Z,7.60
2018-05-25T22:03:12.318Z,7.60
2018-05-25T22:05:40.655Z,8.67
2018-05-25T22:08:09.012Z,11.03
2018-05-25T22:10:37.720Z,7.97
2018-05-25T22:13:07.041Z,7.50
2018-05-25T22:15:35.426Z,7.47
2018-05-25T22:18:05.029Z,8.17
2018-05-25T22:20:35.457Z,7.83
2018-05-25T22:23:03.918Z,7.13
2018-05-25T22:25:32.261Z,7.17
2018-05-25T22:28:00.620Z,7.53
2018-05-25T22:30:29.692Z,8.37
2018-05-25T22:32:58.791Z,8.60
2018-05-25T22:35:27.551Z,11.80
2018-05-25T22:37:56.319Z,7.43
2018-05-25T22:40:24.651Z,7.90
2018-05-25T22:43:06.392Z,9.47
2018-05-25T22:45:52.477Z,8.90
2018-05-25T22:48:40.361Z,8.43
2018-05-25T22:51:28.981Z,8.80
2018-05-25T22:54:08.238Z,8.93
2018-05-25T22:56:36.674Z,8.10
2018-05-25T22:59:05.249Z,8.23
2018-05-25T23:01:33.590Z,8.33
2018-05-25T23:04:02.700Z,9.43
2018-05-25T23:06:31.891Z,9.20
2018-05-25T23:09:00.216Z,9.43
2018-05-25T23:11:28.944Z,9.07
2018-05-25T23:13:58.280Z,8.60
2018-05-25T23:16:26.740Z,8.53
2018-05-25T23:18:55.472Z,11.43
2018-05-25T23:21:25.546Z,10.07
2018-05-25T23:23:54.373Z,9.20
2018-05-25T23:26:23.546Z,8.83
2018-05-25T23:28:52.557Z,7.80
2018-05-25T23:31:20.906Z,9.93
2018-05-25T23:33:49.883Z,8.17
2018-05-25T23:36:18.644Z,8.53
2018-05-25T23:38:47.010Z,8.83
2018-05-25T23:41:15.526Z,9.30
2018-05-25T23:43:43.872Z,8.77
2018-05-25T23:46:12.213Z,9.33
2018-05-25T23:48:40.799Z,11.97
2018-05-25T23:51:09.813Z,8.83
2018-05-25T23:53:38.322Z,10.40
2018-05-25T23:56:06.655Z,8.43
2018-05-25T23:58:35.017Z,9.23
