createdAt,value
2022-08-22T00:02:41.430Z,19.65
2022-08-22T00:02:58.874Z,18.09
2022-08-22T00:03:15.643Z,17.90
2022-08-22T00:06:03.604Z,18.08
2022-08-22T00:08:35.232Z,18.07
2022-08-22T00:11:34.829Z,18.01
2022-08-22T00:14:22.679Z,17.97
2022-08-22T00:17:14.164Z,17.86
2022-08-22T00:19:59.715Z,17.93
2022-08-22T00:22:26.746Z,17.99
2022-08-22T00:25:08.693Z,17.96
2022-08-22T00:28:04.938Z,17.99
2022-08-22T00:30:41.478Z,17.97
2022-08-22T00:33:18.899Z,17.96
2022-08-22T00:35:49.214Z,17.93
2022-08-22T00:38:22.030Z,18.00
2022-08-22T00:41:01.392Z,18.03
2022-08-22T00:44:19.776Z,18.03
2022-08-22T00:46:55.791Z,18.06
2022-08-22T00:49:52.724Z,18.06
2022-08-22T00:52:28.772Z,18.07
2022-08-22T00:55:15.928Z,18.11
2022-08-22T00:58:19.998Z,18.14
2022-08-22T01:00:54.352Z,18.10
2022-08-22T01:03:44.282Z,18.07
2022-08-22T01:06:35.983Z,18.09
2022-08-22T01:09:11.991Z,18.10
2022-08-22T01:11:41.862Z,18.07
2022-08-22T01:14:45.534Z,17.95
2022-08-22T01:17:39.034Z,17.98
2022-08-22T01:20:43.531Z,18.03
2022-08-22T01:23:29.351Z,18.06
2022-08-22T01:26:21.369Z,18.10
2022-08-22T01:29:11.137Z,18.10
2022-08-22T01:32:06.273Z,18.14
2022-08-22T01:34:52.128Z,18.07
2022-08-22T01:38:07.518Z,18.00
2022-08-22T01:40:37.730Z,18.01
2022-08-22T01:43:58.800Z,17.97
2022-08-22T01:46:34.454Z,17.96
2022-08-22T01:49:13.473Z,18.04
2022-08-22T01:51:59.095Z,18.08
2022-08-22T01:54:49.698Z,18.07
2022-08-22T01:57:18.714Z,18.15
2022-08-22T01:59:58.362Z,18.20
2022-08-22T02:03:19.699Z,18.16
2022-08-22T02:05:50.559Z,18.21
2022-08-22T02:08:23.878Z,18.14
2022-08-22T02:11:08.085Z,18.10
2022-08-22T02:13:57.332Z,18.02
2022-08-22T02:16:43.120Z,17.98
2022-08-22T02:19:09.886Z,17.95
2022-08-22T02:21:42.727Z,17.95
2022-08-22T02:24:34.036Z,17.90
2022-08-22T02:27:19.931Z,17.85
2022-08-22T02:30:01.645Z,17.93
2022-08-22T02:32:36.835Z,17.99
2022-08-22T02:35:06.487Z,18.05
2022-08-22T02:37:35.399Z,18.10
2022-08-22T02:40:40.950Z,18.12
2022-08-22T02:43:22.776Z,18.11
2022-08-22T02:46:12.830Z,18.07
2022-08-22T02:49:27.489Z,18.05
2022-08-22T02:52:33.600Z,17.95
2022-08-22T02:55:29.963Z,17.88
2022-08-22T02:58:02.683Z,17.72
2022-08-22T03:00:41.795Z,17.63
2022-08-22T03:03:19.561Z,17.50
2022-08-22T03:06:01.030Z,17.46
2022-08-22T03:08:35.963Z,17.44
2022-08-22T03:11:23.166Z,17.46
2022-08-22T03:14:15.257Z,17.45
2022-08-22T03:16:55.810Z,17.35
2022-08-22T03:19:48.918Z,17.38
2022-08-22T03:22:32.730Z,17.31
2022-08-22T03:25:17.985Z,17.30
2022-08-22T03:28:16.116Z,17.34
2022-08-22T03:30:56.404Z,17.37
2022-08-22T03:33:31.227Z,17.40
2022-08-22T03:36:19.410Z,17.43
2022-08-22T03:38:54.849Z,17.54
2022-08-22T03:41:27.882Z,17.60
2022-08-22T03:44:02.111Z,17.58
2022-08-22T03:46:53.264Z,17.66
2022-08-22T03:49:39.197Z,17.67
2022-08-22T03:52:12.935Z,17.72
2022-08-22T03:55:15.256Z,17.79
2022-08-22T03:58:19.131Z,17.87
2022-08-22T04:01:26.470Z,17.93
2022-08-22T04:04:18.885Z,17.97
2022-08-22T04:07:02.917Z,17.93
2022-08-22T04:10:06.938Z,17.96
2022-08-22T04:12:51.382Z,18.04
2022-08-22T04:15:39.558Z,18.10
2022-08-22T04:18:37.909Z,18.15
2022-08-22T04:21:24.033Z,18.15
2022-08-22T04:24:08.936Z,18.21
2022-08-22T04:26:47.113Z,18.29
2022-08-22T04:29:16.942Z,18.33
2022-08-22T04:31:52.500Z,18.40
2022-08-22T04:34:28.062Z,18.47
2022-08-22T04:37:27.577Z,18.53
2022-08-22T04:40:07.682Z,18.57
2022-08-22T04:42:46.383Z,18.59
2022-08-22T04:45:34.339Z,18.71
2022-08-22T04:48:07.513Z,18.86
2022-08-22T04:50:49.795Z,18.97
2022-08-22T04:53:35.130Z,18.95
2022-08-22T04:56:20.261Z,19.09
2022-08-22T04:58:57.311Z,19.16
2022-08-22T05:01:56.117Z,19.30
2022-08-22T05:04:25.365Z,19.50
2022-08-22T05:06:55.156Z,19.62
2022-08-22T05:09:27.584Z,19.72
2022-08-22T05:11:58.120Z,19.80
2022-08-22T05:14:30.633Z,19.84
2022-08-22T05:16:59.611Z,19.92
2022-08-22T05:19:35.754Z,19.95
2022-08-22T05:22:05.083Z,19.96
2022-08-22T05:24:44.131Z,20.01
2022-08-22T05:27:14.748Z,20.26
2022-08-22T05:29:44.818Z,20.49
2022-08-22T05:32:23.544Z,20.64
2022-08-22T05:34:54.144Z,21.07
2022-08-22T05:37:37.255Z,21.50
2022-08-22T05:40:04.741Z,21.93
2022-08-22T05:42:34.573Z,22.51
2022-08-22T05:45:04.122Z,23.11
2022-08-22T05:47:41.092Z,23.72
2022-08-22T05:50:17.629Z,24.29
2022-08-22T05:53:06.305Z,24.37
2022-08-22T05:55:58.514Z,24.04
2022-08-22T05:58:43.586Z,23.88
2022-08-22T06:01:20.139Z,23.07
2022-08-22T06:04:07.322Z,23.25
2022-08-22T06:06:45.198Z,23.28
2022-08-22T06:09:21.570Z,23.27
2022-08-22T06:12:22.126Z,23.26
2022-08-22T06:15:16.155Z,23.36
2022-08-22T06:17:55.417Z,23.13
2022-08-22T06:20:41.366Z,22.99
2022-08-22T06:23:09.209Z,22.92
2022-08-22T06:25:39.301Z,22.29
2022-08-22T06:28:12.456Z,22.73
2022-08-22T06:30:40.018Z,22.88
2022-08-22T06:33:12.675Z,22.60
2022-08-22T06:36:05.700Z,22.30
2022-08-22T06:39:01.277Z,22.04
2022-08-22T06:41:31.095Z,22.40
2022-08-22T06:43:58.759Z,22.53
2022-08-22T06:46:27.955Z,22.38
2022-08-22T06:48:56.217Z,22.72
2022-08-22T06:51:28.458Z,22.16
2022-08-22T06:54:00.602Z,22.09
2022-08-22T06:56:33.461Z,22.06
2022-08-22T06:59:03.463Z,22.09
2022-08-22T07:01:35.246Z,22.31
2022-08-22T07:04:08.463Z,22.14
2022-08-22T07:06:38.742Z,22.49
2022-08-22T07:09:06.876Z,23.25
2022-08-22T07:11:39.713Z,25.59
2022-08-22T07:14:11.339Z,26.44
2022-08-22T07:16:56.493Z,27.71
2022-08-22T07:19:33.989Z,26.92
2022-08-22T07:22:14.979Z,27.15
2022-08-22T07:24:55.165Z,26.36
2022-08-22T07:27:41.042Z,26.64
2022-08-22T07:30:12.922Z,25.11
2022-08-22T07:32:57.752Z,25.60
2022-08-22T07:35:53.276Z,26.12
2022-08-22T07:38:43.895Z,25.78
2022-08-22T07:41:16.521Z,26.10
2022-08-22T07:43:57.612Z,26.48
2022-08-22T07:46:32.500Z,26.78
2022-08-22T07:49:12.465Z,26.08
2022-08-22T07:51:43.656Z,26.52
2022-08-22T07:54:13.701Z,26.67
2022-08-22T07:57:00.774Z,27.10
2022-08-22T07:59:28.604Z,28.05
2022-08-22T08:01:58.929Z,28.57
2022-08-22T08:04:31.914Z,27.37
2022-08-22T08:07:01.426Z,27.08
2022-08-22T08:09:32.869Z,26.70
2022-08-22T08:12:00.993Z,27.01
2022-08-22T08:14:28.599Z,26.58
2022-08-22T08:17:10.615Z,26.09
2022-08-22T08:19:41.523Z,25.77
2022-08-22T08:22:15.250Z,25.43
2022-08-22T08:24:45.683Z,25.60
2022-08-22T08:27:44.017Z,24.50
2022-08-22T08:30:17.294Z,25.31
2022-08-22T08:32:51.126Z,24.35
2022-08-22T08:35:28.301Z,23.84
2022-08-22T08:38:15.603Z,24.06
2022-08-22T08:40:57.982Z,24.38
2022-08-22T08:43:34.371Z,24.10
2022-08-22T08:46:55.145Z,24.10
2022-08-22T08:49:45.267Z,23.94
2022-08-22T08:52:40.415Z,23.92
2022-08-22T08:55:22.577Z,23.98
2022-08-22T08:57:59.466Z,24.21
2022-08-22T09:01:19.638Z,24.45
2022-08-22T09:04:05.493Z,24.84
2022-08-22T09:07:08.899Z,25.28
2022-08-22T09:10:00.943Z,25.68
2022-08-22T09:12:56.480Z,26.35
2022-08-22T09:15:55.063Z,26.38
2022-08-22T09:18:51.013Z,26.01
2022-08-22T09:21:30.637Z,25.50
2022-08-22T09:24:16.441Z,24.20
2022-08-22T09:27:12.330Z,23.72
2022-08-22T09:29:54.830Z,23.10
2022-08-22T09:32:52.470Z,23.65
2022-08-22T09:35:22.755Z,23.73
2022-08-22T09:37:53.792Z,23.64
2022-08-22T09:40:55.231Z,23.75
2022-08-22T09:43:33.732Z,24.20
2022-08-22T09:46:29.504Z,24.58
2022-08-22T09:49:05.415Z,23.91
2022-08-22T09:51:45.647Z,23.13
2022-08-22T09:54:42.788Z,23.17
2022-08-22T09:57:28.623Z,22.72
2022-08-22T10:00:02.112Z,22.78
2022-08-22T10:02:43.665Z,23.11
2022-08-22T10:05:43.981Z,22.75
2022-08-22T10:08:37.230Z,22.38
2022-08-22T10:11:23.852Z,22.40
2022-08-22T10:14:09.223Z,22.17
2022-08-22T10:16:37.122Z,22.05
2022-08-22T10:19:18.043Z,21.89
2022-08-22T10:22:03.650Z,22.25
2022-08-22T10:25:18.737Z,22.40
2022-08-22T10:28:20.052Z,23.23
2022-08-22T10:30:54.912Z,23.99
2022-08-22T10:33:25.942Z,24.37
2022-08-22T10:36:05.378Z,24.28
2022-08-22T10:38:50.052Z,24.47
2022-08-22T10:41:37.990Z,24.34
2022-08-22T10:44:20.602Z,24.47
2022-08-22T10:46:47.388Z,25.12
2022-08-22T10:49:28.173Z,25.36
2022-08-22T10:52:09.677Z,25.62
2022-08-22T10:54:46.365Z,25.49
2022-08-22T10:57:41.895Z,25.62
2022-08-22T11:00:46.498Z,26.21
2022-08-22T11:03:40.790Z,26.40
2022-08-22T11:06:31.229Z,27.02
2022-08-22T11:09:18.052Z,27.52
2022-08-22T11:11:56.214Z,27.25
2022-08-22T11:14:46.979Z,26.79
2022-08-22T11:17:32.323Z,27.51
2022-08-22T11:20:22.268Z,27.69
2022-08-22T11:23:39.347Z,27.03
2022-08-22T11:26:30.040Z,27.45
2022-08-22T11:29:14.073Z,28.35
2022-08-22T11:31:51.455Z,28.53
2022-08-22T11:34:44.734Z,28.39
2022-08-22T11:37:14.469Z,28.94
2022-08-22T11:39:58.070Z,29.13
2022-08-22T11:42:47.565Z,28.77
2022-08-22T11:45:21.510Z,29.05
2022-08-22T11:48:03.098Z,29.28
2022-08-22T11:50:37.453Z,28.57
2022-08-22T11:53:15.551Z,28.29
2022-08-22T11:56:10.421Z,28.52
2022-08-22T11:58:51.465Z,28.42
2022-08-22T12:01:23.267Z,28.26
2022-08-22T12:04:04.869Z,27.88
2022-08-22T12:07:10.013Z,27.26
2022-08-22T12:09:47.802Z,27.10
2022-08-22T12:12:36.371Z,26.78
2022-08-22T12:15:22.026Z,26.31
2022-08-22T12:18:21.431Z,26.85
2022-08-22T12:21:07.474Z,26.87
2022-08-22T12:23:55.040Z,26.88
2022-08-22T12:26:33.601Z,26.74
2022-08-22T12:29:33.384Z,26.36
2022-08-22T12:32:20.575Z,25.92
2022-08-22T12:35:30.042Z,25.55
2022-08-22T12:38:28.013Z,25.02
2022-08-22T12:41:28.497Z,23.95
2022-08-22T12:44:17.799Z,22.81
2022-08-22T12:46:52.157Z,22.20
2022-08-22T12:49:30.837Z,21.82
2022-08-22T12:52:04.226Z,21.88
2022-08-22T12:55:00.368Z,21.87
2022-08-22T12:58:00.097Z,22.37
2022-08-22T13:00:35.931Z,22.90
2022-08-22T13:03:18.184Z,23.25
2022-08-22T13:05:56.860Z,23.92
2022-08-22T13:08:40.145Z,24.33
2022-08-22T13:11:22.635Z,24.71
2022-08-22T13:13:59.212Z,24.86
2022-08-22T13:16:37.058Z,24.95
2022-08-22T13:19:13.703Z,25.01
2022-08-22T13:22:22.061Z,25.02
2022-08-22T13:24:58.475Z,25.11
2022-08-22T13:27:51.058Z,25.17
2022-08-22T13:30:21.806Z,25.27
2022-08-22T13:32:52.591Z,25.45
2022-08-22T13:35:35.977Z,25.43
2022-08-22T13:38:12.545Z,25.49
2022-08-22T13:40:44.111Z,25.40
2022-08-22T13:43:15.468Z,25.59
2022-08-22T13:45:51.556Z,25.76
2022-08-22T13:48:22.965Z,25.48
2022-08-22T13:51:06.115Z,25.75
2022-08-22T13:53:49.366Z,25.79
2022-08-22T13:56:29.875Z,26.10
2022-08-22T13:59:00.244Z,26.21
2022-08-22T14:01:56.263Z,26.22
2022-08-22T14:04:35.954Z,25.85
2022-08-22T14:07:06.317Z,25.88
2022-08-22T14:09:53.306Z,25.43
2022-08-22T14:12:50.568Z,25.74
2022-08-22T14:15:45.457Z,25.54
2022-08-22T14:18:16.925Z,25.59
2022-08-22T14:20:47.534Z,25.68
2022-08-22T14:23:23.888Z,25.71
2022-08-22T14:25:54.614Z,25.80
2022-08-22T14:28:27.559Z,25.61
2022-08-22T14:31:14.379Z,25.49
2022-08-22T14:33:51.285Z,25.44
2022-08-22T14:36:24.138Z,25.56
2022-08-22T14:39:05.184Z,25.59
2022-08-22T14:41:52.555Z,25.58
2022-08-22T14:44:36.823Z,25.51
2022-08-22T14:47:15.858Z,25.17
2022-08-22T14:49:59.890Z,25.36
2022-08-22T14:52:34.079Z,25.42
2022-08-22T14:55:23.887Z,25.45
2022-08-22T14:57:57.693Z,25.16
2022-08-22T15:00:29.027Z,25.01
2022-08-22T15:03:07.757Z,24.95
2022-08-22T15:05:48.175Z,25.23
2022-08-22T15:08:24.205Z,25.33
2022-08-22T15:11:22.550Z,25.22
2022-08-22T15:14:00.866Z,25.50
2022-08-22T15:16:34.894Z,25.24
2022-08-22T15:19:06.725Z,25.10
2022-08-22T15:21:36.970Z,24.98
2022-08-22T15:24:12.875Z,24.96
2022-08-22T15:26:50.367Z,25.04
2022-08-22T15:29:20.237Z,24.63
2022-08-22T15:31:51.248Z,24.63
2022-08-22T15:34:32.026Z,24.42
2022-08-22T15:37:09.926Z,24.18
2022-08-22T15:40:12.065Z,23.75
2022-08-22T15:42:46.071Z,23.32
2022-08-22T15:45:42.273Z,23.27
2022-08-22T15:48:25.756Z,22.91
2022-08-22T15:51:04.567Z,22.73
2022-08-22T15:54:01.568Z,22.63
2022-08-22T15:56:39.721Z,22.77
2022-08-22T15:59:48.115Z,22.68
2022-08-22T16:02:29.199Z,22.54
2022-08-22T16:05:11.466Z,22.18
2022-08-22T16:07:46.212Z,22.11
2022-08-22T16:10:22.585Z,22.18
2022-08-22T16:13:08.306Z,21.87
2022-08-22T16:15:52.600Z,21.89
2022-08-22T16:18:33.700Z,21.98
2022-08-22T16:21:25.974Z,22.21
2022-08-22T16:23:54.246Z,22.19
2022-08-22T16:26:42.863Z,22.12
2022-08-22T16:29:11.566Z,22.14
2022-08-22T16:31:48.262Z,22.26
2022-08-22T16:34:18.255Z,22.24
2022-08-22T16:36:48.187Z,22.31
2022-08-22T16:39:21.330Z,22.33
2022-08-22T16:41:53.466Z,22.26
2022-08-22T16:44:22.499Z,22.20
2022-08-22T16:46:52.430Z,22.13
2022-08-22T16:49:30.967Z,22.04
2022-08-22T16:52:23.104Z,21.84
2022-08-22T16:54:58.851Z,21.70
2022-08-22T16:58:05.413Z,21.83
2022-08-22T17:00:49.753Z,21.65
2022-08-22T17:03:32.174Z,21.44
2022-08-22T17:06:02.061Z,21.43
2022-08-22T17:08:34.982Z,21.49
2022-08-22T17:11:14.244Z,21.41
2022-08-22T17:14:00.026Z,21.04
2022-08-22T17:16:44.308Z,21.19
2022-08-22T17:19:25.391Z,20.87
2022-08-22T17:22:05.292Z,20.81
2022-08-22T17:24:47.189Z,20.77
2022-08-22T17:27:13.986Z,20.77
2022-08-22T17:29:47.878Z,20.86
2022-08-22T17:32:33.339Z,20.73
2022-08-22T17:35:16.369Z,20.75
2022-08-22T17:38:01.539Z,20.78
2022-08-22T17:40:37.171Z,20.79
2022-08-22T17:43:14.024Z,20.59
2022-08-22T17:46:24.500Z,20.62
2022-08-22T17:48:55.758Z,20.58
2022-08-22T17:51:39.122Z,20.34
2022-08-22T17:54:14.379Z,20.29
2022-08-22T17:57:08.560Z,20.32
2022-08-22T18:00:24.131Z,20.43
2022-08-22T18:03:17.353Z,20.42
2022-08-22T18:06:03.855Z,20.27
2022-08-22T18:08:38.702Z,20.35
2022-08-22T18:11:43.061Z,20.37
2022-08-22T18:14:20.554Z,20.37
2022-08-22T18:16:50.237Z,20.40
2022-08-22T18:19:23.991Z,20.39
2022-08-22T18:22:04.695Z,20.46
2022-08-22T18:24:37.791Z,20.15
2022-08-22T18:27:09.428Z,20.10
2022-08-22T18:30:07.580Z,20.15
2022-08-22T18:33:05.230Z,20.24
2022-08-22T18:35:54.503Z,20.37
2022-08-22T18:38:50.604Z,20.34
2022-08-22T18:41:38.358Z,20.23
2022-08-22T18:44:22.609Z,20.14
2022-08-22T18:46:52.021Z,20.08
2022-08-22T18:49:19.654Z,19.97
2022-08-22T18:52:08.406Z,19.81
2022-08-22T18:54:48.138Z,19.70
2022-08-22T18:57:32.124Z,19.54
2022-08-22T19:00:40.291Z,19.68
2022-08-22T19:03:28.986Z,19.67
2022-08-22T19:06:24.153Z,19.66
2022-08-22T19:08:53.875Z,19.71
2022-08-22T19:11:42.886Z,19.84
2022-08-22T19:14:25.403Z,19.90
2022-08-22T19:17:05.375Z,20.02
2022-08-22T19:20:12.955Z,20.11
2022-08-22T19:22:40.521Z,20.09
2022-08-22T19:25:12.638Z,19.95
2022-08-22T19:27:45.325Z,19.84
2022-08-22T19:30:34.337Z,19.83
2022-08-22T19:33:03.152Z,19.72
2022-08-22T19:35:53.361Z,19.46
2022-08-22T19:38:50.643Z,19.53
2022-08-22T19:41:59.562Z,19.56
2022-08-22T19:44:26.302Z,19.59
2022-08-22T19:47:07.920Z,19.65
2022-08-22T19:49:38.079Z,19.68
2022-08-22T19:52:31.570Z,19.66
2022-08-22T19:55:13.458Z,19.64
2022-08-22T19:57:52.407Z,19.60
2022-08-22T20:00:23.098Z,19.58
2022-08-22T20:03:08.710Z,19.49
2022-08-22T20:06:03.398Z,19.47
2022-08-22T20:08:44.828Z,19.30
2022-08-22T20:11:37.807Z,19.33
2022-08-22T20:14:11.464Z,19.26
2022-08-22T20:17:00.367Z,19.29
2022-08-22T20:20:16.367Z,19.30
2022-08-22T20:22:40.742Z,19.39
2022-08-22T20:25:43.061Z,19.32
2022-08-22T20:28:29.740Z,19.29
2022-08-22T20:31:00.675Z,19.20
2022-08-22T20:33:28.874Z,19.09
2022-08-22T20:36:05.183Z,19.20
2022-08-22T20:38:39.861Z,19.26
2022-08-22T20:41:22.038Z,19.21
2022-08-22T20:43:55.942Z,19.20
2022-08-22T20:47:07.490Z,19.01
2022-08-22T20:49:45.272Z,18.94
2022-08-22T20:52:27.702Z,19.04
2022-08-22T20:55:19.418Z,18.91
2022-08-22T20:57:55.513Z,18.78
2022-08-22T21:00:35.192Z,18.80
2022-08-22T21:03:33.218Z,18.84
2022-08-22T21:06:30.654Z,18.74
2022-08-22T21:09:38.900Z,18.74
2022-08-22T21:12:09.639Z,18.83
2022-08-22T21:14:44.251Z,18.69
2022-08-22T21:17:29.204Z,18.71
2022-08-22T21:20:22.228Z,18.72
2022-08-22T21:22:52.241Z,18.63
2022-08-22T21:25:19.257Z,18.57
2022-08-22T21:27:49.133Z,18.52
2022-08-22T21:30:24.783Z,18.40
2022-08-22T21:32:55.935Z,18.35
2022-08-22T21:35:27.872Z,18.41
2022-08-22T21:37:55.485Z,18.40
2022-08-22T21:40:38.292Z,18.43
2022-08-22T21:43:07.063Z,18.41
2022-08-22T21:45:40.700Z,18.48
2022-08-22T21:48:40.527Z,18.53
2022-08-22T21:51:40.586Z,18.57
2022-08-22T21:54:21.292Z,18.67
2022-08-22T21:56:50.344Z,18.78
2022-08-22T21:59:50.991Z,18.79
2022-08-22T22:02:37.549Z,18.82
2022-08-22T22:05:14.160Z,18.77
2022-08-22T22:07:43.722Z,18.82
2022-08-22T22:10:13.607Z,18.92
2022-08-22T22:12:47.094Z,18.89
2022-08-22T22:15:19.997Z,18.85
2022-08-22T22:17:51.510Z,18.89
2022-08-22T22:20:21.581Z,18.90
2022-08-22T22:22:48.684Z,18.99
2022-08-22T22:25:41.067Z,18.95
2022-08-22T22:28:11.825Z,18.83
2022-08-22T22:30:39.279Z,18.84
2022-08-22T22:33:06.461Z,18.84
2022-08-22T22:35:34.097Z,18.85
2022-08-22T22:38:01.317Z,18.82
2022-08-22T22:40:28.403Z,18.89
2022-08-22T22:42:55.626Z,18.66
2022-08-22T22:45:22.570Z,18.70
2022-08-22T22:47:49.557Z,18.69
2022-08-22T22:50:19.967Z,18.74
2022-08-22T22:52:49.647Z,18.83
2022-08-22T22:55:24.725Z,18.94
2022-08-22T22:57:58.780Z,18.94
2022-08-22T23:00:30.599Z,18.93
2022-08-22T23:02:59.819Z,18.99
2022-08-22T23:05:27.972Z,18.98
2022-08-22T23:07:54.897Z,18.92
2022-08-22T23:10:22.354Z,18.90
2022-08-22T23:12:49.594Z,18.86
2022-08-22T23:15:19.811Z,18.71
2022-08-22T23:17:49.472Z,18.59
2022-08-22T23:20:16.653Z,18.59
2022-08-22T23:22:49.424Z,18.61
2022-08-22T23:25:19.757Z,18.59
2022-08-22T23:27:52.244Z,18.55
2022-08-22T23:30:23.155Z,18.62
2022-08-22T23:32:49.938Z,18.66
2022-08-22T23:35:20.167Z,18.65
2022-08-22T23:37:47.710Z,18.64
2022-08-22T23:40:17.081Z,18.64
2022-08-22T23:42:46.063Z,18.57
2022-08-22T23:45:13.258Z,18.50
2022-08-22T23:47:40.180Z,18.53
2022-08-22T23:50:07.206Z,18.55
2022-08-22T23:52:34.437Z,18.67
2022-08-22T23:55:01.375Z,18.72
2022-08-22T23:57:29.391Z,18.75
2022-08-22T23:59:57.936Z,18.77
