createdAt,value
2022-09-24T00:04:48.923Z,7.00
2022-09-24T00:09:53.896Z,6.90
2022-09-24T00:14:59.209Z,7.00
2022-09-24T00:20:05.378Z,7.10
2022-09-24T00:25:29.671Z,7.10
2022-09-24T00:30:34.717Z,7.30
2022-09-24T00:35:43.113Z,7.30
2022-09-24T00:40:48.837Z,7.30
2022-09-24T00:45:59.697Z,7.40
2022-09-24T00:51:06.461Z,7.30
2022-09-24T00:56:15.699Z,7.30
2022-09-24T01:01:24.568Z,7.30
2022-09-24T01:06:30.587Z,7.20
2022-09-24T01:11:58.327Z,7.20
2022-09-24T01:17:10.505Z,7.30
2022-09-24T01:22:30.387Z,7.20
2022-09-24T01:28:13.559Z,7.20
2022-09-24T01:33:21.792Z,7.20
2022-09-24T01:38:33.717Z,7.40
2022-09-24T01:43:39.229Z,7.30
2022-09-24T01:48:44.573Z,7.30
2022-09-24T01:53:52.557Z,7.50
2022-09-24T01:59:00.758Z,7.50
2022-09-24T02:04:09.518Z,7.40
2022-09-24T02:09:32.557Z,7.40
2022-09-24T02:14:43.880Z,7.50
2022-09-24T02:19:49.927Z,7.60
2022-09-24T02:25:00.510Z,7.40
2022-09-24T02:30:08.874Z,7.50
2022-09-24T02:35:14.319Z,7.60
2022-09-24T02:40:22.749Z,7.60
2022-09-24T02:45:28.068Z,7.50
2022-09-24T02:50:33.180Z,7.30
2022-09-24T02:55:38.087Z,7.40
2022-09-24T03:00:44.120Z,7.40
2022-09-24T03:05:49.149Z,7.40
2022-09-24T03:10:56.368Z,7.40
2022-09-24T03:16:01.671Z,7.30
2022-09-24T03:21:09.878Z,7.50
2022-09-24T03:26:17.474Z,7.50
2022-09-24T03:31:24.712Z,7.50
2022-09-24T03:36:30.198Z,7.50
2022-09-24T03:41:35.598Z,7.50
2022-09-24T03:46:40.887Z,7.20
2022-09-24T03:51:46.952Z,7.10
2022-09-24T03:56:52.210Z,7.30
2022-09-24T04:01:57.747Z,7.40
2022-09-24T04:07:02.672Z,7.20
2022-09-24T04:12:07.915Z,7.30
2022-09-24T04:17:14.377Z,7.20
2022-09-24T04:22:19.549Z,7.10
2022-09-24T04:27:25.070Z,7.00
2022-09-24T04:32:30.301Z,7.10
2022-09-24T04:37:36.093Z,6.90
2022-09-24T04:42:42.150Z,6.90
2022-09-24T04:47:53.898Z,6.80
2022-09-24T04:52:59.424Z,6.90
2022-09-24T04:58:05.381Z,6.90
2022-09-24T05:03:11.688Z,6.70
2022-09-24T05:08:17.212Z,6.60
2022-09-24T05:13:23.238Z,6.60
2022-09-24T05:18:29.536Z,6.80
2022-09-24T05:23:35.106Z,6.80
2022-09-24T05:28:42.491Z,6.70
2022-09-24T05:33:47.664Z,6.80
2022-09-24T05:38:52.899Z,6.90
2022-09-24T05:43:59.699Z,7.00
2022-09-24T05:49:03.773Z,7.10
2022-09-24T05:54:08.716Z,7.30
2022-09-24T05:59:14.781Z,7.50
2022-09-24T06:04:19.954Z,7.60
2022-09-24T06:09:25.018Z,7.70
2022-09-24T06:14:30.938Z,7.80
2022-09-24T06:19:39.473Z,7.80
2022-09-24T06:24:44.471Z,7.90
2022-09-24T06:29:49.627Z,7.90
2022-09-24T06:34:58.889Z,8.20
2022-09-24T06:40:01.498Z,8.20
2022-09-24T06:45:07.202Z,8.40
2022-09-24T06:50:12.504Z,8.80
2022-09-24T06:55:19.029Z,9.10
2022-09-24T07:00:24.951Z,9.10
2022-09-24T07:05:30.789Z,9.20
2022-09-24T07:10:36.144Z,9.40
2022-09-24T07:15:42.169Z,9.30
2022-09-24T07:20:56.679Z,9.50
2022-09-24T07:26:01.986Z,9.70
2022-09-24T07:31:07.020Z,10.00
2022-09-24T07:36:12.403Z,10.20
2022-09-24T07:41:18.658Z,10.20
2022-09-24T07:46:25.407Z,10.20
2022-09-24T07:51:31.549Z,10.40
2022-09-24T07:56:37.209Z,10.60
2022-09-24T08:01:44.499Z,11.00
2022-09-24T08:06:49.785Z,11.80
2022-09-24T08:11:55.466Z,12.30
2022-09-24T08:17:00.280Z,12.30
2022-09-24T08:22:08.597Z,12.50
2022-09-24T08:27:17.292Z,12.50
2022-09-24T08:32:22.280Z,13.10
2022-09-24T08:37:29.259Z,13.70
2022-09-24T08:42:46.728Z,13.60
2022-09-24T08:47:56.347Z,13.80
2022-09-24T08:53:24.136Z,13.70
2022-09-24T08:58:47.829Z,13.70
2022-09-24T09:03:56.205Z,14.50
2022-09-24T09:09:20.372Z,15.10
2022-09-24T09:14:42.154Z,15.70
2022-09-24T09:19:53.634Z,16.30
2022-09-24T09:25:03.863Z,16.60
2022-09-24T09:30:14.004Z,17.20
2022-09-24T09:35:34.903Z,16.70
2022-09-24T09:40:55.433Z,17.50
2022-09-24T09:46:16.245Z,17.50
2022-09-24T09:51:23.501Z,18.20
2022-09-24T09:56:41.256Z,18.40
2022-09-24T10:01:56.696Z,18.30
2022-09-24T10:07:11.605Z,18.40
2022-09-24T10:12:24.882Z,18.20
2022-09-24T10:17:36.680Z,17.80
2022-09-24T10:22:47.834Z,18.40
2022-09-24T10:28:19.153Z,18.40
2022-09-24T10:33:24.594Z,18.30
2022-09-24T10:38:31.916Z,18.80
2022-09-24T10:43:37.131Z,17.90
2022-09-24T10:48:47.423Z,18.10
2022-09-24T10:54:21.100Z,18.30
2022-09-24T10:59:52.877Z,18.60
2022-09-24T11:05:07.168Z,17.40
2022-09-24T11:10:37.076Z,17.40
2022-09-24T11:16:20.050Z,17.70
2022-09-24T11:21:46.380Z,18.00
2022-09-24T11:27:19.335Z,17.80
2022-09-24T11:32:33.659Z,18.10
2022-09-24T11:37:51.227Z,18.60
2022-09-24T11:43:03.315Z,18.80
2022-09-24T11:48:20.500Z,18.60
2022-09-24T11:53:34.861Z,17.70
2022-09-24T11:59:01.211Z,17.20
2022-09-24T12:04:25.344Z,17.40
2022-09-24T12:09:40.051Z,17.80
2022-09-24T12:14:54.515Z,18.20
2022-09-24T12:20:02.869Z,18.70
2022-09-24T12:25:13.527Z,17.90
2022-09-24T12:30:58.163Z,17.90
2022-09-24T12:36:26.474Z,18.00
2022-09-24T12:41:39.985Z,17.90
2022-09-24T12:46:56.516Z,18.30
2022-09-24T12:52:05.080Z,18.80
2022-09-24T12:57:26.475Z,18.50
2022-09-24T13:02:35.399Z,18.10
2022-09-24T13:07:44.395Z,18.60
2022-09-24T13:12:50.346Z,18.90
2022-09-24T13:18:11.271Z,18.60
2022-09-24T13:23:22.506Z,18.90
2022-09-24T13:28:38.467Z,19.00
2022-09-24T13:33:43.951Z,18.70
2022-09-24T13:38:58.129Z,18.70
2022-09-24T13:44:06.995Z,18.20
2022-09-24T13:49:18.743Z,18.20
2022-09-24T13:54:34.554Z,18.50
2022-09-24T13:59:40.243Z,18.40
2022-09-24T14:04:47.843Z,18.10
2022-09-24T14:10:05.167Z,18.00
2022-09-24T14:15:19.650Z,17.90
2022-09-24T14:20:27.222Z,17.90
2022-09-24T14:25:36.243Z,17.20
2022-09-24T14:30:56.560Z,16.90
2022-09-24T14:36:04.710Z,17.00
2022-09-24T14:41:25.079Z,17.10
2022-09-24T14:46:37.602Z,17.00
2022-09-24T14:52:00.800Z,16.40
2022-09-24T14:57:25.773Z,16.60
2022-09-24T15:16:52.223Z,16.30
2022-09-24T15:22:00.538Z,16.10
2022-09-24T15:27:21.102Z,16.00
2022-09-24T15:32:28.705Z,15.80
2022-09-24T15:37:33.541Z,15.70
2022-09-24T15:42:39.693Z,15.60
2022-09-24T15:47:45.177Z,15.40
2022-09-24T15:52:55.282Z,15.20
2022-09-24T15:58:01.917Z,15.10
2022-09-24T16:03:08.322Z,15.00
2022-09-24T16:08:13.769Z,14.80
2022-09-24T16:13:22.238Z,14.60
2022-09-24T16:18:28.149Z,14.50
2022-09-24T16:23:33.951Z,14.20
2022-09-24T16:28:38.780Z,14.00
2022-09-24T16:33:43.742Z,13.90
2022-09-24T16:38:49.124Z,13.90
2022-09-24T16:43:58.600Z,13.80
2022-09-24T16:49:05.854Z,13.80
2022-09-24T16:54:12.316Z,13.80
2022-09-24T16:59:17.990Z,13.60
2022-09-24T17:04:22.852Z,13.60
2022-09-24T17:09:46.849Z,13.50
2022-09-24T17:14:51.897Z,13.60
2022-09-24T17:19:57.149Z,13.50
2022-09-24T17:25:02.898Z,13.50
2022-09-24T17:30:10.099Z,13.10
2022-09-24T17:35:15.951Z,13.00
2022-09-24T17:40:24.097Z,12.90
2022-09-24T17:45:29.925Z,12.70
2022-09-24T17:50:35.260Z,12.60
2022-09-24T17:55:44.028Z,12.50
2022-09-24T18:00:51.608Z,12.30
2022-09-24T18:06:01.635Z,12.00
2022-09-24T18:11:14.193Z,11.70
2022-09-24T18:16:21.454Z,11.70
2022-09-24T18:21:30.155Z,11.30
2022-09-24T18:26:37.421Z,11.30
2022-09-24T18:31:43.262Z,11.20
2022-09-24T18:36:48.558Z,10.60
2022-09-24T18:41:54.974Z,10.20
2022-09-24T18:47:00.156Z,10.20
2022-09-24T18:52:05.325Z,10.30
2022-09-24T18:57:10.724Z,10.40
2022-09-24T19:02:16.327Z,10.10
2022-09-24T19:07:21.791Z,10.20
2022-09-24T19:12:29.180Z,10.00
2022-09-24T19:17:36.739Z,9.90
2022-09-24T19:22:46.259Z,9.60
2022-09-24T19:27:55.318Z,9.70
2022-09-24T19:33:01.470Z,9.60
2022-09-24T19:38:07.153Z,9.50
2022-09-24T19:43:13.697Z,9.30
2022-09-24T19:48:19.683Z,9.20
2022-09-24T19:53:24.937Z,9.20
2022-09-24T19:58:30.424Z,9.30
2022-09-24T20:03:38.694Z,9.30
2022-09-24T20:08:44.599Z,9.20
2022-09-24T20:13:51.114Z,9.10
2022-09-24T20:18:58.174Z,9.00
2022-09-24T20:24:05.451Z,8.90
2022-09-24T20:29:12.323Z,8.80
2022-09-24T20:34:19.178Z,8.90
2022-09-24T20:39:24.145Z,8.70
2022-09-24T20:44:30.627Z,8.80
2022-09-24T20:49:35.128Z,8.60
2022-09-24T20:54:40.182Z,8.60
2022-09-24T20:59:46.095Z,8.70
2022-09-24T21:04:52.419Z,8.40
2022-09-24T21:09:57.230Z,8.20
2022-09-24T21:15:02.480Z,7.80
2022-09-24T21:20:08.452Z,7.70
2022-09-24T21:25:30.351Z,8.10
2022-09-24T21:30:22.029Z,8.00
2022-09-24T21:35:27.428Z,7.80
2022-09-24T21:40:34.564Z,7.80
2022-09-24T21:45:40.211Z,7.80
2022-09-24T21:50:45.722Z,7.70
2022-09-24T21:55:50.799Z,7.60
2022-09-24T22:00:56.996Z,7.70
2022-09-24T22:06:04.627Z,7.60
2022-09-24T22:11:11.947Z,7.60
2022-09-24T22:16:17.750Z,7.80
2022-09-24T22:21:22.907Z,7.70
2022-09-24T22:26:29.632Z,7.60
2022-09-24T22:31:34.972Z,7.50
2022-09-24T22:36:39.939Z,7.50
2022-09-24T22:41:45.191Z,7.60
2022-09-24T22:46:50.246Z,7.50
2022-09-24T22:51:55.093Z,7.60
2022-09-24T22:57:00.786Z,7.50
2022-09-24T23:02:10.784Z,7.50
2022-09-24T23:07:15.656Z,7.40
2022-09-24T23:12:21.166Z,7.40
2022-09-24T23:17:27.357Z,7.30
2022-09-24T23:22:32.919Z,7.10
2022-09-24T23:27:38.075Z,7.20
2022-09-24T23:32:42.933Z,7.20
2022-09-24T23:37:48.472Z,7.40
2022-09-24T23:42:54.725Z,7.10
2022-09-24T23:47:59.613Z,7.00
2022-09-24T23:53:05.081Z,7.00
2022-09-24T23:58:11.201Z,7.10
