createdAt,value
2023-04-15T00:01:06.625Z,101039.50
2023-04-15T00:03:34.985Z,101048.84
2023-04-15T00:06:02.526Z,101054.16
2023-04-15T00:08:30.362Z,101057.84
2023-04-15T00:10:59.534Z,101056.09
2023-04-15T00:13:26.524Z,101059.63
2023-04-15T00:15:53.378Z,101064.03
2023-04-15T00:18:20.549Z,101067.47
2023-04-15T00:20:47.869Z,101075.31
2023-04-15T00:23:14.801Z,101068.00
2023-04-15T00:25:41.837Z,101076.50
2023-04-15T00:28:08.878Z,101080.91
2023-04-15T00:30:35.924Z,101075.00
2023-04-15T00:33:03.876Z,101084.44
2023-04-15T00:35:32.883Z,101081.84
2023-04-15T00:38:00.012Z,101090.63
2023-04-15T00:40:28.007Z,101090.63
2023-04-15T00:42:55.288Z,101093.38
2023-04-15T00:45:22.580Z,101099.41
2023-04-15T00:47:50.233Z,101101.31
2023-04-15T00:50:17.384Z,101095.56
2023-04-15T00:52:44.431Z,101110.16
2023-04-15T00:55:11.445Z,101115.69
2023-04-15T00:57:39.959Z,101112.16
2023-04-15T01:00:09.060Z,101114.78
2023-04-15T01:02:37.108Z,101117.63
2023-04-15T01:05:04.903Z,101120.38
2023-04-15T01:07:32.258Z,101129.06
2023-04-15T01:09:59.745Z,101117.06
2023-04-15T01:12:27.679Z,101135.09
2023-04-15T01:14:56.285Z,101139.50
2023-04-15T01:17:24.836Z,101131.88
2023-04-15T01:19:52.922Z,101136.16
2023-04-15T01:22:19.868Z,101132.03
2023-04-15T01:24:57.599Z,101144.13
2023-04-15T01:27:24.987Z,101134.78
2023-04-15T01:29:52.079Z,101137.47
2023-04-15T01:32:19.456Z,101150.53
2023-04-15T01:35:05.194Z,101152.19
2023-04-15T01:37:48.445Z,101157.47
2023-04-15T01:40:17.719Z,101159.28
2023-04-15T01:42:50.674Z,101161.09
2023-04-15T01:45:18.883Z,101160.22
2023-04-15T01:47:47.157Z,101161.19
2023-04-15T01:50:15.513Z,101169.00
2023-04-15T01:52:43.794Z,101168.22
2023-04-15T01:55:13.419Z,101168.38
2023-04-15T01:57:46.721Z,101170.25
2023-04-15T02:00:15.130Z,101171.91
2023-04-15T02:02:43.768Z,101177.09
2023-04-15T02:05:12.156Z,101181.59
2023-04-15T02:07:40.360Z,101186.66
2023-04-15T02:10:10.334Z,101191.75
2023-04-15T02:12:38.463Z,101187.59
2023-04-15T02:15:07.983Z,101179.22
2023-04-15T02:17:37.670Z,101191.97
2023-04-15T02:20:06.860Z,101195.38
2023-04-15T02:22:35.346Z,101192.22
2023-04-15T02:25:03.703Z,101200.81
2023-04-15T02:27:33.613Z,101204.22
2023-04-15T02:30:02.008Z,101203.53
2023-04-15T02:32:30.224Z,101202.56
2023-04-15T02:35:02.958Z,101204.25
2023-04-15T02:37:32.153Z,101206.78
2023-04-15T02:40:01.474Z,101215.44
2023-04-15T02:42:31.996Z,101218.91
2023-04-15T02:45:02.019Z,101225.75
2023-04-15T02:47:35.341Z,101234.28
2023-04-15T02:50:12.831Z,101231.03
2023-04-15T02:52:43.262Z,101233.66
2023-04-15T02:55:11.862Z,101240.31
2023-04-15T02:57:41.326Z,101235.34
2023-04-15T03:00:12.101Z,101252.44
2023-04-15T03:02:47.591Z,101243.91
2023-04-15T03:05:16.020Z,101243.72
2023-04-15T03:07:50.423Z,101244.69
2023-04-15T03:10:19.264Z,101244.50
2023-04-15T03:12:48.611Z,101254.59
2023-04-15T03:15:19.813Z,101251.41
2023-04-15T03:17:51.345Z,101258.06
2023-04-15T03:20:19.929Z,101258.06
2023-04-15T03:22:49.470Z,101256.19
2023-04-15T03:25:19.900Z,101252.63
2023-04-15T03:27:50.511Z,101259.34
2023-04-15T03:30:19.294Z,101261.88
2023-04-15T03:32:47.799Z,101265.22
2023-04-15T03:35:16.536Z,101268.47
2023-04-15T03:37:44.830Z,101276.06
2023-04-15T03:40:13.235Z,101273.47
2023-04-15T03:42:41.635Z,101272.47
2023-04-15T03:45:10.282Z,101280.00
2023-04-15T03:47:38.532Z,101278.88
2023-04-15T03:50:07.517Z,101283.78
2023-04-15T03:52:35.914Z,101287.72
2023-04-15T03:55:04.326Z,101293.72
2023-04-15T03:57:32.573Z,101291.69
2023-04-15T04:00:01.074Z,101283.16
2023-04-15T04:02:29.388Z,101298.44
2023-04-15T04:04:57.591Z,101291.56
2023-04-15T04:07:25.679Z,101290.56
2023-04-15T04:09:53.903Z,101292.66
2023-04-15T04:12:21.976Z,101288.25
2023-04-15T04:14:50.159Z,101303.75
2023-04-15T04:17:18.448Z,101297.28
2023-04-15T04:19:46.781Z,101302.31
2023-04-15T04:22:14.958Z,101306.91
2023-04-15T04:24:43.126Z,101308.59
2023-04-15T04:27:11.500Z,101315.84
2023-04-15T04:29:39.615Z,101306.44
2023-04-15T04:32:07.884Z,101309.56
2023-04-15T04:34:36.259Z,101306.56
2023-04-15T04:37:04.346Z,101308.34
2023-04-15T04:39:32.937Z,101307.69
2023-04-15T04:42:01.529Z,101309.00
2023-04-15T04:44:29.723Z,101309.16
2023-04-15T04:46:57.821Z,101310.78
2023-04-15T04:49:26.299Z,101306.22
2023-04-15T04:51:54.731Z,101308.63
2023-04-15T04:54:23.766Z,101309.44
2023-04-15T04:56:51.863Z,101308.75
2023-04-15T04:59:20.039Z,101308.44
2023-04-15T05:01:48.265Z,101308.69
2023-04-15T05:04:16.622Z,101309.03
2023-04-15T05:06:44.908Z,101308.78
2023-04-15T05:09:13.048Z,101311.38
2023-04-15T05:11:41.296Z,101306.94
2023-04-15T05:14:09.465Z,101314.94
2023-04-15T05:16:37.669Z,101315.16
2023-04-15T05:19:06.087Z,101319.69
2023-04-15T05:21:34.270Z,101319.88
2023-04-15T05:24:02.404Z,101319.44
2023-04-15T05:26:30.604Z,101316.34
2023-04-15T05:28:58.797Z,101317.47
2023-04-15T05:31:27.302Z,101326.81
2023-04-15T05:33:55.573Z,101316.03
2023-04-15T05:36:23.760Z,101326.50
2023-04-15T05:38:51.927Z,101327.03
2023-04-15T05:41:20.102Z,101329.97
2023-04-15T05:43:48.196Z,101335.16
2023-04-15T05:46:16.619Z,101327.69
2023-04-15T05:48:44.874Z,101327.34
2023-04-15T05:51:13.044Z,101332.50
2023-04-15T05:53:41.833Z,101330.56
2023-04-15T05:56:10.219Z,101333.13
2023-04-15T05:58:38.445Z,101337.66
2023-04-15T06:01:14.208Z,101336.69
2023-04-15T06:03:48.845Z,101332.88
2023-04-15T06:06:17.301Z,101334.69
2023-04-15T06:08:45.434Z,101332.88
2023-04-15T06:11:13.602Z,101339.44
2023-04-15T06:13:41.734Z,101334.47
2023-04-15T06:16:09.976Z,101342.97
2023-04-15T06:18:47.061Z,101343.72
2023-04-15T06:21:16.480Z,101336.25
2023-04-15T06:23:44.876Z,101334.22
2023-04-15T06:26:12.984Z,101336.53
2023-04-15T06:28:41.338Z,101342.19
2023-04-15T06:31:09.758Z,101338.97
2023-04-15T06:33:38.085Z,101339.03
2023-04-15T06:36:06.562Z,101339.66
2023-04-15T06:38:34.769Z,101335.06
2023-04-15T06:41:03.878Z,101351.59
2023-04-15T06:43:32.316Z,101344.97
2023-04-15T06:46:00.612Z,101344.25
2023-04-15T06:48:28.750Z,101347.97
2023-04-15T06:50:58.490Z,101356.66
2023-04-15T06:53:29.561Z,101353.28
2023-04-15T06:55:57.670Z,101352.88
2023-04-15T06:58:25.958Z,101354.25
2023-04-15T07:00:54.184Z,101354.28
2023-04-15T07:03:22.630Z,101356.72
2023-04-15T07:05:51.086Z,101358.66
2023-04-15T07:08:20.736Z,101354.69
2023-04-15T07:10:48.944Z,101337.53
2023-04-15T07:13:17.541Z,101355.88
2023-04-15T07:15:46.843Z,101349.31
2023-04-15T07:18:15.465Z,101348.00
2023-04-15T07:20:43.936Z,101339.69
2023-04-15T07:23:12.121Z,101347.00
2023-04-15T07:25:40.449Z,101344.69
2023-04-15T07:28:08.623Z,101348.84
2023-04-15T07:30:37.011Z,101342.47
2023-04-15T07:33:05.887Z,101344.78
2023-04-15T07:35:34.216Z,101340.47
2023-04-15T07:38:02.853Z,101349.81
2023-04-15T07:40:31.081Z,101339.81
2023-04-15T07:42:59.292Z,101347.44
2023-04-15T07:45:27.950Z,101342.19
2023-04-15T07:47:56.994Z,101344.50
2023-04-15T07:50:25.254Z,101343.78
2023-04-15T07:52:53.412Z,101345.03
2023-04-15T07:55:23.479Z,101343.47
2023-04-15T07:57:51.794Z,101343.97
2023-04-15T08:00:20.239Z,101341.47
2023-04-15T08:02:48.620Z,101334.88
2023-04-15T08:05:16.987Z,101346.69
2023-04-15T08:07:45.699Z,101337.19
2023-04-15T08:10:14.620Z,101342.78
2023-04-15T08:12:42.958Z,101343.94
2023-04-15T08:15:13.670Z,101344.28
2023-04-15T08:17:41.815Z,101341.72
2023-04-15T08:20:11.099Z,101338.41
2023-04-15T08:22:39.990Z,101332.75
2023-04-15T08:25:09.169Z,101334.53
2023-04-15T08:27:37.841Z,101333.13
2023-04-15T08:30:06.868Z,101345.13
2023-04-15T08:32:35.182Z,101335.69
2023-04-15T08:35:03.722Z,101337.69
2023-04-15T08:37:32.163Z,101325.91
2023-04-15T08:40:00.296Z,101333.22
2023-04-15T08:42:35.529Z,101337.19
2023-04-15T08:45:05.758Z,101335.16
2023-04-15T08:47:35.896Z,101334.03
2023-04-15T08:50:05.637Z,101326.59
2023-04-15T08:52:33.862Z,101329.75
2023-04-15T08:55:03.723Z,101324.19
2023-04-15T08:57:32.358Z,101313.03
2023-04-15T09:00:05.371Z,101313.19
2023-04-15T09:02:34.492Z,101319.63
2023-04-15T09:05:05.054Z,101302.78
2023-04-15T09:07:35.896Z,101314.63
2023-04-15T09:10:04.987Z,101318.91
2023-04-15T09:12:36.322Z,101313.75
2023-04-15T09:15:04.988Z,101308.03
2023-04-15T09:17:33.870Z,101312.22
2023-04-15T09:20:13.727Z,101309.13
2023-04-15T09:22:43.868Z,101305.88
2023-04-15T09:25:15.144Z,101308.94
2023-04-15T09:28:09.475Z,101311.78
2023-04-15T09:30:37.968Z,101311.22
2023-04-15T09:33:08.605Z,101318.03
2023-04-15T09:35:37.349Z,101307.53
2023-04-15T09:38:07.645Z,101301.25
2023-04-15T09:40:38.324Z,101306.28
2023-04-15T09:43:08.512Z,101310.41
2023-04-15T09:45:36.716Z,101291.47
2023-04-15T09:48:22.130Z,101307.53
2023-04-15T09:50:51.192Z,101306.16
2023-04-15T09:53:24.242Z,101314.97
2023-04-15T09:56:04.008Z,101306.19
2023-04-15T09:58:35.379Z,101304.69
2023-04-15T10:01:06.417Z,101308.53
2023-04-15T10:03:37.004Z,101310.97
2023-04-15T10:06:05.830Z,101307.28
2023-04-15T10:08:46.537Z,101298.22
2023-04-15T10:11:20.421Z,101301.03
2023-04-15T10:13:50.793Z,101298.69
2023-04-15T10:16:23.301Z,101301.53
2023-04-15T10:18:57.395Z,101304.13
2023-04-15T10:21:25.624Z,101297.03
2023-04-15T10:23:53.909Z,101297.91
2023-04-15T10:26:22.568Z,101293.19
2023-04-15T10:28:52.472Z,101296.97
2023-04-15T10:31:21.274Z,101290.06
2023-04-15T10:33:50.882Z,101293.09
2023-04-15T10:36:20.149Z,101298.84
2023-04-15T10:38:56.032Z,101291.91
2023-04-15T10:41:34.609Z,101293.81
2023-04-15T10:44:04.992Z,101295.44
2023-04-15T10:46:46.798Z,101293.00
2023-04-15T10:49:17.422Z,101289.56
2023-04-15T10:51:47.720Z,101287.97
2023-04-15T10:54:30.862Z,101286.34
2023-04-15T10:57:02.803Z,101291.03
2023-04-15T10:59:58.336Z,101282.09
2023-04-15T11:02:54.533Z,101298.84
2023-04-15T11:05:43.159Z,101287.44
2023-04-15T11:08:12.916Z,101284.88
2023-04-15T11:10:41.120Z,101280.72
2023-04-15T11:13:12.009Z,101281.94
2023-04-15T11:15:48.122Z,101281.00
2023-04-15T11:18:17.618Z,101281.63
2023-04-15T11:20:48.344Z,101282.44
2023-04-15T11:23:19.245Z,101283.00
2023-04-15T11:25:48.594Z,101278.94
2023-04-15T11:28:17.045Z,101274.88
2023-04-15T11:30:45.324Z,101275.75
2023-04-15T11:33:14.071Z,101277.78
2023-04-15T11:35:42.951Z,101274.19
2023-04-15T11:38:15.650Z,101278.19
2023-04-15T11:40:47.036Z,101270.69
2023-04-15T11:43:16.280Z,101272.34
2023-04-15T11:45:52.887Z,101268.66
2023-04-15T11:48:32.954Z,101266.22
2023-04-15T11:51:04.376Z,101258.66
2023-04-15T11:53:49.794Z,101269.91
2023-04-15T11:56:26.169Z,101261.84
2023-04-15T11:58:58.893Z,101266.78
2023-04-15T12:01:35.288Z,101257.13
2023-04-15T12:04:04.628Z,101253.09
2023-04-15T12:06:37.022Z,101252.94
2023-04-15T12:09:07.080Z,101252.53
2023-04-15T12:11:38.601Z,101249.41
2023-04-15T12:14:16.399Z,101244.63
2023-04-15T12:16:49.824Z,101242.16
2023-04-15T12:19:22.806Z,101252.13
2023-04-15T12:21:50.089Z,101251.19
2023-04-15T12:24:21.883Z,101247.69
2023-04-15T12:26:57.336Z,101254.09
2023-04-15T12:29:29.277Z,101252.94
2023-04-15T12:31:58.510Z,101245.03
2023-04-15T12:34:31.818Z,101236.59
2023-04-15T12:37:00.900Z,101247.66
2023-04-15T12:39:30.798Z,101231.25
2023-04-15T12:41:59.405Z,101243.09
2023-04-15T12:44:27.338Z,101239.81
2023-04-15T12:46:54.840Z,101239.31
2023-04-15T12:49:23.436Z,101242.69
2023-04-15T12:51:52.786Z,101233.34
2023-04-15T12:54:20.280Z,101235.50
2023-04-15T12:56:48.583Z,101233.75
2023-04-15T12:59:16.285Z,101238.16
2023-04-15T13:01:43.752Z,101236.13
2023-04-15T13:04:11.074Z,101226.75
2023-04-15T13:06:38.651Z,101238.50
2023-04-15T13:09:06.208Z,101232.38
2023-04-15T13:11:34.064Z,101237.09
2023-04-15T13:14:02.479Z,101238.44
2023-04-15T13:16:29.859Z,101235.81
2023-04-15T13:18:56.935Z,101250.31
2023-04-15T13:21:24.012Z,101238.69
2023-04-15T13:23:51.366Z,101248.69
2023-04-15T13:26:19.179Z,101243.00
2023-04-15T13:28:46.569Z,101232.75
2023-04-15T13:31:13.872Z,101238.44
2023-04-15T13:33:41.138Z,101240.59
2023-04-15T13:36:08.695Z,101237.03
2023-04-15T13:38:36.375Z,101240.25
2023-04-15T13:41:03.942Z,101243.00
2023-04-15T13:43:31.889Z,101230.59
2023-04-15T13:45:58.941Z,101232.16
2023-04-15T13:48:26.042Z,101232.03
2023-04-15T13:50:53.021Z,101245.25
2023-04-15T13:53:19.950Z,101237.75
2023-04-15T13:55:46.996Z,101238.97
2023-04-15T13:58:13.892Z,101238.69
2023-04-15T14:00:41.137Z,101230.34
2023-04-15T14:03:08.241Z,101230.34
2023-04-15T14:05:35.585Z,101233.13
2023-04-15T14:08:02.807Z,101229.53
2023-04-15T14:10:29.781Z,101233.72
2023-04-15T14:12:56.968Z,101237.16
2023-04-15T14:15:23.970Z,101236.06
2023-04-15T14:17:51.244Z,101231.06
2023-04-15T14:20:18.404Z,101229.16
2023-04-15T14:22:45.281Z,101235.59
2023-04-15T14:25:17.504Z,101228.19
2023-04-15T14:27:56.702Z,101231.16
2023-04-15T14:30:28.954Z,101229.81
2023-04-15T14:32:58.931Z,101233.41
2023-04-15T14:35:26.871Z,101234.09
2023-04-15T14:37:54.540Z,101234.09
2023-04-15T14:40:22.205Z,101239.56
2023-04-15T14:42:49.382Z,101239.00
2023-04-15T14:45:16.707Z,101239.59
2023-04-15T14:47:44.238Z,101235.41
2023-04-15T14:50:11.282Z,101233.28
2023-04-15T14:52:41.330Z,101238.69
2023-04-15T14:55:12.957Z,101224.91
2023-04-15T14:57:41.992Z,101224.00
2023-04-15T15:00:13.797Z,101219.22
2023-04-15T15:02:43.845Z,101220.03
2023-04-15T15:05:12.148Z,101224.00
2023-04-15T15:07:41.062Z,101228.59
2023-04-15T15:10:08.666Z,101225.75
2023-04-15T15:12:36.064Z,101224.81
2023-04-15T15:15:12.243Z,101214.31
2023-04-15T15:17:46.776Z,101216.44
2023-04-15T15:20:14.007Z,101216.66
2023-04-15T15:22:41.081Z,101215.56
2023-04-15T15:25:08.157Z,101214.75
2023-04-15T15:27:37.714Z,101219.44
2023-04-15T15:30:06.966Z,101215.41
2023-04-15T15:32:34.146Z,101225.69
2023-04-15T15:35:01.593Z,101221.50
2023-04-15T15:37:31.632Z,101223.63
2023-04-15T15:39:59.206Z,101225.47
2023-04-15T15:42:26.600Z,101226.88
2023-04-15T15:44:53.586Z,101213.84
2023-04-15T15:47:22.491Z,101214.16
2023-04-15T15:49:49.757Z,101212.47
2023-04-15T15:52:16.841Z,101204.34
2023-04-15T15:54:43.856Z,101216.47
2023-04-15T15:57:11.378Z,101207.28
2023-04-15T15:59:43.729Z,101208.41
2023-04-15T16:02:12.382Z,101202.78
2023-04-15T16:04:40.681Z,101218.06
2023-04-15T16:07:07.773Z,101212.41
2023-04-15T16:09:34.751Z,101212.81
2023-04-15T16:12:03.409Z,101222.66
2023-04-15T16:14:30.488Z,101209.16
2023-04-15T16:16:57.700Z,101218.06
2023-04-15T16:19:24.814Z,101224.63
2023-04-15T16:21:51.897Z,101222.31
2023-04-15T16:24:18.824Z,101220.09
2023-04-15T16:26:46.061Z,101216.56
2023-04-15T16:29:13.084Z,101216.78
2023-04-15T16:31:41.590Z,101216.97
2023-04-15T16:34:08.804Z,101204.63
2023-04-15T16:36:36.306Z,101222.78
2023-04-15T16:39:04.170Z,101218.72
2023-04-15T16:41:35.274Z,101216.44
2023-04-15T16:44:03.404Z,101219.44
2023-04-15T16:46:31.143Z,101217.09
2023-04-15T16:48:58.331Z,101220.81
2023-04-15T16:51:25.949Z,101219.38
2023-04-15T16:53:53.270Z,101224.88
2023-04-15T16:56:21.719Z,101224.97
2023-04-15T16:58:48.607Z,101227.03
2023-04-15T17:01:15.976Z,101217.00
2023-04-15T17:03:43.203Z,101222.44
2023-04-15T17:06:10.443Z,101219.25
2023-04-15T17:08:37.383Z,101221.31
2023-04-15T17:11:04.578Z,101232.81
2023-04-15T17:13:33.298Z,101226.09
2023-04-15T17:16:24.253Z,101230.00
2023-04-15T17:18:53.934Z,101230.19
2023-04-15T17:21:28.187Z,101238.31
2023-04-15T17:23:59.889Z,101232.44
2023-04-15T17:26:38.279Z,101229.41
2023-04-15T17:29:06.942Z,101235.72
2023-04-15T17:31:41.875Z,101236.78
2023-04-15T17:34:49.496Z,101236.09
2023-04-15T17:37:36.157Z,101243.38
2023-04-15T17:40:23.050Z,101245.53
2023-04-15T17:43:10.565Z,101244.88
2023-04-15T17:45:58.612Z,101238.44
2023-04-15T17:48:47.028Z,101240.69
2023-04-15T17:51:33.895Z,101237.50
2023-04-15T17:54:26.718Z,101238.53
2023-04-15T17:57:13.943Z,101250.81
2023-04-15T18:00:01.226Z,101246.69
2023-04-15T18:02:49.053Z,101249.50
2023-04-15T18:05:36.413Z,101248.75
2023-04-15T18:08:23.526Z,101248.94
2023-04-15T18:11:12.171Z,101252.44
2023-04-15T18:13:59.701Z,101249.84
2023-04-15T18:16:46.678Z,101253.50
2023-04-15T18:19:33.641Z,101250.19
2023-04-15T18:22:01.245Z,101232.63
2023-04-15T18:24:28.465Z,101252.06
2023-04-15T18:26:56.612Z,101252.91
2023-04-15T18:29:23.722Z,101245.19
2023-04-15T18:31:50.770Z,101253.09
2023-04-15T18:34:18.152Z,101247.03
2023-04-15T18:36:45.317Z,101250.38
2023-04-15T18:39:12.346Z,101245.94
2023-04-15T18:41:39.248Z,101251.88
2023-04-15T18:44:06.353Z,101260.25
2023-04-15T18:46:33.780Z,101265.28
2023-04-15T18:49:01.335Z,101259.25
2023-04-15T18:51:28.279Z,101260.00
2023-04-15T18:53:57.783Z,101260.84
2023-04-15T18:56:24.784Z,101266.06
2023-04-15T18:59:21.117Z,101270.50
2023-04-15T19:01:39.520Z,101267.34
2023-04-15T19:04:06.545Z,101265.00
2023-04-15T19:06:33.923Z,101264.34
2023-04-15T19:09:01.402Z,101274.03
2023-04-15T19:11:29.012Z,101271.59
2023-04-15T19:13:56.445Z,101278.47
2023-04-15T19:16:23.437Z,101274.38
2023-04-15T19:18:50.450Z,101278.81
2023-04-15T19:21:25.594Z,101280.84
2023-04-15T19:23:57.858Z,101282.53
2023-04-15T19:26:25.056Z,101277.16
2023-04-15T19:28:53.946Z,101290.06
2023-04-15T19:31:21.118Z,101284.97
2023-04-15T19:33:48.670Z,101293.59
2023-04-15T19:36:16.079Z,101287.66
2023-04-15T19:38:45.458Z,101286.03
2023-04-15T19:41:12.464Z,101288.75
2023-04-15T19:43:39.430Z,101290.44
2023-04-15T19:46:07.192Z,101291.25
2023-04-15T19:48:34.165Z,101294.78
2023-04-15T19:51:01.385Z,101294.94
2023-04-15T19:53:29.258Z,101294.84
2023-04-15T19:56:15.338Z,101289.75
2023-04-15T19:58:52.801Z,101298.66
2023-04-15T20:01:20.829Z,101293.63
2023-04-15T20:03:48.410Z,101302.19
2023-04-15T20:06:28.314Z,101305.72
2023-04-15T20:08:56.700Z,101310.41
2023-04-15T20:12:05.708Z,101313.19
2023-04-15T20:14:16.238Z,101320.34
2023-04-15T20:16:43.746Z,101315.47
2023-04-15T20:19:14.571Z,101312.13
2023-04-15T20:21:42.423Z,101325.06
2023-04-15T20:24:10.100Z,101327.72
2023-04-15T20:26:37.089Z,101327.00
2023-04-15T20:29:04.189Z,101331.94
2023-04-15T20:31:31.331Z,101334.34
2023-04-15T20:33:58.281Z,101334.47
2023-04-15T20:36:25.244Z,101326.44
2023-04-15T20:38:52.268Z,101322.19
2023-04-15T20:41:19.150Z,101328.16
2023-04-15T20:43:46.079Z,101323.69
2023-04-15T20:46:20.515Z,101320.16
2023-04-15T20:48:48.735Z,101326.97
2023-04-15T20:51:15.732Z,101325.19
2023-04-15T20:53:42.744Z,101320.00
2023-04-15T20:56:09.876Z,101330.50
2023-04-15T20:58:37.589Z,101331.94
2023-04-15T21:01:04.859Z,101321.84
2023-04-15T21:03:32.166Z,101329.66
2023-04-15T21:05:59.387Z,101334.09
2023-04-15T21:08:29.668Z,101330.91
2023-04-15T21:10:57.489Z,101332.59
2023-04-15T21:13:24.556Z,101339.75
2023-04-15T21:15:54.084Z,101345.03
2023-04-15T21:18:22.424Z,101340.16
2023-04-15T21:21:02.359Z,101345.53
2023-04-15T21:23:29.936Z,101339.72
2023-04-15T21:25:57.491Z,101334.88
2023-04-15T21:28:24.504Z,101338.81
2023-04-15T21:30:51.549Z,101341.16
2023-04-15T21:33:20.438Z,101344.09
2023-04-15T21:35:47.553Z,101346.09
2023-04-15T21:38:14.898Z,101340.41
2023-04-15T21:40:42.121Z,101352.84
2023-04-15T21:43:09.304Z,101360.94
2023-04-15T21:45:39.483Z,101359.53
2023-04-15T21:48:08.234Z,101351.44
2023-04-15T21:50:39.304Z,101356.81
2023-04-15T21:53:07.921Z,101356.44
2023-04-15T21:55:35.768Z,101367.66
2023-04-15T21:58:02.726Z,101364.47
2023-04-15T22:00:30.146Z,101367.16
2023-04-15T22:02:57.348Z,101375.84
2023-04-15T22:05:26.139Z,101375.31
2023-04-15T22:07:53.138Z,101372.06
2023-04-15T22:10:20.957Z,101376.47
2023-04-15T22:12:49.149Z,101376.53
2023-04-15T22:15:16.991Z,101371.41
2023-04-15T22:17:43.882Z,101373.09
2023-04-15T22:20:11.166Z,101371.34
2023-04-15T22:22:44.134Z,101377.31
2023-04-15T22:25:12.502Z,101377.16
2023-04-15T22:27:39.562Z,101364.06
2023-04-15T22:30:07.237Z,101384.84
2023-04-15T22:32:34.278Z,101387.63
2023-04-15T22:35:01.927Z,101385.34
2023-04-15T22:37:31.699Z,101387.31
2023-04-15T22:39:59.480Z,101391.81
2023-04-15T22:42:26.532Z,101387.72
2023-04-15T22:44:53.906Z,101388.69
2023-04-15T22:47:21.262Z,101398.25
2023-04-15T22:49:48.443Z,101394.78
2023-04-15T22:52:29.331Z,101391.28
2023-04-15T22:54:57.907Z,101395.72
2023-04-15T22:57:25.332Z,101398.63
2023-04-15T22:59:52.219Z,101396.78
2023-04-15T23:02:19.492Z,101404.47
2023-04-15T23:04:46.603Z,101394.09
2023-04-15T23:07:13.816Z,101398.38
2023-04-15T23:09:40.737Z,101395.94
2023-04-15T23:12:08.012Z,101404.56
2023-04-15T23:14:35.136Z,101396.91
2023-04-15T23:17:02.004Z,101400.28
2023-04-15T23:19:29.173Z,101403.00
2023-04-15T23:21:56.204Z,101407.44
2023-04-15T23:24:23.276Z,101402.25
2023-04-15T23:26:50.181Z,101398.97
2023-04-15T23:29:17.368Z,101408.69
2023-04-15T23:31:44.563Z,101401.41
2023-04-15T23:34:11.864Z,101411.72
2023-04-15T23:36:38.841Z,101411.84
2023-04-15T23:39:05.811Z,101414.66
2023-04-15T23:41:32.863Z,101424.03
2023-04-15T23:44:00.171Z,101419.84
2023-04-15T23:46:27.592Z,101424.19
2023-04-15T23:48:54.648Z,101426.16
2023-04-15T23:51:21.615Z,101416.78
2023-04-15T23:53:49.410Z,101422.81
2023-04-15T23:56:16.416Z,101426.31
2023-04-15T23:58:43.336Z,101421.97
