createdAt,value
2019-03-29T00:00:47.344Z,82.50
2019-03-29T00:03:16.065Z,83.00
2019-03-29T00:05:44.884Z,82.60
2019-03-29T00:08:13.673Z,83.20
2019-03-29T00:10:42.586Z,82.90
2019-03-29T00:13:14.505Z,83.70
2019-03-29T00:15:41.778Z,84.00
2019-03-29T00:18:10.497Z,84.40
2019-03-29T00:20:39.358Z,84.60
2019-03-29T00:23:08.059Z,84.80
2019-03-29T00:25:36.799Z,85.10
2019-03-29T00:28:05.579Z,85.30
2019-03-29T00:30:34.309Z,85.80
2019-03-29T00:33:03.054Z,86.20
2019-03-29T00:35:31.850Z,86.20
2019-03-29T00:38:00.758Z,86.40
2019-03-29T00:40:29.721Z,86.70
2019-03-29T00:42:58.547Z,87.10
2019-03-29T00:45:27.292Z,87.50
2019-03-29T00:47:56.117Z,87.90
2019-03-29T00:50:25.143Z,87.80
2019-03-29T00:52:53.963Z,88.30
2019-03-29T00:55:22.757Z,88.50
2019-03-29T00:57:51.806Z,88.90
2019-03-29T01:00:20.574Z,89.20
2019-03-29T01:02:49.436Z,89.20
2019-03-29T01:05:18.225Z,89.70
2019-03-29T01:07:46.956Z,90.00
2019-03-29T01:10:15.695Z,90.00
2019-03-29T01:12:44.428Z,90.00
2019-03-29T01:15:13.146Z,90.10
2019-03-29T01:17:42.387Z,90.10
2019-03-29T01:20:11.195Z,90.40
2019-03-29T01:22:39.895Z,90.30
2019-03-29T01:25:08.675Z,90.20
2019-03-29T01:27:37.760Z,90.50
2019-03-29T01:30:07.159Z,91.10
2019-03-29T01:32:35.901Z,90.50
2019-03-29T01:35:06.519Z,90.40
2019-03-29T01:37:35.242Z,90.60
2019-03-29T01:40:05.000Z,91.00
2019-03-29T01:42:33.793Z,90.50
2019-03-29T01:45:02.673Z,90.30
2019-03-29T01:47:31.594Z,90.60
2019-03-29T01:50:00.473Z,90.70
2019-03-29T01:52:31.610Z,90.90
2019-03-29T01:54:59.782Z,90.90
2019-03-29T01:57:28.694Z,90.60
2019-03-29T01:59:57.413Z,90.80
2019-03-29T02:02:26.197Z,90.40
2019-03-29T02:04:55.084Z,90.60
2019-03-29T02:07:23.810Z,90.60
2019-03-29T02:09:52.515Z,91.00
2019-03-29T02:12:21.384Z,90.80
2019-03-29T02:14:50.107Z,90.70
2019-03-29T02:17:18.906Z,90.50
2019-03-29T02:19:47.787Z,90.80
2019-03-29T02:22:16.478Z,90.80
2019-03-29T02:24:45.226Z,90.50
2019-03-29T02:27:13.968Z,90.70
2019-03-29T02:29:42.702Z,90.70
2019-03-29T02:32:11.829Z,91.00
2019-03-29T02:34:43.586Z,91.20
2019-03-29T02:37:12.545Z,91.40
2019-03-29T02:39:41.274Z,91.10
2019-03-29T02:42:10.074Z,91.60
2019-03-29T02:44:38.850Z,91.30
2019-03-29T02:47:07.658Z,91.60
2019-03-29T02:49:36.445Z,91.60
2019-03-29T02:52:05.210Z,91.50
2019-03-29T02:54:33.915Z,91.40
2019-03-29T02:57:02.712Z,91.60
2019-03-29T02:59:31.498Z,91.80
2019-03-29T03:02:00.438Z,91.60
2019-03-29T03:04:29.205Z,91.50
2019-03-29T03:06:57.973Z,91.50
2019-03-29T03:09:26.730Z,91.60
2019-03-29T03:11:55.645Z,91.60
2019-03-29T03:14:24.496Z,91.50
2019-03-29T03:16:53.227Z,91.80
2019-03-29T03:19:22.051Z,91.90
2019-03-29T03:21:50.773Z,91.80
2019-03-29T03:24:19.508Z,91.80
2019-03-29T03:26:48.292Z,91.90
2019-03-29T03:29:17.006Z,92.10
2019-03-29T03:31:45.841Z,92.10
2019-03-29T03:34:16.153Z,92.20
2019-03-29T03:36:45.570Z,92.20
2019-03-29T03:39:30.605Z,92.30
2019-03-29T03:41:44.832Z,92.40
2019-03-29T03:44:13.581Z,92.30
2019-03-29T03:46:42.355Z,92.30
2019-03-29T03:49:11.301Z,92.50
2019-03-29T03:51:40.054Z,92.50
2019-03-29T03:54:08.796Z,92.60
2019-03-29T03:56:37.591Z,92.80
2019-03-29T03:59:06.458Z,92.90
2019-03-29T04:01:35.255Z,93.00
2019-03-29T04:04:04.348Z,93.00
2019-03-29T04:06:33.075Z,92.90
2019-03-29T04:09:01.882Z,93.00
2019-03-29T04:11:30.896Z,93.10
2019-03-29T04:13:59.645Z,93.20
2019-03-29T04:16:28.388Z,93.20
2019-03-29T04:18:57.427Z,93.30
2019-03-29T04:21:26.253Z,93.30
2019-03-29T04:23:55.028Z,93.40
2019-03-29T04:26:23.837Z,93.30
2019-03-29T04:29:04.054Z,93.40
2019-03-29T04:31:23.078Z,93.20
2019-03-29T04:33:51.841Z,93.30
2019-03-29T04:36:20.559Z,93.40
2019-03-29T04:38:49.308Z,93.40
2019-03-29T04:41:18.089Z,93.60
2019-03-29T04:43:46.789Z,93.90
2019-03-29T04:46:15.504Z,93.60
2019-03-29T04:48:44.271Z,93.60
2019-03-29T04:51:13.010Z,93.50
2019-03-29T04:53:41.712Z,93.50
2019-03-29T04:56:10.470Z,93.30
2019-03-29T04:58:39.212Z,93.30
2019-03-29T05:01:08.402Z,93.40
2019-03-29T05:03:37.293Z,93.70
2019-03-29T05:06:06.052Z,93.10
2019-03-29T05:08:34.743Z,93.20
2019-03-29T05:11:03.648Z,93.20
2019-03-29T05:13:32.394Z,92.90
2019-03-29T05:16:01.246Z,93.20
2019-03-29T05:18:30.028Z,93.10
2019-03-29T05:20:58.915Z,93.00
2019-03-29T05:23:27.598Z,93.00
2019-03-29T05:25:56.312Z,93.10
2019-03-29T05:28:25.110Z,92.80
2019-03-29T05:30:53.829Z,92.80
2019-03-29T05:33:22.668Z,92.60
2019-03-29T05:35:51.447Z,92.60
2019-03-29T05:38:20.249Z,92.60
2019-03-29T05:40:49.188Z,92.70
2019-03-29T05:43:18.150Z,93.00
2019-03-29T05:45:47.030Z,92.80
2019-03-29T05:48:15.889Z,92.60
2019-03-29T05:50:44.739Z,92.50
2019-03-29T05:53:14.708Z,92.50
2019-03-29T05:55:48.205Z,92.30
2019-03-29T05:58:15.591Z,92.10
2019-03-29T06:00:44.297Z,92.30
2019-03-29T06:03:13.182Z,91.90
2019-03-29T06:05:42.005Z,91.80
2019-03-29T06:08:11.016Z,91.60
2019-03-29T06:10:49.009Z,92.10
2019-03-29T06:13:10.427Z,91.80
2019-03-29T06:15:39.214Z,91.70
2019-03-29T06:18:08.327Z,91.40
2019-03-29T06:20:37.122Z,92.10
2019-03-29T06:23:06.090Z,91.70
2019-03-29T06:25:35.459Z,91.60
2019-03-29T06:28:04.973Z,91.30
2019-03-29T06:30:33.867Z,91.30
2019-03-29T06:33:03.684Z,91.20
2019-03-29T06:35:33.651Z,91.20
2019-03-29T06:38:04.130Z,91.10
2019-03-29T06:40:33.086Z,90.60
2019-03-29T06:43:02.021Z,90.50
2019-03-29T06:45:31.039Z,90.00
2019-03-29T06:48:00.094Z,90.50
2019-03-29T06:50:30.522Z,91.00
2019-03-29T06:52:59.363Z,90.70
2019-03-29T06:55:28.436Z,89.50
2019-03-29T06:57:57.373Z,90.20
2019-03-29T07:00:26.353Z,89.20
2019-03-29T07:02:55.271Z,88.70
2019-03-29T07:05:24.084Z,89.00
2019-03-29T07:07:52.904Z,88.80
2019-03-29T07:10:21.601Z,87.90
2019-03-29T07:12:50.468Z,85.90
2019-03-29T07:15:19.181Z,84.90
2019-03-29T07:17:47.892Z,84.60
2019-03-29T07:20:16.786Z,84.90
2019-03-29T07:22:45.607Z,85.40
2019-03-29T07:25:14.433Z,83.60
2019-03-29T07:27:46.703Z,84.00
2019-03-29T07:30:13.775Z,82.50
2019-03-29T07:32:42.710Z,83.40
2019-03-29T07:35:11.665Z,82.90
2019-03-29T07:37:40.416Z,82.80
2019-03-29T07:40:09.297Z,83.40
2019-03-29T07:42:38.446Z,82.90
2019-03-29T07:45:09.973Z,82.60
2019-03-29T07:47:37.696Z,83.50
2019-03-29T07:50:08.048Z,82.40
2019-03-29T07:52:36.807Z,80.90
2019-03-29T07:55:07.397Z,83.30
2019-03-29T07:57:36.222Z,82.00
2019-03-29T08:00:07.250Z,83.10
2019-03-29T08:02:36.143Z,83.50
2019-03-29T08:05:06.852Z,82.80
2019-03-29T08:07:37.366Z,82.50
2019-03-29T08:10:07.102Z,82.30
2019-03-29T08:12:35.936Z,82.10
2019-03-29T08:15:19.221Z,81.80
2019-03-29T08:17:47.925Z,81.30
2019-03-29T08:20:38.220Z,82.10
2019-03-29T08:22:48.833Z,81.70
2019-03-29T08:25:19.128Z,81.30
2019-03-29T08:27:48.213Z,81.00
2019-03-29T08:30:18.156Z,80.60
2019-03-29T08:32:47.664Z,79.50
2019-03-29T08:35:16.415Z,76.60
2019-03-29T08:37:45.245Z,76.80
2019-03-29T08:40:14.090Z,76.30
2019-03-29T08:42:43.188Z,70.00
2019-03-29T08:45:11.981Z,68.50
2019-03-29T08:47:40.820Z,70.40
2019-03-29T08:50:11.443Z,72.60
2019-03-29T08:52:40.391Z,77.10
2019-03-29T08:55:09.680Z,72.00
2019-03-29T08:57:38.491Z,68.60
2019-03-29T09:00:07.700Z,69.80
2019-03-29T09:02:37.283Z,66.50
2019-03-29T09:05:06.989Z,64.50
2019-03-29T09:07:44.991Z,65.40
2019-03-29T09:10:12.748Z,65.00
2019-03-29T09:12:42.180Z,64.90
2019-03-29T09:15:11.233Z,62.80
2019-03-29T09:17:40.624Z,60.30
2019-03-29T09:20:10.680Z,59.80
2019-03-29T09:22:39.733Z,60.90
2019-03-29T09:25:08.657Z,58.80
2019-03-29T09:27:37.596Z,58.80
2019-03-29T09:30:06.769Z,59.60
2019-03-29T09:32:35.918Z,60.10
2019-03-29T09:35:07.641Z,60.50
2019-03-29T09:37:39.831Z,59.20
2019-03-29T09:40:08.828Z,57.90
2019-03-29T09:42:37.681Z,56.40
2019-03-29T09:45:12.152Z,54.20
2019-03-29T09:47:41.147Z,53.70
2019-03-29T09:50:10.810Z,53.80
2019-03-29T09:52:39.993Z,52.60
2019-03-29T09:55:09.095Z,54.30
2019-03-29T09:57:38.778Z,53.70
2019-03-29T10:00:20.665Z,52.20
2019-03-29T10:02:39.714Z,50.10
2019-03-29T10:05:08.953Z,47.40
2019-03-29T10:07:39.345Z,49.20
2019-03-29T10:10:08.477Z,50.30
2019-03-29T10:12:43.747Z,48.10
2019-03-29T10:15:08.294Z,44.90
2019-03-29T10:17:40.307Z,43.60
2019-03-29T10:20:09.444Z,45.40
2019-03-29T10:22:38.415Z,51.10
2019-03-29T10:25:18.467Z,51.50
2019-03-29T10:27:38.473Z,50.40
2019-03-29T10:30:11.562Z,48.40
2019-03-29T10:32:40.527Z,45.10
2019-03-29T10:35:10.623Z,44.40
2019-03-29T10:37:39.727Z,43.60
2019-03-29T10:40:11.441Z,43.30
2019-03-29T10:42:40.754Z,44.50
2019-03-29T10:45:09.917Z,46.10
2019-03-29T10:47:43.504Z,46.80
2019-03-29T10:50:09.438Z,45.40
2019-03-29T10:52:41.564Z,45.10
2019-03-29T10:55:14.800Z,46.30
2019-03-29T10:57:43.723Z,48.90
2019-03-29T11:00:21.528Z,48.50
2019-03-29T11:02:50.833Z,47.30
2019-03-29T11:05:19.855Z,47.80
2019-03-29T11:07:48.744Z,47.30
2019-03-29T11:10:32.243Z,46.40
2019-03-29T11:13:12.773Z,46.90
2019-03-29T11:15:31.616Z,46.40
2019-03-29T11:18:00.411Z,46.20
2019-03-29T11:20:29.267Z,45.90
2019-03-29T11:22:58.326Z,45.20
2019-03-29T11:25:27.639Z,46.10
2019-03-29T11:27:56.720Z,48.80
2019-03-29T11:30:25.828Z,48.30
2019-03-29T11:32:54.765Z,48.50
2019-03-29T11:35:23.866Z,47.70
2019-03-29T11:37:53.038Z,47.60
2019-03-29T11:40:21.857Z,47.10
2019-03-29T11:42:50.765Z,45.70
2019-03-29T11:45:19.866Z,45.40
2019-03-29T11:47:48.937Z,45.60
2019-03-29T11:50:17.999Z,46.20
2019-03-29T11:52:46.973Z,43.90
2019-03-29T11:55:15.929Z,43.90
2019-03-29T11:57:45.256Z,44.10
2019-03-29T12:00:14.440Z,43.40
2019-03-29T12:02:43.446Z,42.10
2019-03-29T12:05:12.382Z,40.60
2019-03-29T12:07:41.539Z,45.30
2019-03-29T12:10:10.511Z,47.90
2019-03-29T12:12:40.216Z,46.20
2019-03-29T12:15:09.151Z,47.60
2019-03-29T12:17:37.970Z,49.20
2019-03-29T12:20:07.409Z,48.20
2019-03-29T12:22:36.494Z,48.20
2019-03-29T12:25:07.365Z,46.30
2019-03-29T12:27:36.391Z,46.30
2019-03-29T12:30:09.873Z,44.10
2019-03-29T12:32:38.707Z,44.90
2019-03-29T12:35:10.059Z,49.00
2019-03-29T12:37:38.693Z,47.70
2019-03-29T12:40:08.105Z,44.80
2019-03-29T12:42:37.078Z,44.80
2019-03-29T12:45:06.884Z,41.10
2019-03-29T12:47:35.791Z,41.70
2019-03-29T12:50:06.571Z,39.60
2019-03-29T12:52:35.476Z,41.10
2019-03-29T12:55:06.187Z,42.60
2019-03-29T12:57:38.451Z,41.60
2019-03-29T13:00:09.095Z,40.10
2019-03-29T13:02:38.489Z,40.00
2019-03-29T13:05:08.151Z,40.00
2019-03-29T13:07:37.431Z,38.50
2019-03-29T13:10:08.743Z,39.90
2019-03-29T13:12:37.625Z,41.20
2019-03-29T13:15:07.906Z,41.00
2019-03-29T13:17:36.700Z,38.80
2019-03-29T13:20:06.906Z,39.70
2019-03-29T13:22:37.412Z,41.80
2019-03-29T13:25:07.622Z,40.80
2019-03-29T13:27:37.009Z,42.40
2019-03-29T13:30:09.135Z,43.50
2019-03-29T13:32:38.213Z,44.70
2019-03-29T13:35:07.600Z,45.30
2019-03-29T13:37:36.580Z,46.80
2019-03-29T13:40:08.961Z,47.10
2019-03-29T13:42:38.108Z,47.00
2019-03-29T13:45:08.391Z,47.20
2019-03-29T13:47:37.894Z,48.10
2019-03-29T13:50:08.272Z,48.10
2019-03-29T13:52:37.148Z,47.00
2019-03-29T13:55:06.586Z,46.10
2019-03-29T13:57:37.105Z,47.00
2019-03-29T14:00:10.682Z,46.80
2019-03-29T14:02:39.496Z,45.30
2019-03-29T14:05:10.899Z,46.60
2019-03-29T14:07:40.196Z,45.60
2019-03-29T14:10:12.091Z,46.00
2019-03-29T14:12:41.130Z,46.00
2019-03-29T14:15:11.529Z,46.70
2019-03-29T14:17:40.780Z,47.80
2019-03-29T14:20:09.882Z,48.00
2019-03-29T14:22:38.939Z,50.40
2019-03-29T14:25:08.046Z,51.10
2019-03-29T14:27:37.320Z,52.00
2019-03-29T14:30:07.417Z,53.20
2019-03-29T14:32:36.631Z,52.50
2019-03-29T14:35:08.905Z,52.50
2019-03-29T14:37:38.294Z,52.60
2019-03-29T14:40:09.614Z,53.60
2019-03-29T14:42:43.447Z,53.00
2019-03-29T14:45:18.061Z,53.80
2019-03-29T14:47:54.128Z,54.10
2019-03-29T14:50:31.306Z,53.50
2019-03-29T14:53:05.606Z,54.10
2019-03-29T14:55:38.353Z,53.20
2019-03-29T14:58:11.963Z,52.30
2019-03-29T15:00:48.775Z,51.00
2019-03-29T15:03:22.689Z,51.00
2019-03-29T15:05:57.397Z,51.20
2019-03-29T15:08:32.414Z,51.30
2019-03-29T15:11:05.911Z,52.80
2019-03-29T15:13:40.085Z,53.20
2019-03-29T15:16:15.001Z,53.50
2019-03-29T15:18:48.793Z,53.70
2019-03-29T15:21:23.214Z,54.10
2019-03-29T15:23:58.797Z,55.00
2019-03-29T15:26:34.560Z,55.20
2019-03-29T15:29:07.654Z,54.90
2019-03-29T15:31:39.483Z,55.30
2019-03-29T15:34:11.118Z,55.70
2019-03-29T15:36:43.442Z,56.20
2019-03-29T15:39:17.530Z,56.70
2019-03-29T15:41:48.490Z,56.50
2019-03-29T15:44:18.353Z,57.60
2019-03-29T15:46:48.062Z,57.60
2019-03-29T15:49:18.155Z,57.80
2019-03-29T15:51:47.069Z,57.90
2019-03-29T15:54:16.897Z,58.00
2019-03-29T15:56:46.384Z,58.60
2019-03-29T15:59:15.234Z,58.90
2019-03-29T16:01:49.610Z,59.00
2019-03-29T16:04:23.838Z,59.20
2019-03-29T16:06:56.372Z,59.20
2019-03-29T16:09:26.242Z,59.70
2019-03-29T16:11:56.748Z,60.80
2019-03-29T16:14:26.599Z,61.70
2019-03-29T16:16:58.499Z,62.30
2019-03-29T16:19:41.498Z,62.10
2019-03-29T16:22:17.831Z,62.00
2019-03-29T16:24:53.766Z,62.80
2019-03-29T16:27:39.830Z,63.70
2019-03-29T16:30:16.115Z,63.10
2019-03-29T16:32:58.392Z,64.30
2019-03-29T16:35:35.351Z,63.60
2019-03-29T16:38:12.381Z,64.90
2019-03-29T16:40:47.665Z,65.40
2019-03-29T16:43:23.612Z,65.30
2019-03-29T16:45:59.943Z,65.70
2019-03-29T16:48:47.366Z,67.20
2019-03-29T16:51:23.846Z,67.00
2019-03-29T16:54:11.947Z,65.90
2019-03-29T16:56:48.808Z,66.70
2019-03-29T16:59:29.176Z,66.80
2019-03-29T17:02:09.583Z,66.80
2019-03-29T17:04:55.687Z,67.00
2019-03-29T17:07:31.673Z,67.90
2019-03-29T17:10:11.108Z,67.20
2019-03-29T17:12:52.332Z,67.40
2019-03-29T17:15:36.696Z,68.50
2019-03-29T17:18:29.126Z,68.60
2019-03-29T17:23:56.115Z,69.60
2019-03-29T17:26:26.573Z,70.50
2019-03-29T17:28:58.830Z,69.50
2019-03-29T17:31:30.772Z,69.80
2019-03-29T17:34:03.302Z,71.00
2019-03-29T17:36:38.183Z,71.10
2019-03-29T17:39:10.995Z,71.80
2019-03-29T17:41:44.054Z,70.60
2019-03-29T17:44:18.155Z,72.50
2019-03-29T17:46:49.913Z,71.40
2019-03-29T17:49:21.650Z,71.80
2019-03-29T17:51:56.858Z,74.00
2019-03-29T17:54:44.024Z,75.00
2019-03-29T17:57:20.515Z,75.70
2019-03-29T18:00:03.336Z,72.90
2019-03-29T18:02:41.678Z,72.70
2019-03-29T18:05:14.713Z,73.80
2019-03-29T18:07:48.636Z,73.50
2019-03-29T18:10:24.488Z,72.50
2019-03-29T18:12:59.866Z,72.50
2019-03-29T18:15:34.584Z,72.90
2019-03-29T18:18:13.163Z,72.10
2019-03-29T18:20:59.058Z,74.30
2019-03-29T18:23:35.286Z,74.60
2019-03-29T18:26:06.294Z,73.70
2019-03-29T18:28:38.819Z,73.60
2019-03-29T18:31:10.200Z,73.10
2019-03-29T18:33:38.490Z,73.30
2019-03-29T18:36:12.770Z,74.80
2019-03-29T18:38:45.643Z,74.20
2019-03-29T18:41:19.497Z,73.60
2019-03-29T18:43:49.805Z,73.70
2019-03-29T18:46:21.615Z,74.30
2019-03-29T18:48:54.655Z,77.60
2019-03-29T18:51:26.504Z,75.70
2019-03-29T18:53:58.526Z,76.20
2019-03-29T18:56:29.857Z,78.30
2019-03-29T18:59:01.883Z,79.20
2019-03-29T19:01:33.776Z,77.90
2019-03-29T19:04:07.076Z,77.50
2019-03-29T19:06:39.699Z,79.50
2019-03-29T19:09:11.189Z,79.30
2019-03-29T19:11:44.987Z,78.20
2019-03-29T19:14:15.917Z,78.40
2019-03-29T19:16:58.432Z,79.50
2019-03-29T19:19:19.779Z,77.90
2019-03-29T19:21:53.600Z,78.00
2019-03-29T19:24:29.148Z,79.80
2019-03-29T19:27:03.518Z,80.10
2019-03-29T19:29:37.500Z,78.40
2019-03-29T19:32:09.107Z,78.70
2019-03-29T19:35:06.011Z,78.40
2019-03-29T19:37:43.144Z,78.40
2019-03-29T19:40:14.491Z,78.70
2019-03-29T19:42:45.730Z,77.80
2019-03-29T19:45:16.803Z,79.00
2019-03-29T19:47:48.474Z,79.00
2019-03-29T19:50:23.639Z,77.90
2019-03-29T19:52:55.775Z,78.00
2019-03-29T19:55:34.462Z,79.40
2019-03-29T19:58:05.740Z,78.30
2019-03-29T20:00:40.274Z,78.40
2019-03-29T20:03:11.876Z,79.30
2019-03-29T20:05:44.303Z,78.80
2019-03-29T20:08:15.804Z,79.20
2019-03-29T20:10:45.663Z,79.00
2019-03-29T20:13:16.399Z,78.20
2019-03-29T20:15:48.649Z,80.30
2019-03-29T20:18:21.599Z,79.70
2019-03-29T20:20:53.896Z,80.80
2019-03-29T20:23:25.951Z,79.80
2019-03-29T20:25:56.468Z,78.80
2019-03-29T20:28:25.250Z,81.10
2019-03-29T20:30:58.240Z,81.50
2019-03-29T20:33:30.099Z,78.90
2019-03-29T20:36:01.890Z,80.40
2019-03-29T20:38:31.820Z,79.90
2019-03-29T20:41:03.302Z,78.50
2019-03-29T20:43:34.945Z,79.70
2019-03-29T20:46:06.421Z,79.80
2019-03-29T20:48:36.698Z,80.10
2019-03-29T20:51:07.803Z,79.40
2019-03-29T20:53:43.532Z,78.50
2019-03-29T20:56:15.316Z,78.70
2019-03-29T20:58:47.409Z,80.50
2019-03-29T21:01:18.647Z,79.00
2019-03-29T21:03:51.307Z,79.00
2019-03-29T21:06:23.898Z,80.50
2019-03-29T21:08:55.777Z,79.40
2019-03-29T21:11:27.980Z,80.80
2019-03-29T21:13:59.387Z,79.80
2019-03-29T21:16:32.385Z,80.10
2019-03-29T21:19:03.933Z,80.00
2019-03-29T21:21:35.471Z,80.10
2019-03-29T21:24:05.591Z,79.50
2019-03-29T21:26:34.890Z,79.90
2019-03-29T21:29:08.866Z,81.30
2019-03-29T21:31:37.970Z,78.90
2019-03-29T21:34:09.657Z,80.20
2019-03-29T21:36:41.250Z,78.80
2019-03-29T21:39:17.310Z,78.70
2019-03-29T21:41:50.071Z,79.70
2019-03-29T21:44:22.823Z,78.70
2019-03-29T21:46:55.817Z,80.50
2019-03-29T21:49:29.204Z,79.30
2019-03-29T21:52:00.667Z,80.20
2019-03-29T21:54:32.172Z,81.30
2019-03-29T21:57:04.898Z,79.90
2019-03-29T21:59:37.223Z,79.30
2019-03-29T22:02:09.996Z,79.30
2019-03-29T22:04:40.342Z,81.40
2019-03-29T22:07:12.848Z,79.10
2019-03-29T22:09:44.386Z,80.60
2019-03-29T22:12:15.088Z,80.60
2019-03-29T22:14:45.569Z,80.70
2019-03-29T22:17:14.555Z,79.10
2019-03-29T22:19:47.178Z,81.30
2019-03-29T22:22:18.830Z,79.30
2019-03-29T22:24:53.601Z,81.20
2019-03-29T22:27:26.480Z,79.30
2019-03-29T22:30:01.938Z,79.70
2019-03-29T22:32:35.300Z,80.70
2019-03-29T22:35:09.123Z,79.40
2019-03-29T22:37:43.178Z,79.30
2019-03-29T22:40:12.179Z,79.30
2019-03-29T22:42:43.853Z,80.80
2019-03-29T22:45:16.473Z,81.20
2019-03-29T22:47:49.031Z,81.40
2019-03-29T22:50:20.498Z,78.80
2019-03-29T22:52:56.349Z,78.30
2019-03-29T22:55:28.874Z,79.20
2019-03-29T22:58:01.712Z,78.60
2019-03-29T23:00:40.545Z,79.40
2019-03-29T23:03:09.393Z,78.70
2019-03-29T23:05:38.215Z,81.20
2019-03-29T23:08:06.983Z,81.20
2019-03-29T23:10:36.494Z,80.90
2019-03-29T23:13:05.208Z,81.30
2019-03-29T23:15:34.360Z,81.20
2019-03-29T23:18:03.108Z,81.30
2019-03-29T23:20:32.009Z,80.90
2019-03-29T23:23:01.039Z,81.10
2019-03-29T23:25:29.729Z,80.80
2019-03-29T23:27:58.709Z,81.30
2019-03-29T23:30:27.699Z,80.60
2019-03-29T23:32:56.480Z,80.00
2019-03-29T23:35:25.236Z,80.50
2019-03-29T23:37:54.041Z,80.10
2019-03-29T23:40:22.854Z,80.30
2019-03-29T23:42:51.635Z,80.50
2019-03-29T23:45:20.531Z,81.10
2019-03-29T23:47:49.322Z,81.70
2019-03-29T23:50:18.203Z,80.20
2019-03-29T23:52:47.401Z,80.70
2019-03-29T23:55:16.314Z,80.60
2019-03-29T23:57:45.253Z,80.70
