createdAt,value
2022-08-28T00:02:26.295Z,20.20
2022-08-28T00:04:56.206Z,20.20
2022-08-28T00:07:25.498Z,20.20
2022-08-28T00:09:54.379Z,20.20
2022-08-28T00:12:22.855Z,20.10
2022-08-28T00:14:51.470Z,20.10
2022-08-28T00:17:20.065Z,20.10
2022-08-28T00:19:48.607Z,20.10
2022-08-28T00:22:18.576Z,20.10
2022-08-28T00:24:48.220Z,20.00
2022-08-28T00:27:34.026Z,20.00
2022-08-28T00:30:02.914Z,19.90
2022-08-28T00:32:31.461Z,19.90
2022-08-28T00:35:02.005Z,19.90
2022-08-28T00:37:32.276Z,19.90
2022-08-28T00:40:00.888Z,19.90
2022-08-28T00:42:30.974Z,19.80
2022-08-28T00:44:59.445Z,19.80
2022-08-28T00:47:28.406Z,19.70
2022-08-28T00:49:57.599Z,19.70
2022-08-28T00:52:27.431Z,19.60
2022-08-28T00:55:00.156Z,19.60
2022-08-28T00:57:31.947Z,19.50
2022-08-28T01:00:00.519Z,19.50
2022-08-28T01:02:29.264Z,19.50
2022-08-28T01:04:58.165Z,19.40
2022-08-28T01:07:27.039Z,19.40
2022-08-28T01:09:58.528Z,19.40
2022-08-28T01:12:30.689Z,19.40
2022-08-28T01:15:02.530Z,19.40
2022-08-28T01:17:36.719Z,19.30
2022-08-28T01:20:13.010Z,19.30
2022-08-28T01:22:46.036Z,19.30
2022-08-28T01:25:20.656Z,19.30
2022-08-28T01:27:49.272Z,19.30
2022-08-28T01:30:20.516Z,19.20
2022-08-28T01:32:52.405Z,19.20
2022-08-28T01:35:25.840Z,19.20
2022-08-28T01:37:55.898Z,19.20
2022-08-28T01:40:30.178Z,19.20
2022-08-28T01:43:08.797Z,19.20
2022-08-28T01:45:38.167Z,19.20
2022-08-28T01:48:07.866Z,19.20
2022-08-28T01:50:36.514Z,19.10
2022-08-28T01:53:06.419Z,19.10
2022-08-28T01:55:42.935Z,19.10
2022-08-28T01:58:12.841Z,19.00
2022-08-28T02:00:42.096Z,19.00
2022-08-28T02:03:12.920Z,19.00
2022-08-28T02:05:41.581Z,18.90
2022-08-28T02:08:10.592Z,18.90
2022-08-28T02:10:42.337Z,18.80
2022-08-28T02:13:11.818Z,18.80
2022-08-28T02:15:42.385Z,18.80
2022-08-28T02:18:11.909Z,18.70
2022-08-28T02:20:42.362Z,18.70
2022-08-28T02:23:11.118Z,18.70
2022-08-28T02:25:42.044Z,18.60
2022-08-28T02:28:11.319Z,18.60
2022-08-28T02:30:40.646Z,18.60
2022-08-28T02:33:09.323Z,18.60
2022-08-28T02:35:38.817Z,18.50
2022-08-28T02:38:07.689Z,18.50
2022-08-28T02:40:37.331Z,18.50
2022-08-28T02:43:08.173Z,18.40
2022-08-28T02:45:36.844Z,18.40
2022-08-28T02:48:15.650Z,18.40
2022-08-28T02:50:46.345Z,18.40
2022-08-28T02:53:15.536Z,18.30
2022-08-28T02:55:44.312Z,18.30
2022-08-28T02:58:14.435Z,18.40
2022-08-28T03:00:46.769Z,18.40
2022-08-28T03:03:15.792Z,18.40
2022-08-28T03:05:44.943Z,18.40
2022-08-28T03:08:13.915Z,18.40
2022-08-28T03:10:42.623Z,18.40
2022-08-28T03:13:11.802Z,18.40
2022-08-28T03:15:57.375Z,18.40
2022-08-28T03:18:27.314Z,18.40
2022-08-28T03:20:56.725Z,18.40
2022-08-28T03:23:28.341Z,18.30
2022-08-28T03:25:59.766Z,18.30
2022-08-28T03:28:32.202Z,18.30
2022-08-28T03:31:03.923Z,18.30
2022-08-28T03:33:33.870Z,18.30
2022-08-28T03:36:04.760Z,18.30
2022-08-28T03:38:33.971Z,18.30
2022-08-28T03:41:02.598Z,18.30
2022-08-28T03:43:31.591Z,18.30
2022-08-28T03:46:02.466Z,18.20
2022-08-28T03:48:34.288Z,18.20
2022-08-28T03:51:03.609Z,18.20
2022-08-28T03:53:33.322Z,18.10
2022-08-28T03:56:02.040Z,18.10
2022-08-28T03:58:31.190Z,18.10
2022-08-28T04:00:59.804Z,18.10
2022-08-28T04:03:28.485Z,18.00
2022-08-28T04:05:58.744Z,18.00
2022-08-28T04:08:27.855Z,18.00
2022-08-28T04:10:56.666Z,18.00
2022-08-28T04:13:25.281Z,17.90
2022-08-28T04:16:01.445Z,17.90
2022-08-28T04:18:32.299Z,17.90
2022-08-28T04:21:04.097Z,17.90
2022-08-28T04:23:32.986Z,17.90
2022-08-28T04:26:01.559Z,17.80
2022-08-28T04:28:32.691Z,17.80
2022-08-28T04:31:01.317Z,17.70
2022-08-28T04:33:31.471Z,17.80
2022-08-28T04:36:06.408Z,17.80
2022-08-28T04:38:35.259Z,17.80
2022-08-28T04:41:05.958Z,17.80
2022-08-28T04:43:35.076Z,17.70
2022-08-28T04:46:07.259Z,17.70
2022-08-28T04:48:35.906Z,17.70
2022-08-28T04:51:07.107Z,17.70
2022-08-28T04:53:36.609Z,17.70
2022-08-28T04:56:07.363Z,17.70
2022-08-28T04:58:36.218Z,17.70
2022-08-28T05:01:09.338Z,17.70
2022-08-28T05:03:37.951Z,17.70
2022-08-28T05:06:08.996Z,17.70
2022-08-28T05:08:37.700Z,17.70
2022-08-28T05:11:14.885Z,17.70
2022-08-28T05:14:04.420Z,17.80
2022-08-28T05:16:34.708Z,17.80
2022-08-28T05:19:04.748Z,17.80
2022-08-28T05:21:34.699Z,17.90
2022-08-28T05:24:04.308Z,18.00
2022-08-28T05:26:33.991Z,18.10
2022-08-28T05:29:03.673Z,18.20
2022-08-28T05:31:34.011Z,18.40
2022-08-28T05:34:04.591Z,18.50
2022-08-28T05:36:39.391Z,18.60
2022-08-28T05:39:10.367Z,18.70
2022-08-28T05:41:41.947Z,18.80
2022-08-28T05:44:12.845Z,18.90
2022-08-28T05:46:43.669Z,19.10
2022-08-28T05:49:12.661Z,19.20
2022-08-28T05:51:44.511Z,19.30
2022-08-28T05:54:15.263Z,19.40
2022-08-28T05:56:45.990Z,19.40
2022-08-28T05:59:16.096Z,19.50
2022-08-28T06:01:46.722Z,19.60
2022-08-28T06:04:18.003Z,19.70
2022-08-28T06:06:49.675Z,19.80
2022-08-28T06:09:22.455Z,20.00
2022-08-28T06:11:55.715Z,20.10
2022-08-28T06:14:25.896Z,20.20
2022-08-28T06:16:56.376Z,20.30
2022-08-28T06:19:27.056Z,20.50
2022-08-28T06:21:59.422Z,20.60
2022-08-28T06:24:29.603Z,20.70
2022-08-28T06:26:59.749Z,20.80
2022-08-28T06:29:30.047Z,20.80
2022-08-28T06:32:01.479Z,20.90
2022-08-28T06:34:30.636Z,21.00
2022-08-28T06:37:00.798Z,21.00
2022-08-28T06:39:29.399Z,21.10
2022-08-28T06:41:58.523Z,21.20
2022-08-28T06:44:28.228Z,21.30
2022-08-28T06:46:58.012Z,21.40
2022-08-28T06:49:26.531Z,21.50
2022-08-28T06:51:56.329Z,21.60
2022-08-28T06:54:26.337Z,21.70
2022-08-28T06:56:55.122Z,21.80
2022-08-28T06:59:23.571Z,21.80
2022-08-28T07:01:54.621Z,21.90
2022-08-28T07:04:23.333Z,22.00
2022-08-28T07:06:54.643Z,22.20
2022-08-28T07:09:25.372Z,22.30
2022-08-28T07:11:54.178Z,22.30
2022-08-28T07:14:23.372Z,22.30
2022-08-28T07:16:54.859Z,22.40
2022-08-28T07:19:23.403Z,22.50
2022-08-28T07:21:52.103Z,22.50
2022-08-28T07:24:20.857Z,22.60
2022-08-28T07:26:50.963Z,22.70
2022-08-28T07:29:20.510Z,22.90
2022-08-28T07:31:51.672Z,23.20
2022-08-28T07:34:22.358Z,23.50
2022-08-28T07:36:58.210Z,23.70
2022-08-28T07:39:26.683Z,24.00
2022-08-28T07:41:56.702Z,24.30
2022-08-28T07:44:43.132Z,24.50
2022-08-28T07:47:12.814Z,24.80
2022-08-28T07:49:42.280Z,25.00
2022-08-28T07:52:11.809Z,25.10
2022-08-28T07:54:41.569Z,25.40
2022-08-28T07:57:11.721Z,25.60
2022-08-28T07:59:40.924Z,25.80
2022-08-28T08:02:11.678Z,26.00
2022-08-28T08:04:40.711Z,26.20
2022-08-28T08:07:09.670Z,26.20
2022-08-28T08:09:41.526Z,26.10
2022-08-28T08:12:12.665Z,26.00
2022-08-28T08:14:43.138Z,25.80
2022-08-28T08:17:12.159Z,25.70
2022-08-28T08:19:41.149Z,25.50
2022-08-28T08:22:09.779Z,25.40
2022-08-28T08:24:38.532Z,25.20
2022-08-28T08:27:07.769Z,25.00
2022-08-28T08:29:39.896Z,25.10
2022-08-28T08:32:10.938Z,25.20
2022-08-28T08:34:41.832Z,25.30
2022-08-28T08:37:10.586Z,25.50
2022-08-28T08:39:39.340Z,25.70
2022-08-28T08:42:12.040Z,25.90
2022-08-28T08:44:44.980Z,26.00
2022-08-28T08:47:18.569Z,26.10
2022-08-28T08:49:53.205Z,26.20
2022-08-28T08:52:45.492Z,26.30
2022-08-28T08:55:25.918Z,26.30
2022-08-28T08:58:00.753Z,26.40
2022-08-28T09:00:32.650Z,26.40
2022-08-28T09:03:07.365Z,26.40
2022-08-28T09:05:47.130Z,26.30
2022-08-28T09:08:26.850Z,26.30
2022-08-28T09:11:02.831Z,26.40
2022-08-28T09:13:41.678Z,26.70
2022-08-28T09:16:29.310Z,26.80
2022-08-28T09:18:59.573Z,27.00
2022-08-28T09:21:32.403Z,27.10
2022-08-28T09:24:05.776Z,27.20
2022-08-28T09:26:34.937Z,27.40
2022-08-28T09:29:07.017Z,27.80
2022-08-28T09:31:42.462Z,28.20
2022-08-28T09:34:24.114Z,28.60
2022-08-28T09:36:53.877Z,28.90
2022-08-28T09:39:24.828Z,29.20
2022-08-28T09:42:23.143Z,29.40
2022-08-28T09:45:02.547Z,29.60
2022-08-28T09:47:47.306Z,29.60
2022-08-28T09:50:24.206Z,29.70
2022-08-28T09:52:56.024Z,29.80
2022-08-28T09:55:32.198Z,29.70
2022-08-28T09:58:02.113Z,29.70
2022-08-28T10:00:34.938Z,29.60
2022-08-28T10:03:15.103Z,29.60
2022-08-28T10:05:50.017Z,29.80
2022-08-28T10:08:32.052Z,29.90
2022-08-28T10:11:08.453Z,29.90
2022-08-28T10:13:45.013Z,29.90
2022-08-28T10:16:28.910Z,29.90
2022-08-28T10:19:06.955Z,29.90
2022-08-28T10:21:44.671Z,29.90
2022-08-28T10:24:32.508Z,29.80
2022-08-28T10:27:14.378Z,29.70
2022-08-28T10:29:53.148Z,29.70
2022-08-28T10:32:43.928Z,29.70
2022-08-28T10:35:19.479Z,29.90
2022-08-28T10:38:00.076Z,30.20
2022-08-28T10:40:34.709Z,30.60
2022-08-28T10:43:08.994Z,30.90
2022-08-28T10:45:40.377Z,31.10
2022-08-28T10:48:12.481Z,31.30
2022-08-28T10:50:47.210Z,31.50
2022-08-28T10:53:20.566Z,31.80
2022-08-28T10:55:56.735Z,32.10
2022-08-28T10:58:28.032Z,32.60
2022-08-28T11:01:01.448Z,33.10
2022-08-28T11:03:35.548Z,33.70
2022-08-28T11:06:11.720Z,34.20
2022-08-28T11:08:41.926Z,34.40
2022-08-28T11:11:16.149Z,34.20
2022-08-28T11:13:54.962Z,34.10
2022-08-28T11:16:27.693Z,34.10
2022-08-28T11:19:31.713Z,34.30
2022-08-28T11:22:09.824Z,34.50
2022-08-28T11:24:48.300Z,34.40
2022-08-28T11:27:27.058Z,34.10
2022-08-28T11:30:06.598Z,34.20
2022-08-28T11:32:56.203Z,34.60
2022-08-28T11:35:50.876Z,35.00
2022-08-28T11:39:11.546Z,35.70
2022-08-28T11:42:15.923Z,36.30
2022-08-28T11:44:46.050Z,36.60
2022-08-28T11:47:46.346Z,37.00
2022-08-28T11:50:22.815Z,37.60
2022-08-28T11:53:17.086Z,38.00
2022-08-28T11:56:03.320Z,38.60
2022-08-28T11:58:40.340Z,39.00
2022-08-28T12:01:11.083Z,39.60
2022-08-28T12:03:43.558Z,40.20
2022-08-28T12:06:13.459Z,40.60
2022-08-28T12:09:12.521Z,41.00
2022-08-28T12:11:59.184Z,41.40
2022-08-28T12:15:07.987Z,41.60
2022-08-28T12:17:52.549Z,41.90
2022-08-28T12:20:35.122Z,41.90
2022-08-28T12:23:39.306Z,41.50
2022-08-28T12:26:10.908Z,40.90
2022-08-28T12:28:46.624Z,40.60
2022-08-28T12:32:03.618Z,40.60
2022-08-28T12:34:41.395Z,40.50
2022-08-28T12:37:29.505Z,40.20
2022-08-28T12:40:05.470Z,39.90
2022-08-28T12:42:39.413Z,39.30
2022-08-28T12:45:11.174Z,38.50
2022-08-28T12:47:44.125Z,37.70
2022-08-28T12:50:23.498Z,37.10
2022-08-28T12:52:54.184Z,36.90
2022-08-28T12:55:25.407Z,36.90
2022-08-28T12:57:55.042Z,36.80
2022-08-28T13:00:26.063Z,37.00
2022-08-28T13:02:56.932Z,37.30
2022-08-28T13:05:33.555Z,37.80
2022-08-28T13:08:05.670Z,38.30
2022-08-28T13:10:39.175Z,38.70
2022-08-28T13:13:11.087Z,39.20
2022-08-28T13:16:00.944Z,39.50
2022-08-28T13:18:51.508Z,40.00
2022-08-28T13:21:37.357Z,40.70
2022-08-28T13:24:26.565Z,41.20
2022-08-28T13:27:06.277Z,40.80
2022-08-28T13:29:35.710Z,40.10
2022-08-28T13:32:06.987Z,40.20
2022-08-28T13:34:37.997Z,40.60
2022-08-28T13:37:20.373Z,40.60
2022-08-28T13:39:49.412Z,40.20
2022-08-28T13:42:19.424Z,39.80
2022-08-28T13:44:50.819Z,39.80
2022-08-28T13:47:19.461Z,40.10
2022-08-28T13:49:48.088Z,40.70
2022-08-28T13:52:16.727Z,41.20
2022-08-28T13:54:45.658Z,41.60
2022-08-28T13:57:14.712Z,42.00
2022-08-28T13:59:44.865Z,42.50
2022-08-28T14:02:33.557Z,43.10
2022-08-28T14:05:02.201Z,43.60
2022-08-28T14:07:30.680Z,44.20
2022-08-28T14:09:59.689Z,44.60
2022-08-28T14:12:32.809Z,44.90
2022-08-28T14:15:04.150Z,44.90
2022-08-28T14:17:32.800Z,45.00
2022-08-28T14:20:01.871Z,45.20
2022-08-28T14:22:31.081Z,45.40
2022-08-28T14:24:59.549Z,45.80
2022-08-28T14:27:28.107Z,46.20
2022-08-28T14:29:56.789Z,46.70
2022-08-28T14:32:26.763Z,46.90
2022-08-28T14:34:55.700Z,47.00
2022-08-28T14:37:24.729Z,47.00
2022-08-28T14:39:53.371Z,47.10
2022-08-28T14:42:22.018Z,47.40
2022-08-28T14:44:50.746Z,47.60
2022-08-28T14:47:19.338Z,47.70
2022-08-28T14:49:49.286Z,47.80
2022-08-28T14:52:19.485Z,47.80
2022-08-28T14:54:48.493Z,47.70
2022-08-28T14:57:17.109Z,47.50
2022-08-28T14:59:46.023Z,47.20
2022-08-28T15:02:14.768Z,46.80
2022-08-28T15:04:43.842Z,46.40
2022-08-28T15:07:13.964Z,45.70
2022-08-28T15:09:44.096Z,45.10
2022-08-28T15:12:12.737Z,44.10
2022-08-28T15:14:41.473Z,43.50
2022-08-28T15:17:34.010Z,43.30
2022-08-28T15:20:04.457Z,43.40
2022-08-28T15:22:34.645Z,43.60
2022-08-28T15:25:03.508Z,43.70
2022-08-28T15:27:32.058Z,43.60
2022-08-28T15:30:00.841Z,43.20
2022-08-28T15:32:29.595Z,42.90
2022-08-28T15:34:58.048Z,42.70
2022-08-28T15:37:29.408Z,42.70
2022-08-28T15:40:19.530Z,43.00
2022-08-28T15:42:48.718Z,43.10
2022-08-28T15:45:17.480Z,43.10
2022-08-28T15:47:46.031Z,42.90
2022-08-28T15:50:17.243Z,42.80
2022-08-28T15:52:48.575Z,42.80
2022-08-28T15:55:18.763Z,43.10
2022-08-28T15:57:47.334Z,43.20
2022-08-28T16:00:16.771Z,43.20
2022-08-28T16:02:45.487Z,43.40
2022-08-28T16:05:14.530Z,43.40
2022-08-28T16:07:43.048Z,43.10
2022-08-28T16:10:13.524Z,42.90
2022-08-28T16:12:43.463Z,43.00
2022-08-28T16:15:21.096Z,43.20
2022-08-28T16:17:50.092Z,43.20
2022-08-28T16:20:21.748Z,43.10
2022-08-28T16:22:51.809Z,43.10
2022-08-28T16:25:20.671Z,43.20
2022-08-28T16:27:50.577Z,43.20
2022-08-28T16:30:20.585Z,43.20
2022-08-28T16:32:54.180Z,43.20
2022-08-28T16:35:24.039Z,43.00
2022-08-28T16:37:52.532Z,42.90
2022-08-28T16:40:21.631Z,42.90
2022-08-28T16:42:52.295Z,42.80
2022-08-28T16:45:21.562Z,42.80
2022-08-28T16:47:50.734Z,42.70
2022-08-28T16:50:19.854Z,42.40
2022-08-28T16:52:48.492Z,42.00
2022-08-28T16:55:17.240Z,41.60
2022-08-28T16:57:46.297Z,41.20
2022-08-28T17:00:16.879Z,40.70
2022-08-28T17:02:46.893Z,40.40
2022-08-28T17:05:16.553Z,40.10
2022-08-28T17:07:45.966Z,39.80
2022-08-28T17:10:18.008Z,39.60
2022-08-28T17:12:46.618Z,39.30
2022-08-28T17:15:17.012Z,39.10
2022-08-28T17:17:49.350Z,38.80
2022-08-28T17:20:35.660Z,38.60
2022-08-28T17:23:06.412Z,38.40
2022-08-28T17:25:34.975Z,38.10
2022-08-28T17:28:03.820Z,37.70
2022-08-28T17:30:33.757Z,37.40
2022-08-28T17:33:02.307Z,37.10
2022-08-28T17:35:31.275Z,36.70
2022-08-28T17:38:09.372Z,36.10
2022-08-28T17:40:38.126Z,35.20
2022-08-28T17:43:08.602Z,34.30
2022-08-28T17:45:39.826Z,33.50
2022-08-28T17:48:09.146Z,32.70
2022-08-28T17:50:38.765Z,32.00
2022-08-28T17:53:08.315Z,31.40
2022-08-28T17:55:37.075Z,30.80
2022-08-28T17:58:06.787Z,30.30
2022-08-28T18:00:36.790Z,29.90
2022-08-28T18:03:08.652Z,29.50
2022-08-28T18:05:38.159Z,29.20
2022-08-28T18:08:06.793Z,28.90
2022-08-28T18:10:36.147Z,28.60
2022-08-28T18:13:05.471Z,28.40
2022-08-28T18:15:34.317Z,28.10
2022-08-28T18:18:06.933Z,27.90
2022-08-28T18:20:35.713Z,27.70
2022-08-28T18:23:05.021Z,27.50
2022-08-28T18:25:50.316Z,27.30
2022-08-28T18:28:22.412Z,27.20
2022-08-28T18:31:00.072Z,27.00
2022-08-28T18:33:30.254Z,26.90
2022-08-28T18:35:59.535Z,26.70
2022-08-28T18:38:30.119Z,26.60
2022-08-28T18:40:59.831Z,26.60
2022-08-28T18:43:28.761Z,26.50
2022-08-28T18:45:57.702Z,26.40
2022-08-28T18:48:26.356Z,26.40
2022-08-28T18:50:56.478Z,26.30
2022-08-28T18:53:25.510Z,26.30
2022-08-28T18:55:55.195Z,26.20
2022-08-28T18:58:24.343Z,26.10
2022-08-28T19:00:54.167Z,26.10
2022-08-28T19:03:24.046Z,26.00
2022-08-28T19:05:55.368Z,25.90
2022-08-28T19:08:25.861Z,25.80
2022-08-28T19:10:55.365Z,25.70
2022-08-28T19:13:24.040Z,25.60
2022-08-28T19:15:54.946Z,25.60
2022-08-28T19:18:24.283Z,25.50
2022-08-28T19:20:53.075Z,25.40
2022-08-28T19:23:21.781Z,25.30
2022-08-28T19:25:51.892Z,25.30
2022-08-28T19:28:20.686Z,25.20
2022-08-28T19:30:49.761Z,25.20
2022-08-28T19:33:18.416Z,25.10
2022-08-28T19:35:47.292Z,25.10
2022-08-28T19:38:16.095Z,25.00
2022-08-28T19:40:45.647Z,25.00
2022-08-28T19:43:18.842Z,24.90
2022-08-28T19:45:47.732Z,24.80
2022-08-28T19:48:16.896Z,24.70
2022-08-28T19:50:47.118Z,24.70
2022-08-28T19:53:17.353Z,24.70
2022-08-28T19:55:46.683Z,24.60
2022-08-28T19:58:16.903Z,24.60
2022-08-28T20:00:47.646Z,24.60
2022-08-28T20:03:16.438Z,24.50
2022-08-28T20:05:49.025Z,24.50
2022-08-28T20:08:18.371Z,24.40
2022-08-28T20:10:47.284Z,24.40
2022-08-28T20:13:16.310Z,24.40
2022-08-28T20:15:49.076Z,24.40
2022-08-28T20:18:18.243Z,24.30
2022-08-28T20:20:47.562Z,24.30
2022-08-28T20:23:17.207Z,24.20
2022-08-28T20:25:49.338Z,24.10
2022-08-28T20:28:19.144Z,24.00
2022-08-28T20:30:49.597Z,23.90
2022-08-28T20:33:18.372Z,23.80
2022-08-28T20:35:47.960Z,23.70
2022-08-28T20:38:17.309Z,23.60
2022-08-28T20:40:47.077Z,23.50
2022-08-28T20:43:16.186Z,23.50
2022-08-28T20:45:45.704Z,23.40
2022-08-28T20:48:16.218Z,23.40
2022-08-28T20:50:48.140Z,23.40
2022-08-28T20:53:23.294Z,23.40
2022-08-28T20:56:09.555Z,23.40
2022-08-28T20:58:39.574Z,23.50
2022-08-28T21:01:08.958Z,23.50
2022-08-28T21:03:41.112Z,23.50
2022-08-28T21:06:12.110Z,23.50
2022-08-28T21:08:42.738Z,23.50
2022-08-28T21:11:13.151Z,23.50
2022-08-28T21:13:43.106Z,23.40
2022-08-28T21:16:13.014Z,23.40
2022-08-28T21:19:13.937Z,23.30
2022-08-28T21:21:36.187Z,23.30
2022-08-28T21:24:06.689Z,23.20
2022-08-28T21:26:37.659Z,23.10
2022-08-28T21:29:06.960Z,23.00
2022-08-28T21:31:36.406Z,22.90
2022-08-28T21:34:07.012Z,22.90
2022-08-28T21:36:36.631Z,22.90
2022-08-28T21:39:07.028Z,22.80
2022-08-28T21:41:37.055Z,22.80
2022-08-28T21:44:06.936Z,22.70
2022-08-28T21:46:36.846Z,22.70
2022-08-28T21:49:08.164Z,22.70
2022-08-28T21:51:37.323Z,22.60
2022-08-28T21:54:06.643Z,22.60
2022-08-28T21:56:36.086Z,22.60
2022-08-28T21:59:05.478Z,22.60
2022-08-28T22:01:35.722Z,22.60
2022-08-28T22:04:07.499Z,22.60
2022-08-28T22:06:36.661Z,22.50
2022-08-28T22:09:06.974Z,22.50
2022-08-28T22:11:36.533Z,22.40
2022-08-28T22:14:05.179Z,22.40
2022-08-28T22:16:33.723Z,22.30
2022-08-28T22:19:03.884Z,22.20
2022-08-28T22:21:51.702Z,22.10
2022-08-28T22:24:20.228Z,22.00
2022-08-28T22:26:50.294Z,21.90
2022-08-28T22:29:26.507Z,21.80
2022-08-28T22:31:54.976Z,21.70
2022-08-28T22:34:23.397Z,21.70
2022-08-28T22:36:53.252Z,21.60
2022-08-28T22:39:21.793Z,21.50
2022-08-28T22:41:50.280Z,21.50
2022-08-28T22:44:18.867Z,21.40
2022-08-28T22:46:47.317Z,21.40
2022-08-28T22:49:16.465Z,21.40
2022-08-28T22:51:44.954Z,21.30
2022-08-28T22:54:14.846Z,21.30
2022-08-28T22:56:43.485Z,21.30
2022-08-28T22:59:12.542Z,21.20
2022-08-28T23:01:42.949Z,21.20
2022-08-28T23:04:12.331Z,21.10
2022-08-28T23:06:41.093Z,21.00
2022-08-28T23:09:10.405Z,21.00
2022-08-28T23:11:40.406Z,20.90
2022-08-28T23:14:09.154Z,20.90
2022-08-28T23:16:37.774Z,20.80
2022-08-28T23:19:08.933Z,20.80
2022-08-28T23:21:40.861Z,20.80
2022-08-28T23:24:12.974Z,20.70
2022-08-28T23:26:43.377Z,20.60
2022-08-28T23:29:12.723Z,20.60
2022-08-28T23:31:41.557Z,20.60
2022-08-28T23:34:10.233Z,20.60
2022-08-28T23:36:39.636Z,20.50
2022-08-28T23:39:12.204Z,20.50
2022-08-28T23:41:42.294Z,20.50
2022-08-28T23:44:10.944Z,20.50
2022-08-28T23:46:41.644Z,20.50
2022-08-28T23:49:11.835Z,20.40
2022-08-28T23:51:42.017Z,20.40
2022-08-28T23:54:12.219Z,20.40
2022-08-28T23:56:42.204Z,20.40
2022-08-28T23:59:12.136Z,20.30
