createdAt,value
2023-03-03T00:01:43.131Z,102640.66
2023-03-03T00:04:11.516Z,102642.41
2023-03-03T00:06:40.092Z,102641.59
2023-03-03T00:09:08.755Z,102646.78
2023-03-03T00:11:37.426Z,102633.91
2023-03-03T00:14:24.024Z,102645.19
2023-03-03T00:16:53.886Z,102638.38
2023-03-03T00:19:23.357Z,102642.69
2023-03-03T00:21:53.552Z,102636.78
2023-03-03T00:24:24.714Z,102633.47
2023-03-03T00:26:55.652Z,102638.75
2023-03-03T00:29:35.915Z,102635.34
2023-03-03T00:32:26.689Z,102634.38
2023-03-03T00:34:57.161Z,102637.16
2023-03-03T00:37:31.243Z,102634.66
2023-03-03T00:40:25.844Z,102630.16
2023-03-03T00:42:56.544Z,102630.16
2023-03-03T00:45:43.895Z,102635.34
2023-03-03T00:48:28.707Z,102635.44
2023-03-03T00:50:59.455Z,102627.56
2023-03-03T00:53:29.692Z,102631.13
2023-03-03T00:55:59.510Z,102628.53
2023-03-03T00:58:28.320Z,102633.94
2023-03-03T01:00:58.933Z,102632.31
2023-03-03T01:03:28.942Z,102630.72
2023-03-03T01:05:57.530Z,102630.72
2023-03-03T01:08:26.428Z,102635.97
2023-03-03T01:10:58.293Z,102632.31
2023-03-03T01:13:31.070Z,102639.13
2023-03-03T01:16:00.677Z,102631.41
2023-03-03T01:18:31.184Z,102631.34
2023-03-03T01:20:59.763Z,102626.94
2023-03-03T01:23:28.189Z,102612.97
2023-03-03T01:25:56.570Z,102620.88
2023-03-03T01:28:24.946Z,102623.47
2023-03-03T01:30:53.989Z,102616.56
2023-03-03T01:33:22.446Z,102609.59
2023-03-03T01:35:52.154Z,102613.91
2023-03-03T01:38:20.581Z,102617.28
2023-03-03T01:40:55.247Z,102615.56
2023-03-03T01:43:23.810Z,102619.16
2023-03-03T01:46:30.691Z,102616.56
2023-03-03T01:49:03.735Z,102614.16
2023-03-03T01:51:38.434Z,102618.38
2023-03-03T01:54:14.800Z,102615.78
2023-03-03T01:56:44.499Z,102623.34
2023-03-03T01:59:18.658Z,102615.41
2023-03-03T02:01:48.915Z,102619.72
2023-03-03T02:04:19.401Z,102614.44
2023-03-03T02:06:55.430Z,102613.44
2023-03-03T02:09:30.942Z,102616.91
2023-03-03T02:12:04.202Z,102611.56
2023-03-03T02:14:32.658Z,102613.91
2023-03-03T02:17:01.154Z,102607.88
2023-03-03T02:19:38.296Z,102612.28
2023-03-03T02:22:08.801Z,102612.28
2023-03-03T02:24:44.858Z,102603.63
2023-03-03T02:27:14.705Z,102614.72
2023-03-03T02:29:42.968Z,102611.03
2023-03-03T02:32:11.394Z,102609.16
2023-03-03T02:34:52.904Z,102607.34
2023-03-03T02:37:22.184Z,102611.38
2023-03-03T02:39:50.518Z,102614.81
2023-03-03T02:42:23.337Z,102618.19
2023-03-03T02:44:52.000Z,102614.53
2023-03-03T02:47:20.369Z,102615.31
2023-03-03T02:49:49.221Z,102609.97
2023-03-03T02:52:19.106Z,102612.66
2023-03-03T02:54:47.510Z,102617.13
2023-03-03T02:57:15.890Z,102619.88
2023-03-03T02:59:45.602Z,102618.19
2023-03-03T03:02:13.884Z,102622.47
2023-03-03T03:04:42.450Z,102614.59
2023-03-03T03:07:11.888Z,102619.78
2023-03-03T03:09:40.274Z,102620.69
2023-03-03T03:12:08.726Z,102616.47
2023-03-03T03:14:37.251Z,102619.00
2023-03-03T03:17:06.941Z,102613.00
2023-03-03T03:19:35.302Z,102611.94
2023-03-03T03:22:04.428Z,102606.81
2023-03-03T03:24:32.707Z,102613.00
2023-03-03T03:27:00.975Z,102619.97
2023-03-03T03:29:29.260Z,102619.88
2023-03-03T03:31:57.553Z,102613.88
2023-03-03T03:34:27.337Z,102617.41
2023-03-03T03:36:56.482Z,102613.81
2023-03-03T03:39:24.799Z,102609.41
2023-03-03T03:41:53.171Z,102616.19
2023-03-03T03:44:21.547Z,102605.66
2023-03-03T03:46:49.930Z,102616.84
2023-03-03T03:49:20.500Z,102609.88
2023-03-03T03:51:50.611Z,102611.47
2023-03-03T03:54:18.979Z,102604.31
2023-03-03T03:56:47.335Z,102597.34
2023-03-03T03:59:15.713Z,102598.94
2023-03-03T04:01:44.056Z,102597.19
2023-03-03T04:04:12.364Z,102600.28
2023-03-03T04:06:41.083Z,102597.41
2023-03-03T04:09:10.807Z,102595.53
2023-03-03T04:11:39.184Z,102605.03
2023-03-03T04:14:07.557Z,102602.44
2023-03-03T04:16:35.933Z,102604.13
2023-03-03T04:19:04.306Z,102602.88
2023-03-03T04:21:32.587Z,102599.91
2023-03-03T04:24:00.935Z,102591.84
2023-03-03T04:26:31.066Z,102607.19
2023-03-03T04:29:00.188Z,102605.13
2023-03-03T04:31:28.901Z,102609.16
2023-03-03T04:33:57.307Z,102610.53
2023-03-03T04:36:25.943Z,102605.00
2023-03-03T04:38:54.439Z,102608.91
2023-03-03T04:41:22.854Z,102604.03
2023-03-03T04:43:52.693Z,102609.72
2023-03-03T04:46:21.876Z,102614.53
2023-03-03T04:48:50.241Z,102608.16
2023-03-03T04:51:18.748Z,102615.63
2023-03-03T04:53:47.449Z,102613.84
2023-03-03T04:56:15.988Z,102606.97
2023-03-03T04:58:44.446Z,102602.69
2023-03-03T05:01:15.142Z,102606.88
2023-03-03T05:03:44.083Z,102605.19
2023-03-03T05:06:12.713Z,102605.09
2023-03-03T05:08:43.189Z,102595.34
2023-03-03T05:11:11.762Z,102597.63
2023-03-03T05:13:40.696Z,102593.97
2023-03-03T05:16:10.244Z,102596.28
2023-03-03T05:18:40.331Z,102607.22
2023-03-03T05:21:09.036Z,102605.31
2023-03-03T05:23:38.570Z,102602.53
2023-03-03T05:26:07.686Z,102605.69
2023-03-03T05:28:36.079Z,102601.03
2023-03-03T05:31:04.566Z,102600.75
2023-03-03T05:33:33.170Z,102603.81
2023-03-03T05:36:03.113Z,102600.84
2023-03-03T05:38:31.823Z,102597.97
2023-03-03T05:41:00.174Z,102591.78
2023-03-03T05:43:29.285Z,102605.41
2023-03-03T05:45:58.029Z,102603.31
2023-03-03T05:48:26.824Z,102604.00
2023-03-03T05:50:55.185Z,102609.19
2023-03-03T05:53:25.211Z,102609.88
2023-03-03T05:55:59.538Z,102608.06
2023-03-03T05:58:28.254Z,102605.47
2023-03-03T06:00:57.054Z,102613.16
2023-03-03T06:03:25.400Z,102612.25
2023-03-03T06:05:54.621Z,102614.84
2023-03-03T06:08:24.617Z,102606.28
2023-03-03T06:10:53.216Z,102613.03
2023-03-03T06:13:21.625Z,102617.22
2023-03-03T06:15:49.997Z,102617.78
2023-03-03T06:18:18.313Z,102626.16
2023-03-03T06:20:46.935Z,102624.34
2023-03-03T06:23:15.223Z,102625.94
2023-03-03T06:25:44.954Z,102638.06
2023-03-03T06:28:13.370Z,102631.09
2023-03-03T06:30:42.240Z,102636.25
2023-03-03T06:33:10.490Z,102637.06
2023-03-03T06:35:39.307Z,102636.25
2023-03-03T06:38:07.733Z,102638.97
2023-03-03T06:40:36.324Z,102645.81
2023-03-03T06:43:06.440Z,102645.03
2023-03-03T06:45:35.449Z,102654.59
2023-03-03T06:48:04.176Z,102656.47
2023-03-03T06:50:32.563Z,102657.56
2023-03-03T06:53:11.580Z,102665.63
2023-03-03T06:55:40.619Z,102661.56
2023-03-03T06:58:16.076Z,102666.03
2023-03-03T07:00:47.321Z,102665.34
2023-03-03T07:03:18.727Z,102669.81
2023-03-03T07:05:47.208Z,102671.72
2023-03-03T07:08:17.636Z,102672.94
2023-03-03T07:10:48.109Z,102673.13
2023-03-03T07:13:22.946Z,102680.72
2023-03-03T07:15:54.062Z,102675.16
2023-03-03T07:18:36.609Z,102672.47
2023-03-03T07:21:18.858Z,102675.75
2023-03-03T07:23:49.642Z,102675.25
2023-03-03T07:26:22.729Z,102677.53
2023-03-03T07:28:56.472Z,102672.19
2023-03-03T07:31:33.178Z,102672.06
2023-03-03T07:34:02.885Z,102673.19
2023-03-03T07:36:36.848Z,102674.66
2023-03-03T07:39:21.275Z,102676.66
2023-03-03T07:41:49.863Z,102685.47
2023-03-03T07:44:24.219Z,102680.31
2023-03-03T07:46:52.777Z,102681.53
2023-03-03T07:49:30.654Z,102683.59
2023-03-03T07:52:01.413Z,102684.88
2023-03-03T07:54:37.411Z,102671.94
2023-03-03T07:57:22.388Z,102672.31
2023-03-03T07:59:55.436Z,102680.84
2023-03-03T08:02:41.782Z,102682.59
2023-03-03T08:05:31.541Z,102682.75
2023-03-03T08:08:17.813Z,102677.53
2023-03-03T08:10:49.985Z,102684.84
2023-03-03T08:13:21.685Z,102678.06
2023-03-03T08:15:54.593Z,102690.41
2023-03-03T08:18:30.405Z,102686.13
2023-03-03T08:21:00.414Z,102690.59
2023-03-03T08:23:29.028Z,102682.91
2023-03-03T08:25:57.399Z,102681.38
2023-03-03T08:28:25.777Z,102684.19
2023-03-03T08:31:08.913Z,102690.25
2023-03-03T08:33:43.525Z,102687.72
2023-03-03T08:36:12.486Z,102681.75
2023-03-03T08:38:42.092Z,102680.94
2023-03-03T08:41:11.070Z,102693.47
2023-03-03T08:43:39.592Z,102686.66
2023-03-03T08:46:10.425Z,102686.66
2023-03-03T08:48:39.370Z,102687.59
2023-03-03T08:51:07.726Z,102682.47
2023-03-03T08:53:38.372Z,102687.66
2023-03-03T08:56:08.003Z,102690.25
2023-03-03T08:58:36.798Z,102691.19
2023-03-03T09:01:05.626Z,102692.13
2023-03-03T09:03:35.456Z,102696.63
2023-03-03T09:06:04.224Z,102690.09
2023-03-03T09:08:32.629Z,102696.34
2023-03-03T09:11:01.414Z,102692.25
2023-03-03T09:13:32.142Z,102694.41
2023-03-03T09:16:00.743Z,102692.22
2023-03-03T09:18:38.712Z,102695.34
2023-03-03T09:21:23.331Z,102694.81
2023-03-03T09:23:57.099Z,102704.91
2023-03-03T09:26:32.725Z,102692.38
2023-03-03T09:29:17.972Z,102694.78
2023-03-03T09:31:50.119Z,102692.94
2023-03-03T09:34:24.891Z,102703.09
2023-03-03T09:36:55.036Z,102697.53
2023-03-03T09:39:25.545Z,102693.66
2023-03-03T09:42:44.649Z,102695.03
2023-03-03T09:45:42.393Z,102697.50
2023-03-03T09:48:41.910Z,102693.84
2023-03-03T09:51:48.666Z,102689.28
2023-03-03T09:54:42.315Z,102687.34
2023-03-03T09:57:16.434Z,102690.72
2023-03-03T10:00:12.670Z,102687.94
2023-03-03T10:02:56.843Z,102686.97
2023-03-03T10:05:41.454Z,102682.66
2023-03-03T10:08:36.199Z,102694.94
2023-03-03T10:11:16.611Z,102688.81
2023-03-03T10:14:00.152Z,102685.22
2023-03-03T10:16:50.607Z,102684.09
2023-03-03T10:19:38.272Z,102688.22
2023-03-03T10:22:21.379Z,102686.19
2023-03-03T10:25:18.176Z,102692.56
2023-03-03T10:28:08.160Z,102689.75
2023-03-03T10:31:04.734Z,102685.97
2023-03-03T10:33:44.068Z,102687.63
2023-03-03T10:36:36.334Z,102683.09
2023-03-03T10:39:25.076Z,102679.91
2023-03-03T10:42:21.171Z,102685.78
2023-03-03T10:45:14.471Z,102681.34
2023-03-03T10:47:57.209Z,102689.00
2023-03-03T10:50:34.537Z,102680.59
2023-03-03T10:53:23.426Z,102683.44
2023-03-03T10:56:11.176Z,102682.97
2023-03-03T10:58:53.624Z,102684.47
2023-03-03T11:01:31.716Z,102688.72
2023-03-03T11:04:27.403Z,102680.50
2023-03-03T11:07:05.900Z,102686.16
2023-03-03T11:10:15.726Z,102675.28
2023-03-03T11:12:57.624Z,102678.47
2023-03-03T11:15:42.205Z,102686.97
2023-03-03T11:18:37.007Z,102678.50
2023-03-03T11:21:16.001Z,102680.78
2023-03-03T11:24:00.023Z,102677.72
2023-03-03T11:26:51.111Z,102678.88
2023-03-03T11:30:09.649Z,102674.50
2023-03-03T11:32:49.996Z,102687.75
2023-03-03T11:35:28.249Z,102680.84
2023-03-03T11:38:10.283Z,102672.97
2023-03-03T11:40:49.642Z,102677.41
2023-03-03T11:43:36.007Z,102671.38
2023-03-03T11:46:09.282Z,102679.09
2023-03-03T11:48:47.742Z,102673.72
2023-03-03T11:51:23.279Z,102665.13
2023-03-03T11:54:05.930Z,102679.16
2023-03-03T11:56:41.563Z,102675.84
2023-03-03T11:59:46.039Z,102674.50
2023-03-03T12:02:49.487Z,102670.88
2023-03-03T12:05:40.090Z,102663.97
2023-03-03T12:08:32.620Z,102666.94
2023-03-03T12:11:05.979Z,102653.53
2023-03-03T12:13:51.924Z,102650.41
2023-03-03T12:16:36.516Z,102654.06
2023-03-03T12:19:21.295Z,102654.28
2023-03-03T12:22:17.911Z,102648.25
2023-03-03T12:25:15.654Z,102642.22
2023-03-03T12:27:53.584Z,102641.41
2023-03-03T12:31:03.339Z,102644.03
2023-03-03T12:33:47.318Z,102632.53
2023-03-03T12:36:38.849Z,102641.97
2023-03-03T12:39:28.867Z,102639.34
2023-03-03T12:42:11.793Z,102639.41
2023-03-03T12:44:47.305Z,102638.66
2023-03-03T12:47:25.280Z,102634.28
2023-03-03T12:50:15.205Z,102636.00
2023-03-03T12:52:54.647Z,102629.75
2023-03-03T12:55:35.757Z,102627.63
2023-03-03T12:58:15.534Z,102629.06
2023-03-03T13:00:55.700Z,102623.91
2023-03-03T13:03:49.643Z,102620.22
2023-03-03T13:06:31.327Z,102614.72
2023-03-03T13:09:31.320Z,102607.66
2023-03-03T13:12:27.808Z,102610.47
2023-03-03T13:15:04.749Z,102607.38
2023-03-03T13:17:40.018Z,102605.00
2023-03-03T13:20:24.336Z,102593.97
2023-03-03T13:23:01.004Z,102602.41
2023-03-03T13:25:44.449Z,102594.84
2023-03-03T13:28:23.498Z,102598.25
2023-03-03T13:30:59.245Z,102593.97
2023-03-03T13:33:30.574Z,102596.69
2023-03-03T13:36:02.460Z,102590.75
2023-03-03T13:38:35.292Z,102585.19
2023-03-03T13:41:18.891Z,102587.00
2023-03-03T13:43:53.612Z,102578.91
2023-03-03T13:46:37.105Z,102582.25
2023-03-03T13:49:23.956Z,102574.44
2023-03-03T13:52:02.355Z,102580.22
2023-03-03T13:55:05.062Z,102567.00
2023-03-03T13:58:12.238Z,102576.72
2023-03-03T14:00:55.979Z,102565.69
2023-03-03T14:03:53.888Z,102560.84
2023-03-03T14:06:27.463Z,102557.09
2023-03-03T14:09:17.842Z,102560.88
2023-03-03T14:11:56.389Z,102557.38
2023-03-03T14:14:45.971Z,102562.94
2023-03-03T14:17:26.527Z,102563.06
2023-03-03T14:20:05.037Z,102555.00
2023-03-03T14:22:47.359Z,102548.59
2023-03-03T14:25:16.978Z,102544.72
2023-03-03T14:28:05.345Z,102544.31
2023-03-03T14:30:39.038Z,102549.03
2023-03-03T14:33:22.618Z,102547.66
2023-03-03T14:36:06.726Z,102537.66
2023-03-03T14:38:43.519Z,102539.19
2023-03-03T14:41:20.392Z,102533.84
2023-03-03T14:44:00.044Z,102541.41
2023-03-03T14:46:40.396Z,102533.13
2023-03-03T14:49:17.372Z,102536.38
2023-03-03T14:51:49.357Z,102531.66
2023-03-03T14:54:26.410Z,102531.28
2023-03-03T14:57:09.062Z,102531.72
2023-03-03T14:59:37.975Z,102531.63
2023-03-03T15:02:32.455Z,102530.47
2023-03-03T15:05:23.596Z,102529.44
2023-03-03T15:07:56.794Z,102531.97
2023-03-03T15:10:33.304Z,102533.59
2023-03-03T15:13:36.279Z,102534.13
2023-03-03T15:16:13.222Z,102531.41
2023-03-03T15:19:28.390Z,102531.88
2023-03-03T15:22:05.726Z,102517.75
2023-03-03T15:24:43.612Z,102521.97
2023-03-03T15:27:20.965Z,102516.59
2023-03-03T15:30:02.811Z,102514.75
2023-03-03T15:32:41.806Z,102513.88
2023-03-03T15:35:27.193Z,102507.78
2023-03-03T15:38:04.945Z,102497.97
2023-03-03T15:40:40.138Z,102507.47
2023-03-03T15:43:23.841Z,102493.47
2023-03-03T15:46:03.565Z,102498.50
2023-03-03T15:48:47.680Z,102493.91
2023-03-03T15:51:29.121Z,102491.88
2023-03-03T15:54:23.948Z,102507.38
2023-03-03T15:56:58.520Z,102497.72
2023-03-03T15:59:51.150Z,102504.59
2023-03-03T16:02:24.382Z,102499.34
2023-03-03T16:05:02.904Z,102499.13
2023-03-03T16:07:43.840Z,102495.47
2023-03-03T16:10:25.919Z,102502.28
2023-03-03T16:13:04.606Z,102495.22
2023-03-03T16:15:47.646Z,102505.63
2023-03-03T16:18:31.839Z,102504.56
2023-03-03T16:21:21.490Z,102506.91
2023-03-03T16:23:55.459Z,102501.44
2023-03-03T16:26:43.597Z,102501.38
2023-03-03T16:29:48.316Z,102507.38
2023-03-03T16:32:24.656Z,102508.16
2023-03-03T16:34:59.286Z,102503.81
2023-03-03T16:37:33.309Z,102494.22
2023-03-03T16:40:12.746Z,102505.47
2023-03-03T16:42:42.479Z,102499.34
2023-03-03T16:45:24.522Z,102512.41
2023-03-03T16:48:11.930Z,102508.03
2023-03-03T16:50:49.460Z,102514.94
2023-03-03T16:53:32.833Z,102520.16
2023-03-03T16:56:09.661Z,102523.50
2023-03-03T16:58:54.246Z,102518.19
2023-03-03T17:01:36.537Z,102522.44
2023-03-03T17:04:12.751Z,102522.41
2023-03-03T17:06:49.733Z,102524.03
2023-03-03T17:09:39.504Z,102531.72
2023-03-03T17:12:31.577Z,102532.44
2023-03-03T17:15:23.798Z,102527.88
2023-03-03T17:18:03.196Z,102535.63
2023-03-03T17:20:41.349Z,102531.19
2023-03-03T17:23:50.956Z,102531.97
2023-03-03T17:26:37.951Z,102534.38
2023-03-03T17:29:41.001Z,102528.97
2023-03-03T17:32:30.910Z,102538.47
2023-03-03T17:35:19.185Z,102532.41
2023-03-03T17:37:55.066Z,102536.81
2023-03-03T17:40:49.980Z,102523.69
2023-03-03T17:43:23.921Z,102533.25
2023-03-03T17:45:56.894Z,102541.06
2023-03-03T17:49:22.900Z,102535.75
2023-03-03T17:52:36.678Z,102542.53
2023-03-03T17:55:25.081Z,102541.50
2023-03-03T17:58:17.466Z,102555.41
2023-03-03T18:00:59.647Z,102547.66
2023-03-03T18:04:16.566Z,102550.94
2023-03-03T18:07:23.064Z,102541.28
2023-03-03T18:10:16.620Z,102552.53
2023-03-03T18:12:55.917Z,102546.50
2023-03-03T18:15:41.598Z,102549.13
2023-03-03T18:18:29.145Z,102538.59
2023-03-03T18:21:09.474Z,102539.47
2023-03-03T18:23:45.164Z,102543.81
2023-03-03T18:26:39.920Z,102538.53
2023-03-03T18:29:26.320Z,102542.81
2023-03-03T18:32:18.918Z,102541.91
2023-03-03T18:34:47.620Z,102540.13
2023-03-03T18:37:42.096Z,102539.25
2023-03-03T18:40:35.024Z,102541.78
2023-03-03T18:43:57.238Z,102533.88
2023-03-03T18:46:55.699Z,102539.00
2023-03-03T18:49:55.726Z,102538.03
2023-03-03T18:52:28.485Z,102545.78
2023-03-03T18:55:27.718Z,102541.41
2023-03-03T18:58:40.917Z,102540.53
2023-03-03T19:01:43.009Z,102548.34
2023-03-03T19:04:25.895Z,102550.88
2023-03-03T19:07:26.583Z,102547.38
2023-03-03T19:09:58.926Z,102545.75
2023-03-03T19:12:52.831Z,102549.31
2023-03-03T19:15:57.115Z,102547.38
2023-03-03T19:18:28.029Z,102554.44
2023-03-03T19:21:02.620Z,102556.97
2023-03-03T19:23:50.961Z,102551.66
2023-03-03T19:27:04.121Z,102548.88
2023-03-03T19:30:36.197Z,102562.69
2023-03-03T19:33:30.261Z,102549.53
2023-03-03T19:36:21.113Z,102551.94
2023-03-03T19:39:05.049Z,102546.63
2023-03-03T19:41:55.868Z,102552.75
2023-03-03T19:44:48.618Z,102547.50
2023-03-03T19:47:32.903Z,102559.69
2023-03-03T19:50:32.476Z,102557.16
2023-03-03T19:53:12.301Z,102546.72
2023-03-03T19:55:58.989Z,102565.88
2023-03-03T19:58:36.767Z,102558.06
2023-03-03T20:01:17.123Z,102556.31
2023-03-03T20:04:25.765Z,102556.31
2023-03-03T20:06:57.868Z,102566.63
2023-03-03T20:09:39.290Z,102564.03
2023-03-03T20:12:30.626Z,102563.06
2023-03-03T20:15:09.902Z,102558.69
2023-03-03T20:17:52.402Z,102567.47
2023-03-03T20:20:51.624Z,102570.09
2023-03-03T20:23:30.700Z,102580.56
2023-03-03T20:26:07.679Z,102571.00
2023-03-03T20:28:58.725Z,102577.16
2023-03-03T20:31:36.794Z,102571.97
2023-03-03T20:34:15.565Z,102573.78
2023-03-03T20:36:56.219Z,102579.00
2023-03-03T20:39:53.716Z,102578.91
2023-03-03T20:42:36.748Z,102587.56
2023-03-03T20:45:22.250Z,102584.88
2023-03-03T20:48:11.731Z,102584.88
2023-03-03T20:50:55.190Z,102582.38
2023-03-03T20:53:34.755Z,102580.75
2023-03-03T20:56:13.356Z,102588.59
2023-03-03T20:58:58.277Z,102583.38
2023-03-03T21:01:36.335Z,102584.31
2023-03-03T21:04:23.563Z,102585.22
2023-03-03T21:06:52.772Z,102585.28
2023-03-03T21:09:28.829Z,102585.28
2023-03-03T21:12:00.006Z,102581.88
2023-03-03T21:14:30.945Z,102581.88
2023-03-03T21:17:02.926Z,102578.44
2023-03-03T21:19:33.622Z,102574.09
2023-03-03T21:22:03.293Z,102576.78
2023-03-03T21:24:52.866Z,102586.25
2023-03-03T21:27:31.734Z,102580.97
2023-03-03T21:30:13.384Z,102581.88
2023-03-03T21:32:44.651Z,102578.44
2023-03-03T21:35:15.809Z,102581.09
2023-03-03T21:37:48.872Z,102579.47
2023-03-03T21:40:23.505Z,102588.16
2023-03-03T21:42:55.527Z,102590.78
2023-03-03T21:45:24.432Z,102576.91
2023-03-03T21:47:54.900Z,102582.09
2023-03-03T21:50:23.499Z,102582.19
2023-03-03T21:52:52.162Z,102583.00
2023-03-03T21:55:20.960Z,102580.38
2023-03-03T21:57:49.397Z,102588.16
2023-03-03T22:00:21.148Z,102586.38
2023-03-03T22:02:49.598Z,102583.75
2023-03-03T22:05:18.533Z,102583.75
2023-03-03T22:07:46.935Z,102585.56
2023-03-03T22:10:15.815Z,102577.66
2023-03-03T22:12:44.197Z,102584.59
2023-03-03T22:15:12.943Z,102585.47
2023-03-03T22:17:43.247Z,102584.59
2023-03-03T22:20:14.727Z,102585.41
2023-03-03T22:22:43.331Z,102587.91
2023-03-03T22:25:12.024Z,102573.00
2023-03-03T22:27:40.352Z,102579.09
2023-03-03T22:30:10.883Z,102577.34
2023-03-03T22:32:39.208Z,102572.13
2023-03-03T22:35:10.978Z,102578.31
2023-03-03T22:37:39.845Z,102581.72
2023-03-03T22:40:10.520Z,102584.41
2023-03-03T22:42:39.292Z,102579.19
2023-03-03T22:45:10.186Z,102580.97
2023-03-03T22:47:38.830Z,102569.53
2023-03-03T22:50:10.813Z,102572.94
2023-03-03T22:52:39.233Z,102567.72
2023-03-03T22:55:09.268Z,102561.53
2023-03-03T22:57:37.799Z,102569.31
2023-03-03T23:00:09.265Z,102571.00
2023-03-03T23:02:37.582Z,102568.38
2023-03-03T23:05:08.677Z,102564.03
2023-03-03T23:07:41.547Z,102571.84
2023-03-03T23:10:11.980Z,102559.66
2023-03-03T23:12:40.660Z,102569.25
2023-03-03T23:15:13.436Z,102569.25
2023-03-03T23:17:42.328Z,102577.91
2023-03-03T23:20:13.618Z,102565.69
2023-03-03T23:22:43.545Z,102562.25
2023-03-03T23:25:14.265Z,102557.09
2023-03-03T23:27:42.975Z,102565.78
2023-03-03T23:30:15.358Z,102565.78
2023-03-03T23:32:43.911Z,102553.59
2023-03-03T23:35:12.315Z,102557.94
2023-03-03T23:37:42.368Z,102555.25
2023-03-03T23:40:13.366Z,102557.78
2023-03-03T23:42:41.878Z,102556.91
2023-03-03T23:45:12.343Z,102555.13
2023-03-03T23:47:41.370Z,102551.69
2023-03-03T23:50:12.022Z,102556.91
2023-03-03T23:52:40.457Z,102553.47
2023-03-03T23:55:11.954Z,102548.25
2023-03-03T23:57:40.484Z,102555.25
