createdAt,value
2023-01-31T00:01:41.259Z,2.93
2023-01-31T00:04:12.644Z,3.60
2023-01-31T00:06:50.848Z,3.70
2023-01-31T00:09:18.050Z,2.17
2023-01-31T00:11:45.031Z,3.33
2023-01-31T00:14:21.472Z,2.33
2023-01-31T00:16:48.719Z,3.10
2023-01-31T00:19:15.640Z,2.70
2023-01-31T00:21:43.925Z,1.70
2023-01-31T00:24:13.897Z,2.77
2023-01-31T00:26:41.254Z,3.20
2023-01-31T00:29:08.243Z,2.10
2023-01-31T00:31:36.229Z,3.13
2023-01-31T00:34:03.310Z,3.47
2023-01-31T00:36:33.362Z,3.40
2023-01-31T00:39:04.150Z,2.77
2023-01-31T00:41:32.499Z,2.97
2023-01-31T00:43:59.570Z,3.27
2023-01-31T00:46:27.312Z,3.57
2023-01-31T00:48:56.318Z,3.33
2023-01-31T00:51:26.662Z,3.20
2023-01-31T00:53:54.719Z,2.40
2023-01-31T00:56:24.352Z,3.00
2023-01-31T00:58:52.271Z,2.60
2023-01-31T01:01:26.646Z,3.13
2023-01-31T01:03:55.754Z,2.77
2023-01-31T01:06:23.813Z,2.47
2023-01-31T01:08:50.877Z,1.60
2023-01-31T01:11:26.889Z,3.30
2023-01-31T01:13:54.432Z,3.10
2023-01-31T01:16:42.276Z,3.00
2023-01-31T01:19:15.372Z,2.40
2023-01-31T01:21:44.325Z,2.60
2023-01-31T01:24:18.501Z,2.20
2023-01-31T01:26:46.302Z,2.53
2023-01-31T01:29:13.853Z,2.00
2023-01-31T01:31:41.419Z,2.73
2023-01-31T01:34:13.966Z,2.40
2023-01-31T01:36:42.296Z,1.70
2023-01-31T01:39:11.781Z,2.67
2023-01-31T01:41:40.547Z,2.03
2023-01-31T01:44:46.196Z,2.13
2023-01-31T01:47:36.313Z,2.27
2023-01-31T01:50:30.201Z,2.07
2023-01-31T01:53:21.687Z,2.90
2023-01-31T01:56:02.246Z,2.47
2023-01-31T01:58:44.607Z,2.00
2023-01-31T02:01:13.778Z,2.63
2023-01-31T02:03:41.529Z,2.10
2023-01-31T02:06:08.665Z,2.60
2023-01-31T02:08:38.528Z,1.67
2023-01-31T02:11:23.201Z,1.67
2023-01-31T02:13:55.333Z,1.60
2023-01-31T02:16:22.427Z,2.40
2023-01-31T02:18:49.736Z,1.93
2023-01-31T02:21:28.943Z,1.90
2023-01-31T02:24:04.314Z,3.30
2023-01-31T02:26:59.078Z,1.73
2023-01-31T02:30:03.292Z,2.70
2023-01-31T02:32:46.818Z,2.87
2023-01-31T02:36:34.411Z,2.33
2023-01-31T02:39:09.672Z,1.67
2023-01-31T02:42:06.011Z,2.10
2023-01-31T02:45:01.933Z,1.90
2023-01-31T02:48:06.847Z,3.03
2023-01-31T02:51:01.071Z,2.20
2023-01-31T02:53:41.235Z,1.83
2023-01-31T02:56:15.258Z,1.70
2023-01-31T02:59:08.761Z,1.97
2023-01-31T03:01:44.465Z,1.67
2023-01-31T03:04:13.900Z,2.57
2023-01-31T03:06:59.993Z,2.07
2023-01-31T03:09:36.792Z,3.03
2023-01-31T03:12:24.859Z,2.13
2023-01-31T03:15:06.626Z,2.53
2023-01-31T03:18:02.191Z,2.57
2023-01-31T03:20:47.566Z,1.63
2023-01-31T03:23:21.904Z,2.07
2023-01-31T03:25:50.177Z,3.10
2023-01-31T03:28:23.515Z,1.60
2023-01-31T03:31:16.585Z,1.60
2023-01-31T03:33:49.101Z,1.67
2023-01-31T03:36:27.310Z,2.23
2023-01-31T03:38:58.658Z,2.37
2023-01-31T03:41:56.983Z,1.70
2023-01-31T03:44:32.800Z,1.17
2023-01-31T03:47:12.404Z,1.47
2023-01-31T03:49:42.638Z,3.47
2023-01-31T03:52:13.044Z,2.00
2023-01-31T03:54:48.295Z,1.67
2023-01-31T03:57:20.472Z,2.30
2023-01-31T03:59:55.679Z,2.77
2023-01-31T04:02:30.068Z,1.97
2023-01-31T04:05:08.200Z,2.50
2023-01-31T04:07:37.088Z,2.10
2023-01-31T04:10:09.923Z,2.23
2023-01-31T04:12:37.759Z,1.60
2023-01-31T04:15:06.629Z,1.73
2023-01-31T04:17:33.691Z,2.03
2023-01-31T04:20:01.336Z,2.70
2023-01-31T04:22:28.709Z,2.50
2023-01-31T04:24:55.766Z,1.90
2023-01-31T04:27:22.840Z,2.03
2023-01-31T04:29:49.791Z,2.10
2023-01-31T04:32:16.890Z,2.30
2023-01-31T04:34:44.010Z,2.33
2023-01-31T04:37:11.263Z,1.90
2023-01-31T04:39:38.282Z,1.90
2023-01-31T04:42:05.352Z,1.90
2023-01-31T04:44:32.325Z,2.27
2023-01-31T04:46:59.387Z,2.00
2023-01-31T04:49:27.194Z,3.17
2023-01-31T04:51:54.135Z,2.90
2023-01-31T04:54:21.797Z,2.40
2023-01-31T04:56:48.799Z,2.60
2023-01-31T04:59:16.079Z,1.90
2023-01-31T05:01:43.176Z,2.07
2023-01-31T05:04:10.929Z,2.13
2023-01-31T05:06:37.907Z,2.20
2023-01-31T05:09:05.468Z,2.77
2023-01-31T05:11:32.700Z,1.90
2023-01-31T05:13:59.647Z,2.07
2023-01-31T05:16:26.719Z,3.60
2023-01-31T05:18:53.850Z,4.13
2023-01-31T05:21:20.853Z,2.20
2023-01-31T05:23:47.858Z,2.37
2023-01-31T05:26:14.945Z,2.40
2023-01-31T05:28:42.862Z,2.43
2023-01-31T05:31:10.326Z,3.13
2023-01-31T05:33:37.489Z,2.60
2023-01-31T05:36:04.984Z,3.00
2023-01-31T05:38:32.075Z,1.63
2023-01-31T05:40:58.995Z,2.30
2023-01-31T05:43:25.951Z,1.63
2023-01-31T05:45:53.005Z,3.13
2023-01-31T05:48:19.961Z,2.10
2023-01-31T05:50:49.960Z,1.90
2023-01-31T05:53:16.928Z,3.10
2023-01-31T05:55:44.659Z,1.90
2023-01-31T05:58:11.738Z,1.80
2023-01-31T06:00:38.737Z,2.47
2023-01-31T06:03:05.747Z,1.93
2023-01-31T06:05:33.222Z,3.47
2023-01-31T06:08:00.342Z,2.47
2023-01-31T06:10:27.510Z,3.97
2023-01-31T06:12:54.478Z,2.40
2023-01-31T06:15:21.640Z,1.97
2023-01-31T06:17:48.815Z,2.87
2023-01-31T06:20:17.140Z,2.70
2023-01-31T06:22:44.142Z,2.30
2023-01-31T06:25:11.135Z,4.30
2023-01-31T06:27:38.113Z,2.07
2023-01-31T06:30:05.528Z,2.20
2023-01-31T06:32:32.936Z,2.20
2023-01-31T06:35:00.092Z,2.90
2023-01-31T06:37:27.049Z,2.20
2023-01-31T06:39:54.176Z,2.47
2023-01-31T06:42:21.478Z,2.90
2023-01-31T06:44:48.410Z,2.37
2023-01-31T06:47:15.518Z,1.90
2023-01-31T06:49:42.576Z,2.87
2023-01-31T06:52:09.552Z,2.83
2023-01-31T06:54:36.563Z,2.70
2023-01-31T06:57:03.679Z,3.00
2023-01-31T06:59:30.723Z,3.13
2023-01-31T07:01:57.852Z,2.97
2023-01-31T07:04:24.986Z,4.00
2023-01-31T07:06:52.607Z,3.43
2023-01-31T07:09:19.627Z,2.87
2023-01-31T07:11:46.568Z,3.40
2023-01-31T07:14:13.672Z,15.80
2023-01-31T07:16:40.650Z,9.50
2023-01-31T07:19:07.787Z,22.90
2023-01-31T07:21:36.651Z,4.50
2023-01-31T07:24:04.686Z,2.23
2023-01-31T07:26:31.645Z,1.97
2023-01-31T07:28:58.856Z,2.13
2023-01-31T07:31:25.821Z,2.60
2023-01-31T07:33:52.920Z,2.57
2023-01-31T07:36:24.498Z,2.70
2023-01-31T07:38:55.945Z,2.00
2023-01-31T07:41:26.676Z,2.90
2023-01-31T07:43:53.963Z,2.13
2023-01-31T07:46:21.096Z,2.60
2023-01-31T07:48:48.321Z,3.50
2023-01-31T07:51:15.342Z,2.77
2023-01-31T07:53:43.083Z,3.43
2023-01-31T07:56:21.869Z,2.37
2023-01-31T07:58:50.454Z,2.63
2023-01-31T08:01:41.954Z,2.97
2023-01-31T08:04:21.079Z,2.80
2023-01-31T08:06:52.219Z,2.77
2023-01-31T08:09:19.273Z,2.40
2023-01-31T08:11:46.245Z,3.10
2023-01-31T08:14:13.213Z,2.40
2023-01-31T08:16:40.165Z,1.70
2023-01-31T08:19:07.307Z,2.43
2023-01-31T08:21:34.246Z,2.40
2023-01-31T08:24:02.206Z,2.00
2023-01-31T08:26:29.404Z,2.13
2023-01-31T08:28:57.870Z,1.90
2023-01-31T08:31:27.105Z,2.70
2023-01-31T08:33:55.871Z,2.93
2023-01-31T08:36:26.843Z,2.37
2023-01-31T08:38:55.633Z,2.77
2023-01-31T08:41:25.355Z,2.97
2023-01-31T08:43:56.645Z,3.03
2023-01-31T08:46:27.874Z,2.20
2023-01-31T08:48:55.182Z,2.03
2023-01-31T08:51:22.956Z,2.70
2023-01-31T08:53:50.454Z,1.90
2023-01-31T08:56:17.558Z,2.63
2023-01-31T08:58:45.463Z,2.23
2023-01-31T09:01:18.981Z,3.20
2023-01-31T09:03:47.241Z,2.30
2023-01-31T09:06:21.091Z,2.20
2023-01-31T09:08:49.008Z,2.70
2023-01-31T09:11:19.167Z,3.33
2023-01-31T09:13:51.316Z,2.50
2023-01-31T09:16:19.925Z,2.67
2023-01-31T09:18:47.333Z,2.70
2023-01-31T09:21:21.532Z,4.10
2023-01-31T09:23:49.233Z,15.03
2023-01-31T09:26:17.008Z,3.60
2023-01-31T09:28:45.486Z,2.90
2023-01-31T09:31:20.869Z,2.13
2023-01-31T09:33:48.251Z,2.97
2023-01-31T09:36:19.124Z,2.50
2023-01-31T09:38:46.446Z,2.73
2023-01-31T09:41:43.064Z,3.13
2023-01-31T09:44:39.915Z,3.80
2023-01-31T09:47:32.291Z,2.60
2023-01-31T09:50:06.468Z,3.03
2023-01-31T09:52:34.094Z,3.90
2023-01-31T09:55:02.231Z,3.37
2023-01-31T09:58:04.550Z,2.83
2023-01-31T10:00:43.788Z,3.00
2023-01-31T10:03:44.758Z,3.20
2023-01-31T10:06:24.956Z,3.60
2023-01-31T10:08:57.402Z,9.17
2023-01-31T10:11:46.003Z,10.63
2023-01-31T10:14:34.469Z,5.50
2023-01-31T10:17:15.778Z,4.30
2023-01-31T10:20:23.795Z,2.70
2023-01-31T10:23:25.569Z,2.90
2023-01-31T10:26:02.220Z,3.17
2023-01-31T10:28:56.662Z,4.03
2023-01-31T10:31:28.334Z,4.77
2023-01-31T10:34:15.061Z,5.03
2023-01-31T10:36:58.365Z,2.70
2023-01-31T10:39:35.354Z,2.90
2023-01-31T10:42:15.935Z,3.57
2023-01-31T10:44:58.074Z,3.13
2023-01-31T10:47:38.012Z,3.50
2023-01-31T10:50:31.052Z,3.27
2023-01-31T10:53:25.958Z,3.20
2023-01-31T10:56:05.213Z,6.90
2023-01-31T10:58:32.780Z,7.07
2023-01-31T11:00:59.971Z,8.03
2023-01-31T11:03:26.999Z,8.90
2023-01-31T11:05:58.335Z,12.77
2023-01-31T11:08:40.412Z,8.87
2023-01-31T11:11:23.779Z,7.80
2023-01-31T11:14:11.407Z,7.60
2023-01-31T11:16:40.037Z,4.73
2023-01-31T11:19:39.739Z,4.10
2023-01-31T11:22:08.205Z,3.00
2023-01-31T11:24:38.759Z,3.50
2023-01-31T11:27:08.073Z,3.20
2023-01-31T11:29:45.716Z,3.90
2023-01-31T11:32:23.974Z,12.60
2023-01-31T11:35:02.188Z,38.03
2023-01-31T11:37:31.116Z,19.03
2023-01-31T11:40:18.457Z,12.10
2023-01-31T11:43:01.089Z,8.23
2023-01-31T11:45:31.358Z,8.50
2023-01-31T11:48:17.597Z,5.07
2023-01-31T11:50:58.199Z,6.30
2023-01-31T11:53:45.652Z,6.53
2023-01-31T11:56:24.528Z,7.20
2023-01-31T11:59:04.122Z,4.97
2023-01-31T12:01:31.560Z,5.63
2023-01-31T12:04:05.081Z,9.90
2023-01-31T12:06:41.883Z,5.10
2023-01-31T12:09:25.731Z,3.83
2023-01-31T12:12:06.394Z,5.40
2023-01-31T12:14:48.042Z,3.53
2023-01-31T12:17:19.164Z,4.00
2023-01-31T12:20:01.259Z,4.60
2023-01-31T12:22:37.476Z,4.77
2023-01-31T12:25:39.328Z,3.27
2023-01-31T12:28:38.347Z,3.70
2023-01-31T12:31:21.163Z,4.63
2023-01-31T12:34:10.125Z,4.10
2023-01-31T12:37:13.487Z,3.43
2023-01-31T12:40:24.577Z,3.43
2023-01-31T12:43:12.633Z,3.80
2023-01-31T12:46:02.743Z,4.20
2023-01-31T12:49:15.396Z,3.60
2023-01-31T12:52:19.008Z,4.97
2023-01-31T12:55:19.945Z,4.87
2023-01-31T12:58:18.583Z,3.70
2023-01-31T13:01:07.051Z,4.47
2023-01-31T13:03:58.291Z,4.60
2023-01-31T13:06:33.708Z,5.37
2023-01-31T13:09:24.288Z,18.17
2023-01-31T13:12:20.036Z,31.57
2023-01-31T13:15:04.108Z,8.93
2023-01-31T13:17:33.966Z,6.00
2023-01-31T13:20:12.304Z,6.33
2023-01-31T13:22:47.103Z,8.87
2023-01-31T13:25:29.299Z,7.33
2023-01-31T13:28:22.756Z,6.20
2023-01-31T13:31:10.296Z,6.07
2023-01-31T13:33:46.597Z,6.03
2023-01-31T13:36:37.726Z,5.40
2023-01-31T13:39:24.580Z,5.00
2023-01-31T13:41:51.676Z,5.97
2023-01-31T13:44:20.764Z,5.00
2023-01-31T13:47:05.767Z,5.10
2023-01-31T13:49:40.392Z,4.73
2023-01-31T13:52:21.296Z,4.13
2023-01-31T13:54:53.367Z,4.30
2023-01-31T13:57:30.215Z,4.00
2023-01-31T14:00:22.267Z,4.27
2023-01-31T14:03:10.344Z,3.80
2023-01-31T14:05:43.451Z,3.53
2023-01-31T14:08:50.413Z,3.20
2023-01-31T14:11:17.291Z,3.47
2023-01-31T14:14:19.884Z,3.30
2023-01-31T14:16:51.695Z,2.73
2023-01-31T14:19:19.803Z,2.90
2023-01-31T14:22:13.995Z,4.00
2023-01-31T14:24:47.063Z,3.57
2023-01-31T14:27:37.037Z,8.13
2023-01-31T14:30:06.903Z,4.20
2023-01-31T14:32:39.942Z,3.20
2023-01-31T14:35:12.795Z,2.23
2023-01-31T14:37:54.630Z,2.70
2023-01-31T14:40:46.296Z,2.90
2023-01-31T14:43:25.588Z,3.10
2023-01-31T14:46:23.604Z,3.57
2023-01-31T14:49:08.664Z,2.77
2023-01-31T14:52:10.477Z,3.40
2023-01-31T14:55:38.662Z,3.27
2023-01-31T14:58:18.684Z,3.50
2023-01-31T15:00:54.596Z,2.87
2023-01-31T15:03:33.555Z,3.67
2023-01-31T15:06:23.377Z,3.00
2023-01-31T15:08:51.929Z,3.70
2023-01-31T15:11:42.920Z,3.10
2023-01-31T15:14:45.253Z,5.80
2023-01-31T15:17:27.674Z,3.03
2023-01-31T15:20:24.497Z,3.50
2023-01-31T15:22:55.666Z,3.60
2023-01-31T15:25:33.864Z,3.70
2023-01-31T15:28:01.410Z,3.27
2023-01-31T15:30:30.564Z,3.60
2023-01-31T15:33:22.470Z,3.47
2023-01-31T15:36:27.679Z,4.00
2023-01-31T15:38:59.076Z,4.30
2023-01-31T15:41:39.606Z,3.87
2023-01-31T15:44:23.799Z,4.00
2023-01-31T15:46:53.864Z,4.40
2023-01-31T15:49:39.746Z,9.53
2023-01-31T15:52:22.868Z,4.67
2023-01-31T15:55:08.482Z,4.30
2023-01-31T15:58:01.027Z,4.37
2023-01-31T16:00:31.807Z,5.30
2023-01-31T16:03:02.363Z,3.67
2023-01-31T16:05:38.768Z,4.30
2023-01-31T16:08:21.778Z,4.40
2023-01-31T16:10:50.331Z,4.33
2023-01-31T16:13:18.481Z,4.13
2023-01-31T16:15:46.055Z,4.47
2023-01-31T16:18:13.647Z,4.90
2023-01-31T16:20:49.115Z,5.70
2023-01-31T16:23:38.790Z,4.83
2023-01-31T16:26:25.837Z,4.20
2023-01-31T16:28:59.166Z,5.60
2023-01-31T16:31:37.037Z,6.47
2023-01-31T16:34:09.570Z,5.53
2023-01-31T16:37:29.599Z,5.80
2023-01-31T16:40:19.285Z,6.20
2023-01-31T16:42:46.544Z,6.50
2023-01-31T16:45:34.252Z,6.00
2023-01-31T16:48:31.736Z,6.37
2023-01-31T16:51:21.329Z,6.13
2023-01-31T16:54:14.009Z,6.20
2023-01-31T16:56:41.244Z,6.00
2023-01-31T16:59:34.201Z,7.47
2023-01-31T17:02:16.539Z,6.50
2023-01-31T17:04:45.720Z,11.27
2023-01-31T17:07:21.963Z,6.73
2023-01-31T17:09:49.702Z,7.30
2023-01-31T17:12:30.346Z,7.30
2023-01-31T17:15:00.856Z,6.93
2023-01-31T17:17:37.551Z,6.30
2023-01-31T17:20:05.299Z,7.40
2023-01-31T17:22:32.381Z,7.13
2023-01-31T17:24:59.386Z,7.73
2023-01-31T17:27:26.640Z,7.10
2023-01-31T17:29:53.616Z,7.30
2023-01-31T17:32:21.703Z,7.50
2023-01-31T17:34:49.053Z,8.37
2023-01-31T17:37:20.781Z,7.90
2023-01-31T17:39:50.865Z,7.40
2023-01-31T17:42:21.249Z,8.30
2023-01-31T17:44:48.499Z,8.50
2023-01-31T17:47:15.685Z,7.50
2023-01-31T17:49:44.459Z,8.47
2023-01-31T17:52:12.020Z,9.20
2023-01-31T17:54:39.106Z,9.13
2023-01-31T17:57:06.084Z,7.63
2023-01-31T17:59:33.099Z,8.00
2023-01-31T18:02:00.621Z,8.50
2023-01-31T18:04:27.689Z,9.70
2023-01-31T18:06:55.306Z,9.27
2023-01-31T18:09:22.367Z,7.07
2023-01-31T18:11:49.384Z,11.70
2023-01-31T18:14:16.576Z,9.10
2023-01-31T18:16:43.629Z,8.60
2023-01-31T18:19:11.647Z,7.37
2023-01-31T18:21:41.462Z,9.90
2023-01-31T18:24:14.118Z,6.70
2023-01-31T18:26:41.147Z,5.23
2023-01-31T18:29:08.323Z,5.77
2023-01-31T18:31:35.553Z,8.37
2023-01-31T18:34:02.599Z,7.80
2023-01-31T18:36:29.640Z,5.73
2023-01-31T18:38:56.649Z,6.10
2023-01-31T18:41:23.696Z,6.17
2023-01-31T18:43:50.732Z,5.70
2023-01-31T18:46:18.216Z,5.70
2023-01-31T18:48:45.879Z,5.50
2023-01-31T18:51:14.822Z,7.23
2023-01-31T18:53:45.542Z,5.70
2023-01-31T18:56:23.666Z,5.23
2023-01-31T18:58:52.512Z,5.23
2023-01-31T19:01:23.666Z,5.00
2023-01-31T19:03:58.181Z,5.20
2023-01-31T19:06:29.381Z,5.57
2023-01-31T19:08:58.453Z,4.37
2023-01-31T19:11:27.714Z,3.90
2023-01-31T19:13:55.604Z,3.80
2023-01-31T19:16:26.807Z,4.57
2023-01-31T19:18:56.629Z,4.63
2023-01-31T19:21:26.047Z,3.90
2023-01-31T19:23:57.031Z,4.13
2023-01-31T19:26:24.348Z,4.70
2023-01-31T19:28:51.742Z,3.87
2023-01-31T19:31:24.782Z,3.70
2023-01-31T19:33:57.767Z,2.30
2023-01-31T19:36:32.146Z,2.37
2023-01-31T19:39:02.175Z,1.17
2023-01-31T19:41:29.419Z,1.30
2023-01-31T19:43:59.128Z,1.17
2023-01-31T19:46:29.175Z,0.80
2023-01-31T19:48:57.251Z,1.97
2023-01-31T19:51:25.705Z,1.20
2023-01-31T19:53:58.928Z,1.53
2023-01-31T19:56:26.074Z,1.50
2023-01-31T19:58:53.196Z,1.63
2023-01-31T20:01:20.318Z,1.60
2023-01-31T20:03:47.597Z,2.23
2023-01-31T20:06:17.272Z,1.90
2023-01-31T20:08:49.128Z,1.67
2023-01-31T20:11:16.348Z,2.13
2023-01-31T20:13:43.326Z,1.87
2023-01-31T20:16:12.897Z,2.20
2023-01-31T20:18:41.716Z,1.57
2023-01-31T20:21:19.981Z,1.70
2023-01-31T20:23:47.077Z,2.63
2023-01-31T20:26:16.531Z,2.23
2023-01-31T20:28:44.542Z,1.83
2023-01-31T20:31:14.292Z,2.17
2023-01-31T20:33:41.530Z,2.97
2023-01-31T20:36:09.935Z,1.80
2023-01-31T20:38:40.469Z,2.30
2023-01-31T20:41:09.293Z,2.03
2023-01-31T20:43:37.097Z,2.90
2023-01-31T20:46:07.696Z,1.70
2023-01-31T20:48:34.770Z,1.73
2023-01-31T20:51:02.201Z,2.30
2023-01-31T20:53:29.756Z,2.70
2023-01-31T20:56:03.390Z,2.33
2023-01-31T20:58:34.551Z,2.93
2023-01-31T21:01:05.502Z,3.07
2023-01-31T21:03:34.615Z,2.47
2023-01-31T21:06:03.482Z,3.10
2023-01-31T21:08:35.575Z,4.13
2023-01-31T21:11:07.671Z,2.33
2023-01-31T21:13:35.375Z,2.70
2023-01-31T21:16:05.304Z,2.47
2023-01-31T21:18:36.585Z,2.37
2023-01-31T21:21:09.436Z,3.90
2023-01-31T21:23:38.149Z,4.57
2023-01-31T21:26:08.382Z,2.80
2023-01-31T21:28:36.048Z,2.37
2023-01-31T21:31:11.037Z,2.17
2023-01-31T21:33:38.271Z,4.83
2023-01-31T21:36:10.879Z,2.90
2023-01-31T21:38:38.566Z,4.10
2023-01-31T21:41:24.581Z,3.57
2023-01-31T21:43:51.587Z,2.30
2023-01-31T21:46:18.975Z,2.43
2023-01-31T21:48:45.998Z,1.93
2023-01-31T21:51:15.991Z,1.43
2023-01-31T21:53:43.524Z,2.20
2023-01-31T21:56:17.755Z,2.43
2023-01-31T21:58:45.871Z,1.80
2023-01-31T22:01:18.750Z,0.80
2023-01-31T22:03:49.965Z,1.00
2023-01-31T22:06:26.987Z,1.43
2023-01-31T22:08:57.966Z,1.20
2023-01-31T22:11:25.823Z,1.47
2023-01-31T22:13:56.151Z,1.63
2023-01-31T22:16:23.953Z,1.50
2023-01-31T22:18:51.593Z,1.77
2023-01-31T22:21:33.553Z,1.30
2023-01-31T22:24:03.791Z,2.83
2023-01-31T22:26:41.066Z,2.07
2023-01-31T22:29:11.984Z,2.17
2023-01-31T22:31:39.309Z,2.50
2023-01-31T22:34:08.832Z,2.17
2023-01-31T22:36:36.424Z,3.30
2023-01-31T22:39:03.531Z,2.10
2023-01-31T22:41:30.725Z,1.80
2023-01-31T22:43:57.677Z,2.50
2023-01-31T22:46:28.680Z,3.03
2023-01-31T22:48:56.239Z,2.73
2023-01-31T22:51:26.789Z,3.47
2023-01-31T22:53:58.465Z,2.73
2023-01-31T22:56:31.946Z,2.30
2023-01-31T22:59:02.503Z,2.70
2023-01-31T23:01:36.828Z,3.20
2023-01-31T23:04:07.493Z,4.07
2023-01-31T23:06:35.712Z,2.50
2023-01-31T23:09:03.057Z,3.80
2023-01-31T23:11:30.082Z,2.33
2023-01-31T23:13:57.542Z,3.30
2023-01-31T23:16:46.223Z,3.33
2023-01-31T23:19:14.946Z,3.30
2023-01-31T23:21:42.815Z,3.37
2023-01-31T23:24:11.015Z,2.90
2023-01-31T23:26:38.283Z,4.53
2023-01-31T23:29:05.400Z,2.70
2023-01-31T23:31:32.728Z,4.30
2023-01-31T23:34:00.814Z,2.77
2023-01-31T23:36:28.383Z,3.17
2023-01-31T23:38:55.455Z,4.63
2023-01-31T23:41:22.416Z,4.37
2023-01-31T23:43:49.403Z,2.90
2023-01-31T23:46:16.432Z,3.77
2023-01-31T23:48:43.526Z,4.10
2023-01-31T23:51:10.524Z,2.90
2023-01-31T23:53:37.514Z,4.13
2023-01-31T23:56:04.682Z,3.60
2023-01-31T23:58:31.758Z,4.30
