createdAt,value
2017-10-18T00:02:10.128Z,5.37
2017-10-18T00:04:38.517Z,7.03
2017-10-18T00:07:06.860Z,4.53
2017-10-18T00:09:34.432Z,5.43
2017-10-18T00:12:02.803Z,5.17
2017-10-18T00:14:30.398Z,6.17
2017-10-18T00:16:58.776Z,5.27
2017-10-18T00:19:26.342Z,5.70
2017-10-18T00:21:53.896Z,4.20
2017-10-18T00:24:21.515Z,5.57
2017-10-18T00:26:49.096Z,6.53
2017-10-18T00:29:16.704Z,5.90
2017-10-18T00:31:45.053Z,5.40
2017-10-18T00:34:12.635Z,4.70
2017-10-18T00:36:40.242Z,4.43
2017-10-18T00:39:07.820Z,4.70
2017-10-18T00:41:35.417Z,4.80
2017-10-18T00:44:02.987Z,5.17
2017-10-18T00:46:30.545Z,5.10
2017-10-18T00:48:58.143Z,4.80
2017-10-18T00:51:26.488Z,5.37
2017-10-18T00:53:54.125Z,4.93
2017-10-18T00:56:21.714Z,4.70
2017-10-18T00:58:49.443Z,6.00
2017-10-18T01:01:17.066Z,5.67
2017-10-18T01:03:44.637Z,4.90
2017-10-18T01:06:13.032Z,5.10
2017-10-18T01:08:41.376Z,5.03
2017-10-18T01:11:08.951Z,6.30
2017-10-18T01:13:36.543Z,5.80
2017-10-18T01:16:04.888Z,6.13
2017-10-18T01:18:32.506Z,5.73
2017-10-18T01:21:00.094Z,9.17
2017-10-18T01:23:27.661Z,7.63
2017-10-18T01:25:55.256Z,7.80
2017-10-18T01:28:22.849Z,7.40
2017-10-18T01:30:51.244Z,8.67
2017-10-18T01:33:18.834Z,9.67
2017-10-18T01:35:46.397Z,7.37
2017-10-18T01:38:14.004Z,8.77
2017-10-18T01:40:41.580Z,6.37
2017-10-18T01:43:09.956Z,8.97
2017-10-18T01:45:37.546Z,9.40
2017-10-18T01:48:05.235Z,6.70
2017-10-18T01:50:32.846Z,7.13
2017-10-18T01:53:00.483Z,6.93
2017-10-18T01:55:28.090Z,6.97
2017-10-18T01:57:56.439Z,8.73
2017-10-18T02:00:24.079Z,8.17
2017-10-18T02:02:51.688Z,8.50
2017-10-18T02:05:19.275Z,9.47
2017-10-18T02:07:47.746Z,9.63
2017-10-18T02:10:16.166Z,7.77
2017-10-18T02:12:43.775Z,9.83
2017-10-18T02:15:11.367Z,9.67
2017-10-18T02:17:39.708Z,8.57
2017-10-18T02:20:07.411Z,8.37
2017-10-18T02:22:35.043Z,8.37
2017-10-18T02:25:02.632Z,7.90
2017-10-18T02:27:30.996Z,8.30
2017-10-18T02:29:58.651Z,8.57
2017-10-18T02:32:26.245Z,8.87
2017-10-18T02:34:54.720Z,10.50
2017-10-18T02:37:22.299Z,9.97
2017-10-18T02:39:50.669Z,7.97
2017-10-18T02:42:18.315Z,10.60
2017-10-18T02:44:46.060Z,9.13
2017-10-18T02:47:13.670Z,10.40
2017-10-18T02:49:41.251Z,9.37
2017-10-18T02:52:09.597Z,8.73
2017-10-18T02:54:37.355Z,7.17
2017-10-18T02:57:04.948Z,8.13
2017-10-18T02:59:32.523Z,7.73
2017-10-18T03:02:00.853Z,7.17
2017-10-18T03:04:28.500Z,7.60
2017-10-18T03:06:56.090Z,7.70
2017-10-18T03:09:23.708Z,7.67
2017-10-18T03:11:52.055Z,7.13
2017-10-18T03:14:19.645Z,6.63
2017-10-18T03:16:48.126Z,7.50
2017-10-18T03:19:16.599Z,6.57
2017-10-18T03:21:44.205Z,7.80
2017-10-18T03:24:11.780Z,5.67
2017-10-18T03:26:39.446Z,6.90
2017-10-18T03:29:07.053Z,6.50
2017-10-18T03:31:34.631Z,6.43
2017-10-18T03:34:03.018Z,6.93
2017-10-18T03:36:31.340Z,6.17
2017-10-18T03:38:58.937Z,7.60
2017-10-18T03:41:26.551Z,4.63
2017-10-18T03:43:54.141Z,6.10
2017-10-18T03:46:21.769Z,6.93
2017-10-18T03:48:50.123Z,6.40
2017-10-18T03:51:18.563Z,6.10
2017-10-18T03:53:46.175Z,7.50
2017-10-18T03:56:13.751Z,7.60
2017-10-18T03:58:41.959Z,7.77
2017-10-18T04:01:09.555Z,6.93
2017-10-18T04:03:37.146Z,6.70
2017-10-18T04:06:04.739Z,9.87
2017-10-18T04:08:33.094Z,7.17
2017-10-18T04:11:00.737Z,8.40
2017-10-18T04:13:28.326Z,7.43
2017-10-18T04:15:55.945Z,7.70
2017-10-18T04:18:23.560Z,8.37
2017-10-18T04:20:51.150Z,9.97
2017-10-18T04:23:18.764Z,9.00
2017-10-18T04:25:46.340Z,9.77
2017-10-18T04:28:13.924Z,9.37
2017-10-18T04:30:42.287Z,7.70
2017-10-18T04:33:09.845Z,7.93
2017-10-18T04:35:37.468Z,8.07
2017-10-18T04:38:05.146Z,8.10
2017-10-18T04:40:32.739Z,7.23
2017-10-18T04:43:00.387Z,8.27
2017-10-18T04:45:27.976Z,8.47
2017-10-18T04:47:55.588Z,8.27
2017-10-18T04:50:23.187Z,8.07
2017-10-18T04:52:50.753Z,7.67
2017-10-18T04:55:18.361Z,5.80
2017-10-18T04:57:46.690Z,7.73
2017-10-18T05:00:14.294Z,9.00
2017-10-18T05:02:42.636Z,7.20
2017-10-18T05:05:10.214Z,6.17
2017-10-18T05:07:37.824Z,6.90
2017-10-18T05:10:06.195Z,6.90
2017-10-18T05:12:34.544Z,8.90
2017-10-18T05:15:02.121Z,8.30
2017-10-18T05:17:29.737Z,8.73
2017-10-18T05:19:57.300Z,9.80
2017-10-18T05:22:24.920Z,7.10
2017-10-18T05:24:53.361Z,8.73
2017-10-18T05:27:20.934Z,6.50
2017-10-18T05:29:48.517Z,7.30
2017-10-18T05:32:16.094Z,8.17
2017-10-18T05:34:43.699Z,8.00
2017-10-18T05:37:11.270Z,6.50
2017-10-18T05:39:38.881Z,8.93
2017-10-18T05:42:06.456Z,8.13
2017-10-18T05:44:34.070Z,8.57
2017-10-18T05:47:01.659Z,5.97
2017-10-18T05:49:29.282Z,7.77
2017-10-18T05:51:57.764Z,7.10
2017-10-18T05:54:25.374Z,7.67
2017-10-18T05:56:53.013Z,6.60
2017-10-18T05:59:20.578Z,7.37
2017-10-18T06:01:48.249Z,6.70
2017-10-18T06:04:15.828Z,7.87
2017-10-18T06:06:43.432Z,7.33
2017-10-18T06:09:11.785Z,7.20
2017-10-18T06:11:39.359Z,8.03
2017-10-18T06:14:06.937Z,9.07
2017-10-18T06:16:34.492Z,8.70
2017-10-18T06:19:02.091Z,7.83
2017-10-18T06:21:29.668Z,8.90
2017-10-18T06:23:57.244Z,7.10
2017-10-18T06:26:24.854Z,7.67
2017-10-18T06:28:52.450Z,7.70
2017-10-18T06:31:20.042Z,7.73
2017-10-18T06:33:47.602Z,9.80
2017-10-18T06:36:15.190Z,9.70
2017-10-18T06:38:42.806Z,9.87
2017-10-18T06:41:10.414Z,8.10
2017-10-18T06:43:37.996Z,8.97
2017-10-18T06:46:05.557Z,8.40
2017-10-18T06:48:33.170Z,9.27
2017-10-18T06:51:00.740Z,7.80
2017-10-18T06:53:28.298Z,9.70
2017-10-18T06:55:55.900Z,8.40
2017-10-18T06:58:23.469Z,7.30
2017-10-18T07:00:51.079Z,8.33
2017-10-18T07:03:18.636Z,7.90
2017-10-18T07:05:46.962Z,7.40
2017-10-18T07:08:14.569Z,8.30
2017-10-18T07:10:42.911Z,8.10
2017-10-18T07:13:10.515Z,9.83
2017-10-18T07:15:38.070Z,7.03
2017-10-18T07:18:05.643Z,7.33
2017-10-18T07:20:34.055Z,7.20
2017-10-18T07:23:01.634Z,8.60
2017-10-18T07:25:29.242Z,7.63
2017-10-18T07:27:56.834Z,6.40
2017-10-18T07:30:25.209Z,8.90
2017-10-18T07:32:53.557Z,6.80
2017-10-18T07:35:21.145Z,8.37
2017-10-18T07:37:48.701Z,9.40
2017-10-18T07:40:16.271Z,9.63
2017-10-18T07:42:43.854Z,6.70
2017-10-18T07:45:12.209Z,8.10
2017-10-18T07:47:40.574Z,6.47
2017-10-18T07:50:08.155Z,6.27
2017-10-18T07:53:11.733Z,9.10
2017-10-18T07:55:39.307Z,7.50
2017-10-18T07:58:06.935Z,7.57
2017-10-18T08:00:34.510Z,8.90
2017-10-18T08:03:02.113Z,7.50
2017-10-18T08:05:30.476Z,7.63
2017-10-18T08:07:58.045Z,8.90
2017-10-18T08:10:25.639Z,9.00
2017-10-18T08:12:53.264Z,9.20
2017-10-18T08:15:20.895Z,9.80
2017-10-18T08:17:48.492Z,9.10
2017-10-18T08:20:16.108Z,8.77
2017-10-18T08:22:43.679Z,8.10
2017-10-18T08:25:11.499Z,7.47
2017-10-18T08:27:39.229Z,10.60
2017-10-18T08:30:06.857Z,7.73
2017-10-18T08:32:35.200Z,9.47
2017-10-18T08:35:02.819Z,10.27
2017-10-18T08:37:30.399Z,10.70
2017-10-18T08:39:57.979Z,11.07
2017-10-18T08:42:25.568Z,9.40
2017-10-18T08:44:53.142Z,8.97
2017-10-18T08:47:20.734Z,9.73
2017-10-18T08:49:48.330Z,9.20
2017-10-18T08:52:15.935Z,9.80
2017-10-18T08:54:43.535Z,9.83
2017-10-18T08:57:11.120Z,11.00
2017-10-18T08:59:38.723Z,11.80
2017-10-18T09:02:06.289Z,11.20
2017-10-18T09:04:33.905Z,11.17
2017-10-18T09:07:01.549Z,11.40
2017-10-18T09:09:29.142Z,10.03
2017-10-18T09:11:56.760Z,11.80
2017-10-18T09:14:24.382Z,11.40
2017-10-18T09:16:52.049Z,10.00
2017-10-18T09:19:19.604Z,8.33
2017-10-18T09:21:47.204Z,11.33
2017-10-18T09:24:14.765Z,12.27
2017-10-18T09:26:42.403Z,9.77
2017-10-18T09:29:09.968Z,11.37
2017-10-18T09:31:37.532Z,11.00
2017-10-18T09:34:05.124Z,14.00
2017-10-18T09:36:32.717Z,12.80
2017-10-18T09:39:01.084Z,12.53
2017-10-18T09:41:29.432Z,11.97
2017-10-18T09:43:57.042Z,14.17
2017-10-18T09:46:25.387Z,13.80
2017-10-18T09:48:52.968Z,14.27
2017-10-18T09:51:21.339Z,12.10
2017-10-18T09:53:48.919Z,12.33
2017-10-18T09:56:17.283Z,12.87
2017-10-18T09:58:44.872Z,14.00
2017-10-18T10:01:13.251Z,14.33
2017-10-18T10:03:41.584Z,13.07
2017-10-18T10:06:09.187Z,14.50
2017-10-18T10:08:36.756Z,14.20
2017-10-18T10:11:05.153Z,12.60
2017-10-18T10:13:33.595Z,13.20
2017-10-18T10:16:01.240Z,13.20
2017-10-18T10:18:28.868Z,12.70
2017-10-18T10:20:57.206Z,12.53
2017-10-18T10:23:24.808Z,13.93
2017-10-18T10:25:53.163Z,12.67
2017-10-18T10:28:20.760Z,14.23
2017-10-18T10:30:49.102Z,14.90
2017-10-18T10:33:16.679Z,13.87
2017-10-18T10:35:45.239Z,13.07
2017-10-18T10:38:12.864Z,13.73
2017-10-18T10:40:40.456Z,14.37
2017-10-18T10:43:08.078Z,12.83
2017-10-18T10:45:36.455Z,13.10
2017-10-18T10:48:04.819Z,13.10
2017-10-18T10:50:32.420Z,12.77
2017-10-18T10:53:00.792Z,13.13
2017-10-18T10:55:29.135Z,12.40
2017-10-18T10:57:56.744Z,12.50
2017-10-18T11:00:25.143Z,12.73
2017-10-18T11:02:52.776Z,11.10
2017-10-18T11:05:20.419Z,11.03
2017-10-18T11:07:48.013Z,13.17
2017-10-18T11:10:16.375Z,10.63
2017-10-18T11:12:43.972Z,11.30
2017-10-18T11:15:12.357Z,11.00
2017-10-18T11:17:39.958Z,12.63
2017-10-18T11:20:07.577Z,11.87
2017-10-18T11:22:35.922Z,10.57
2017-10-18T11:25:03.516Z,11.43
2017-10-18T11:27:31.944Z,9.63
2017-10-18T11:29:59.529Z,10.20
2017-10-18T11:32:27.278Z,10.00
2017-10-18T11:34:54.936Z,11.03
2017-10-18T11:37:22.512Z,9.70
2017-10-18T11:39:50.096Z,11.10
2017-10-18T11:42:18.595Z,11.17
2017-10-18T11:44:46.201Z,10.20
2017-10-18T11:47:13.825Z,10.87
2017-10-18T11:49:41.411Z,10.87
2017-10-18T11:52:09.787Z,12.23
2017-10-18T11:54:37.352Z,10.07
2017-10-18T11:57:05.753Z,11.33
2017-10-18T11:59:33.352Z,10.60
2017-10-18T12:02:00.931Z,9.10
2017-10-18T12:04:28.537Z,9.90
2017-10-18T12:06:56.902Z,9.20
2017-10-18T12:09:24.485Z,11.50
2017-10-18T12:11:52.834Z,8.70
2017-10-18T12:14:20.435Z,9.07
2017-10-18T12:16:48.793Z,11.30
2017-10-18T12:19:16.413Z,11.20
2017-10-18T12:21:44.014Z,11.27
2017-10-18T12:24:11.590Z,11.07
2017-10-18T12:26:39.180Z,10.37
2017-10-18T12:29:06.792Z,9.30
2017-10-18T12:31:34.386Z,10.07
2017-10-18T12:34:01.946Z,9.30
2017-10-18T12:36:29.543Z,7.93
2017-10-18T12:38:57.145Z,8.50
2017-10-18T12:41:24.743Z,9.20
2017-10-18T12:43:53.092Z,9.70
2017-10-18T12:46:20.681Z,9.70
2017-10-18T12:48:48.274Z,9.00
2017-10-18T12:51:16.631Z,8.90
2017-10-18T12:53:45.015Z,8.90
2017-10-18T12:56:12.605Z,9.47
2017-10-18T12:58:40.213Z,8.63
2017-10-18T13:01:07.800Z,9.20
2017-10-18T13:03:35.401Z,9.27
2017-10-18T13:06:02.967Z,8.90
2017-10-18T13:08:31.191Z,10.30
2017-10-18T13:10:58.846Z,9.93
2017-10-18T13:13:26.430Z,8.20
2017-10-18T13:15:54.039Z,9.30
2017-10-18T13:18:21.728Z,8.60
2017-10-18T13:20:49.335Z,9.10
2017-10-18T13:23:16.917Z,9.43
2017-10-18T13:25:45.284Z,7.87
2017-10-18T13:28:13.655Z,8.80
2017-10-18T13:30:41.245Z,7.60
2017-10-18T13:33:09.695Z,8.13
2017-10-18T13:35:37.276Z,7.97
2017-10-18T13:38:04.851Z,7.50
2017-10-18T13:40:33.245Z,6.87
2017-10-18T13:43:01.583Z,6.87
2017-10-18T13:45:29.200Z,7.43
2017-10-18T13:47:56.780Z,7.10
2017-10-18T13:50:24.359Z,7.40
2017-10-18T13:52:51.967Z,6.17
2017-10-18T13:55:19.558Z,6.67
2017-10-18T13:57:47.172Z,6.07
2017-10-18T14:00:15.516Z,5.83
2017-10-18T14:02:43.130Z,6.67
2017-10-18T14:05:10.763Z,6.30
2017-10-18T14:07:38.376Z,6.50
2017-10-18T14:10:06.786Z,6.30
2017-10-18T14:12:34.365Z,6.10
2017-10-18T14:15:02.711Z,5.60
2017-10-18T14:17:31.093Z,6.93
2017-10-18T14:19:59.472Z,6.90
2017-10-18T14:22:27.843Z,6.10
2017-10-18T14:24:55.400Z,5.33
2017-10-18T14:27:22.974Z,5.83
2017-10-18T14:29:50.611Z,5.07
2017-10-18T14:32:18.181Z,4.37
2017-10-18T14:34:45.784Z,5.37
2017-10-18T14:37:14.132Z,5.50
2017-10-18T14:39:41.789Z,5.30
2017-10-18T14:42:09.371Z,5.63
2017-10-18T14:44:36.967Z,5.30
2017-10-18T14:47:05.312Z,5.60
2017-10-18T14:49:33.749Z,4.70
2017-10-18T14:52:01.411Z,5.40
2017-10-18T14:54:28.995Z,5.07
2017-10-18T14:56:56.560Z,5.13
2017-10-18T14:59:24.164Z,5.83
2017-10-18T15:01:51.797Z,4.20
2017-10-18T15:04:19.402Z,5.27
2017-10-18T15:06:47.039Z,5.67
2017-10-18T15:09:14.642Z,5.47
2017-10-18T15:11:42.289Z,5.53
2017-10-18T15:14:09.887Z,5.67
2017-10-18T15:16:37.458Z,5.13
2017-10-18T15:19:05.063Z,5.80
2017-10-18T15:21:32.651Z,5.00
2017-10-18T15:24:00.276Z,5.80
2017-10-18T15:26:27.837Z,5.80
2017-10-18T15:28:55.432Z,5.80
2017-10-18T15:31:23.009Z,6.03
2017-10-18T15:33:50.839Z,5.70
2017-10-18T15:36:18.392Z,5.10
2017-10-18T15:38:46.004Z,5.67
2017-10-18T15:41:13.591Z,5.33
2017-10-18T15:43:42.334Z,6.43
2017-10-18T15:46:09.911Z,5.13
2017-10-18T15:48:37.489Z,5.87
2017-10-18T15:51:05.845Z,5.87
2017-10-18T15:53:33.636Z,5.20
2017-10-18T15:56:01.230Z,5.03
2017-10-18T15:58:28.808Z,5.60
2017-10-18T16:00:56.397Z,5.30
2017-10-18T16:03:24.141Z,5.83
2017-10-18T16:05:51.751Z,6.00
2017-10-18T16:08:19.323Z,6.73
2017-10-18T16:10:46.921Z,6.13
2017-10-18T16:13:14.617Z,6.47
2017-10-18T16:15:42.215Z,5.90
2017-10-18T16:18:09.798Z,5.90
2017-10-18T16:20:38.136Z,7.50
2017-10-18T16:23:05.802Z,7.43
2017-10-18T16:25:33.396Z,7.40
2017-10-18T16:28:00.953Z,8.67
2017-10-18T16:30:28.544Z,8.03
2017-10-18T16:32:56.873Z,7.40
2017-10-18T16:35:24.489Z,7.93
2017-10-18T16:37:52.920Z,8.20
2017-10-18T16:40:20.548Z,8.50
2017-10-18T16:42:48.140Z,7.47
2017-10-18T16:45:15.696Z,8.87
2017-10-18T16:47:43.300Z,8.00
2017-10-18T16:50:10.901Z,8.63
2017-10-18T16:52:39.239Z,7.90
2017-10-18T16:55:06.828Z,8.57
2017-10-18T16:57:35.209Z,8.67
2017-10-18T17:00:02.810Z,7.70
2017-10-18T17:02:30.433Z,7.93
2017-10-18T17:04:58.007Z,8.67
2017-10-18T17:07:26.385Z,7.63
2017-10-18T17:09:54.013Z,8.30
2017-10-18T17:12:21.606Z,8.03
2017-10-18T17:14:49.199Z,8.00
2017-10-18T17:17:17.559Z,8.13
2017-10-18T17:19:45.160Z,9.20
2017-10-18T17:22:12.746Z,7.37
2017-10-18T17:24:40.339Z,9.10
2017-10-18T17:27:07.930Z,9.10
2017-10-18T17:29:38.212Z,8.10
2017-10-18T17:32:06.602Z,8.77
2017-10-18T17:34:34.209Z,7.33
2017-10-18T17:37:03.179Z,9.70
2017-10-18T17:39:30.795Z,7.80
2017-10-18T17:41:58.389Z,10.70
2017-10-18T17:44:26.225Z,9.00
2017-10-18T17:46:53.908Z,9.20
2017-10-18T17:49:21.486Z,10.23
2017-10-18T17:51:49.084Z,9.17
2017-10-18T17:54:17.414Z,9.43
2017-10-18T17:56:45.003Z,9.47
2017-10-18T17:59:12.607Z,8.90
2017-10-18T18:01:40.950Z,9.27
2017-10-18T18:04:08.607Z,8.83
2017-10-18T18:06:36.168Z,10.00
2017-10-18T18:09:03.766Z,8.80
2017-10-18T18:11:31.494Z,7.60
2017-10-18T18:13:59.084Z,8.10
2017-10-18T18:16:26.687Z,7.30
2017-10-18T18:18:55.049Z,7.37
2017-10-18T18:21:22.647Z,9.37
2017-10-18T18:23:50.231Z,8.00
2017-10-18T18:26:17.821Z,7.20
2017-10-18T18:28:45.412Z,8.40
2017-10-18T18:31:13.023Z,7.80
2017-10-18T18:33:40.642Z,8.37
2017-10-18T18:36:08.988Z,9.07
2017-10-18T18:38:36.564Z,8.10
2017-10-18T18:41:04.157Z,7.50
2017-10-18T18:43:32.511Z,8.57
2017-10-18T18:46:00.115Z,6.60
2017-10-18T18:48:28.453Z,7.57
2017-10-18T18:50:56.046Z,6.80
2017-10-18T18:53:24.422Z,8.47
2017-10-18T18:55:52.775Z,5.93
2017-10-18T18:58:20.360Z,8.87
2017-10-18T19:00:47.936Z,6.40
2017-10-18T19:03:16.383Z,6.73
2017-10-18T19:05:43.983Z,7.80
2017-10-18T19:08:12.364Z,7.63
2017-10-18T19:10:39.979Z,7.40
2017-10-18T19:13:07.556Z,6.50
2017-10-18T19:15:35.136Z,7.57
2017-10-18T19:18:02.721Z,6.00
2017-10-18T19:20:30.281Z,6.63
2017-10-18T19:22:58.676Z,7.27
2017-10-18T19:25:27.054Z,7.17
2017-10-18T19:27:55.390Z,6.50
2017-10-18T19:30:23.022Z,8.00
2017-10-18T19:32:50.596Z,7.37
2017-10-18T19:35:18.187Z,7.13
2017-10-18T19:37:45.779Z,6.20
2017-10-18T19:40:13.375Z,8.40
2017-10-18T19:42:41.070Z,6.87
2017-10-18T19:45:08.668Z,6.47
2017-10-18T19:47:37.777Z,7.07
2017-10-18T19:50:05.349Z,6.80
2017-10-18T19:52:33.732Z,6.40
2017-10-18T19:55:02.123Z,6.20
2017-10-18T19:57:30.867Z,5.90
2017-10-18T19:59:58.837Z,7.30
2017-10-18T20:02:26.797Z,6.03
2017-10-18T20:04:54.872Z,7.40
2017-10-18T20:07:29.560Z,6.90
2017-10-18T20:09:57.573Z,8.30
2017-10-18T20:12:25.444Z,6.30
2017-10-18T20:14:54.236Z,6.07
2017-10-18T20:17:22.822Z,7.30
2017-10-18T20:19:51.512Z,6.73
2017-10-18T20:22:19.383Z,7.30
2017-10-18T20:24:47.257Z,8.83
2017-10-18T20:27:15.124Z,6.40
2017-10-18T20:29:42.996Z,7.97
2017-10-18T20:32:10.866Z,6.90
2017-10-18T20:34:38.738Z,7.80
2017-10-18T20:37:06.507Z,8.23
2017-10-18T20:39:34.152Z,8.93
2017-10-18T20:42:01.848Z,6.80
2017-10-18T20:44:29.484Z,8.17
2017-10-18T20:46:57.082Z,7.87
2017-10-18T20:49:24.663Z,7.17
2017-10-18T20:51:52.267Z,6.27
2017-10-18T20:54:20.589Z,7.90
2017-10-18T20:56:48.184Z,7.10
2017-10-18T20:59:15.755Z,7.30
2017-10-18T21:01:43.368Z,6.87
2017-10-18T21:04:11.043Z,7.50
2017-10-18T21:06:38.638Z,7.37
2017-10-18T21:09:06.245Z,6.07
2017-10-18T21:11:33.821Z,8.17
2017-10-18T21:14:01.435Z,6.00
2017-10-18T21:16:29.021Z,6.77
2017-10-18T21:18:57.396Z,6.50
2017-10-18T21:21:25.747Z,7.97
2017-10-18T21:23:53.354Z,6.93
2017-10-18T21:26:21.721Z,6.50
2017-10-18T21:28:50.078Z,8.00
2017-10-18T21:31:17.673Z,6.10
2017-10-18T21:33:46.011Z,8.37
2017-10-18T21:36:13.593Z,6.50
2017-10-18T21:38:41.158Z,7.30
2017-10-18T21:41:10.775Z,7.87
2017-10-18T21:43:38.509Z,6.27
2017-10-18T21:46:06.134Z,6.10
2017-10-18T21:48:34.472Z,9.07
2017-10-18T21:51:02.033Z,6.70
2017-10-18T21:53:29.619Z,7.77
2017-10-18T21:55:57.205Z,6.40
2017-10-18T21:58:25.586Z,7.17
2017-10-18T22:00:53.928Z,7.47
2017-10-18T22:03:21.573Z,7.40
2017-10-18T22:05:49.161Z,7.80
2017-10-18T22:08:16.744Z,7.50
2017-10-18T22:10:44.343Z,6.93
2017-10-18T22:13:12.194Z,6.90
2017-10-18T22:15:40.558Z,7.63
2017-10-18T22:18:08.144Z,6.30
2017-10-18T22:20:36.486Z,6.87
2017-10-18T22:23:04.083Z,6.90
2017-10-18T22:25:32.408Z,6.07
2017-10-18T22:27:59.989Z,6.03
2017-10-18T22:30:27.570Z,5.77
2017-10-18T22:32:56.030Z,6.90
2017-10-18T22:35:23.588Z,6.10
2017-10-18T22:37:51.183Z,5.97
2017-10-18T22:40:18.740Z,5.30
2017-10-18T22:42:46.343Z,7.00
2017-10-18T22:45:14.698Z,7.00
2017-10-18T22:47:42.290Z,5.53
2017-10-18T22:50:10.673Z,5.73
2017-10-18T22:52:39.018Z,4.93
2017-10-18T22:55:06.633Z,6.37
2017-10-18T22:57:34.197Z,6.00
2017-10-18T23:00:01.794Z,5.53
2017-10-18T23:02:29.353Z,6.73
2017-10-18T23:04:56.971Z,6.33
2017-10-18T23:07:25.322Z,6.83
2017-10-18T23:09:52.911Z,6.13
2017-10-18T23:12:20.545Z,6.13
2017-10-18T23:14:48.133Z,5.10
2017-10-18T23:17:16.518Z,5.90
2017-10-18T23:19:44.105Z,5.30
2017-10-18T23:22:11.698Z,5.77
2017-10-18T23:24:39.309Z,5.27
2017-10-18T23:27:06.893Z,6.10
2017-10-18T23:29:35.277Z,5.77
2017-10-18T23:32:03.633Z,4.70
2017-10-18T23:34:31.994Z,4.83
2017-10-18T23:36:59.601Z,5.50
2017-10-18T23:39:27.962Z,5.03
2017-10-18T23:41:56.337Z,5.10
2017-10-18T23:44:23.917Z,5.50
2017-10-18T23:46:52.289Z,5.70
2017-10-18T23:49:19.889Z,6.07
2017-10-18T23:51:47.513Z,5.27
2017-10-18T23:54:15.112Z,5.17
2017-10-18T23:56:42.702Z,5.10
2017-10-18T23:59:10.369Z,4.37
