createdAt,value
2023-04-20T00:00:28.508Z,0.00
2023-04-20T00:01:28.471Z,0.00
2023-04-20T00:02:28.599Z,0.00
2023-04-20T00:03:28.851Z,0.00
2023-04-20T00:04:28.402Z,0.00
2023-04-20T00:05:28.440Z,0.00
2023-04-20T00:06:28.349Z,0.00
2023-04-20T00:07:28.321Z,0.00
2023-04-20T00:08:28.297Z,0.00
2023-04-20T00:09:28.278Z,0.00
2023-04-20T00:10:28.245Z,0.00
2023-04-20T00:11:28.364Z,0.00
2023-04-20T00:12:28.195Z,0.00
2023-04-20T00:13:28.183Z,0.00
2023-04-20T00:14:28.137Z,0.00
2023-04-20T00:15:28.132Z,0.00
2023-04-20T00:16:28.130Z,0.00
2023-04-20T00:17:28.077Z,0.00
2023-04-20T00:18:28.042Z,0.00
2023-04-20T00:19:28.018Z,0.00
2023-04-20T00:20:27.994Z,0.00
2023-04-20T00:21:27.964Z,0.00
2023-04-20T00:22:27.939Z,0.00
2023-04-20T00:23:27.907Z,0.00
2023-04-20T00:24:27.895Z,0.00
2023-04-20T00:25:27.855Z,0.00
2023-04-20T00:26:27.845Z,0.00
2023-04-20T00:27:27.825Z,0.00
2023-04-20T00:28:27.788Z,0.00
2023-04-20T00:29:27.751Z,0.00
2023-04-20T00:30:27.730Z,0.00
2023-04-20T00:31:27.827Z,0.00
2023-04-20T00:32:27.715Z,0.00
2023-04-20T00:33:27.649Z,0.00
2023-04-20T00:34:27.625Z,0.00
2023-04-20T00:35:27.593Z,0.00
2023-04-20T00:36:27.576Z,0.00
2023-04-20T00:37:27.540Z,0.00
2023-04-20T00:38:27.522Z,0.00
2023-04-20T00:39:27.492Z,0.00
2023-04-20T00:40:27.468Z,0.00
2023-04-20T00:41:27.439Z,0.00
2023-04-20T00:42:27.419Z,0.00
2023-04-20T00:43:27.412Z,0.00
2023-04-20T00:44:27.360Z,0.00
2023-04-20T00:45:27.337Z,0.00
2023-04-20T00:46:27.396Z,0.00
2023-04-20T00:47:27.314Z,0.00
2023-04-20T00:48:27.264Z,0.00
2023-04-20T00:49:27.234Z,0.00
2023-04-20T00:50:27.213Z,0.00
2023-04-20T00:51:27.187Z,0.00
2023-04-20T00:52:27.162Z,0.00
2023-04-20T00:53:27.138Z,0.00
2023-04-20T00:54:27.108Z,0.00
2023-04-20T00:55:27.076Z,0.00
2023-04-20T00:56:27.061Z,0.00
2023-04-20T00:57:27.028Z,0.00
2023-04-20T00:58:27.004Z,0.00
2023-04-20T00:59:27.068Z,0.00
2023-04-20T01:00:26.958Z,0.00
2023-04-20T01:01:26.961Z,0.00
2023-04-20T01:02:26.999Z,0.00
2023-04-20T01:03:27.042Z,0.00
2023-04-20T01:04:26.908Z,0.00
2023-04-20T01:05:26.826Z,0.00
2023-04-20T01:06:26.811Z,0.00
2023-04-20T01:07:26.768Z,0.00
2023-04-20T01:08:26.741Z,0.00
2023-04-20T01:09:26.712Z,0.00
2023-04-20T01:10:26.695Z,0.00
2023-04-20T01:11:26.666Z,0.00
2023-04-20T01:12:26.645Z,0.00
2023-04-20T01:13:26.613Z,0.00
2023-04-20T01:14:26.603Z,0.00
2023-04-20T01:15:26.584Z,0.00
2023-04-20T01:16:26.597Z,0.00
2023-04-20T01:17:26.534Z,0.00
2023-04-20T01:18:26.495Z,0.00
2023-04-20T01:19:26.460Z,0.00
2023-04-20T01:20:26.448Z,0.00
2023-04-20T01:21:26.413Z,0.00
2023-04-20T01:22:26.390Z,0.00
2023-04-20T01:23:26.356Z,0.00
2023-04-20T01:24:26.332Z,0.00
2023-04-20T01:25:26.301Z,0.00
2023-04-20T01:26:26.279Z,0.00
2023-04-20T01:27:26.251Z,0.00
2023-04-20T01:28:26.229Z,0.00
2023-04-20T01:29:26.199Z,0.00
2023-04-20T01:30:26.174Z,0.00
2023-04-20T01:31:26.203Z,0.00
2023-04-20T01:32:26.142Z,0.00
2023-04-20T01:33:26.098Z,0.00
2023-04-20T01:34:26.070Z,0.00
2023-04-20T01:35:26.052Z,0.00
2023-04-20T01:36:26.017Z,0.00
2023-04-20T01:37:26.004Z,0.00
2023-04-20T01:38:25.963Z,0.00
2023-04-20T01:39:25.988Z,0.00
2023-04-20T01:40:25.933Z,0.00
2023-04-20T01:41:25.889Z,0.00
2023-04-20T01:42:25.866Z,0.00
2023-04-20T01:43:25.841Z,0.00
2023-04-20T01:44:25.818Z,0.00
2023-04-20T01:45:25.812Z,0.00
2023-04-20T01:46:25.822Z,0.00
2023-04-20T01:47:25.849Z,0.00
2023-04-20T01:48:25.710Z,0.00
2023-04-20T01:49:25.685Z,0.00
2023-04-20T01:50:25.663Z,0.00
2023-04-20T01:51:25.632Z,0.00
2023-04-20T01:52:25.613Z,0.00
2023-04-20T01:53:25.589Z,0.00
2023-04-20T01:54:25.564Z,0.00
2023-04-20T01:55:25.537Z,0.00
2023-04-20T01:56:25.509Z,0.00
2023-04-20T01:57:25.480Z,0.00
2023-04-20T01:58:25.458Z,0.00
2023-04-20T01:59:25.425Z,0.00
2023-04-20T02:00:25.402Z,0.00
2023-04-20T02:01:25.477Z,0.00
2023-04-20T02:02:25.467Z,0.00
2023-04-20T02:03:25.576Z,0.00
2023-04-20T02:04:25.308Z,0.00
2023-04-20T02:05:25.271Z,0.00
2023-04-20T02:06:25.254Z,0.00
2023-04-20T02:07:25.218Z,0.00
2023-04-20T02:08:25.187Z,0.00
2023-04-20T02:09:25.170Z,0.00
2023-04-20T02:10:25.141Z,0.00
2023-04-20T02:11:25.117Z,0.00
2023-04-20T02:12:25.089Z,0.00
2023-04-20T02:13:25.075Z,0.00
2023-04-20T02:14:25.054Z,0.00
2023-04-20T02:15:25.012Z,0.00
2023-04-20T02:16:25.054Z,0.00
2023-04-20T02:17:25.096Z,0.00
2023-04-20T02:18:24.930Z,0.00
2023-04-20T02:19:24.924Z,0.00
2023-04-20T02:20:24.883Z,0.00
2023-04-20T02:21:24.846Z,0.00
2023-04-20T02:22:24.830Z,0.00
2023-04-20T02:23:24.798Z,0.00
2023-04-20T02:24:24.779Z,0.00
2023-04-20T02:25:24.750Z,0.00
2023-04-20T02:26:24.727Z,0.00
2023-04-20T02:27:24.696Z,0.00
2023-04-20T02:28:24.672Z,0.00
2023-04-20T02:29:24.651Z,0.00
2023-04-20T02:30:24.624Z,0.00
2023-04-20T02:31:24.635Z,0.00
2023-04-20T02:32:24.587Z,0.00
2023-04-20T02:33:24.581Z,0.00
2023-04-20T02:34:24.538Z,0.00
2023-04-20T02:35:24.517Z,0.00
2023-04-20T02:36:24.461Z,0.00
2023-04-20T02:37:24.437Z,0.00
2023-04-20T02:38:24.417Z,0.00
2023-04-20T02:39:24.380Z,0.00
2023-04-20T02:40:24.358Z,0.00
2023-04-20T02:41:24.329Z,0.00
2023-04-20T02:42:24.305Z,0.00
2023-04-20T02:43:24.284Z,0.00
2023-04-20T02:44:24.268Z,0.00
2023-04-20T02:45:24.232Z,0.00
2023-04-20T02:46:24.244Z,0.00
2023-04-20T02:47:24.213Z,0.00
2023-04-20T02:48:24.153Z,0.00
2023-04-20T02:49:24.128Z,0.00
2023-04-20T02:50:24.111Z,0.00
2023-04-20T02:51:24.097Z,0.00
2023-04-20T02:52:24.054Z,0.00
2023-04-20T02:53:24.031Z,0.00
2023-04-20T02:54:24.013Z,0.00
2023-04-20T02:55:23.966Z,0.00
2023-04-20T02:56:23.947Z,0.00
2023-04-20T02:57:23.919Z,0.00
2023-04-20T02:58:23.892Z,0.00
2023-04-20T02:59:23.872Z,0.00
2023-04-20T03:00:23.844Z,0.00
2023-04-20T03:01:23.859Z,0.00
2023-04-20T03:02:23.901Z,0.00
2023-04-20T03:03:23.880Z,0.00
2023-04-20T03:04:23.811Z,0.00
2023-04-20T03:05:23.709Z,0.00
2023-04-20T03:06:23.689Z,0.00
2023-04-20T03:07:23.690Z,0.00
2023-04-20T03:08:23.646Z,0.00
2023-04-20T03:09:23.610Z,0.00
2023-04-20T03:10:23.576Z,0.00
2023-04-20T03:11:23.555Z,0.00
2023-04-20T03:12:23.534Z,0.00
2023-04-20T03:13:23.507Z,0.00
2023-04-20T03:14:23.476Z,0.00
2023-04-20T03:15:23.470Z,0.00
2023-04-20T03:16:23.461Z,0.00
2023-04-20T03:17:23.436Z,0.00
2023-04-20T03:18:23.377Z,0.00
2023-04-20T03:19:23.377Z,0.00
2023-04-20T03:20:23.324Z,0.00
2023-04-20T03:21:23.297Z,0.00
2023-04-20T03:22:23.262Z,0.00
2023-04-20T03:23:23.290Z,0.00
2023-04-20T03:24:23.212Z,0.00
2023-04-20T03:25:23.190Z,0.00
2023-04-20T03:26:23.160Z,0.00
2023-04-20T03:27:23.142Z,0.00
2023-04-20T03:28:23.111Z,0.00
2023-04-20T03:29:23.087Z,0.00
2023-04-20T03:30:23.051Z,0.00
2023-04-20T03:31:23.084Z,0.00
2023-04-20T03:32:23.087Z,0.00
2023-04-20T03:33:22.980Z,0.00
2023-04-20T03:34:22.951Z,0.00
2023-04-20T03:35:22.935Z,0.00
2023-04-20T03:36:22.897Z,0.00
2023-04-20T03:37:22.898Z,0.00
2023-04-20T03:38:22.840Z,0.00
2023-04-20T03:39:22.837Z,0.00
2023-04-20T03:40:22.794Z,0.00
2023-04-20T03:41:22.772Z,0.00
2023-04-20T03:42:22.740Z,0.00
2023-04-20T03:43:22.712Z,0.00
2023-04-20T03:44:22.687Z,0.00
2023-04-20T03:45:22.658Z,0.00
2023-04-20T03:46:23.526Z,0.00
2023-04-20T03:47:22.642Z,0.00
2023-04-20T03:48:22.586Z,0.00
2023-04-20T03:49:22.554Z,0.00
2023-04-20T03:50:22.534Z,0.00
2023-04-20T03:51:22.512Z,0.00
2023-04-20T03:52:22.476Z,0.00
2023-04-20T03:53:22.457Z,0.00
2023-04-20T03:54:22.424Z,0.00
2023-04-20T03:55:22.422Z,0.00
2023-04-20T03:56:22.366Z,0.00
2023-04-20T03:57:22.346Z,0.00
2023-04-20T03:58:22.324Z,0.00
2023-04-20T03:59:22.297Z,0.00
2023-04-20T04:00:22.267Z,0.00
2023-04-20T04:01:22.250Z,0.00
2023-04-20T04:02:22.674Z,0.00
2023-04-20T04:03:22.421Z,0.00
2023-04-20T04:04:22.652Z,0.00
2023-04-20T04:05:22.316Z,0.00
2023-04-20T04:06:22.110Z,0.00
2023-04-20T04:07:22.098Z,0.00
2023-04-20T04:08:22.062Z,0.00
2023-04-20T04:09:22.069Z,0.00
2023-04-20T04:10:22.002Z,0.00
2023-04-20T04:11:22.001Z,0.00
2023-04-20T04:12:21.948Z,0.00
2023-04-20T04:13:21.925Z,0.00
2023-04-20T04:14:21.905Z,0.00
2023-04-20T04:15:21.876Z,0.00
2023-04-20T04:16:21.887Z,0.00
2023-04-20T04:17:21.862Z,0.00
2023-04-20T04:18:21.824Z,0.00
2023-04-20T04:19:21.771Z,0.00
2023-04-20T04:20:21.756Z,0.00
2023-04-20T04:21:21.740Z,0.00
2023-04-20T04:22:21.692Z,0.00
2023-04-20T04:23:21.678Z,0.00
2023-04-20T04:24:21.682Z,0.00
2023-04-20T04:25:21.609Z,0.00
2023-04-20T04:26:21.601Z,0.00
2023-04-20T04:27:21.576Z,0.00
2023-04-20T04:28:21.524Z,0.00
2023-04-20T04:29:21.507Z,0.00
2023-04-20T04:30:21.480Z,0.00
2023-04-20T04:31:21.542Z,0.00
2023-04-20T04:32:21.466Z,0.00
2023-04-20T04:33:21.405Z,0.00
2023-04-20T04:34:21.372Z,0.00
2023-04-20T04:35:21.367Z,0.00
2023-04-20T04:36:21.330Z,0.00
2023-04-20T04:37:21.296Z,0.00
2023-04-20T04:38:21.278Z,0.00
2023-04-20T04:39:21.242Z,0.00
2023-04-20T04:40:21.231Z,0.00
2023-04-20T04:41:21.200Z,0.00
2023-04-20T04:42:21.165Z,0.00
2023-04-20T04:43:21.156Z,0.00
2023-04-20T04:44:21.111Z,0.00
2023-04-20T04:45:21.095Z,0.00
2023-04-20T04:46:21.137Z,0.00
2023-04-20T04:47:21.172Z,0.00
2023-04-20T04:48:21.009Z,0.00
2023-04-20T04:49:21.139Z,0.00
2023-04-20T04:50:20.952Z,0.00
2023-04-20T04:51:20.930Z,0.00
2023-04-20T04:52:20.909Z,0.00
2023-04-20T04:53:20.875Z,0.00
2023-04-20T04:54:20.849Z,0.00
2023-04-20T04:55:20.821Z,0.00
2023-04-20T04:56:20.791Z,0.00
2023-04-20T04:57:20.774Z,0.00
2023-04-20T04:58:20.741Z,0.00
2023-04-20T04:59:20.741Z,0.00
2023-04-20T05:00:20.683Z,0.00
2023-04-20T05:01:20.695Z,0.00
2023-04-20T05:02:20.798Z,0.00
2023-04-20T05:03:20.797Z,0.00
2023-04-20T05:04:20.668Z,0.00
2023-04-20T05:05:20.560Z,0.00
2023-04-20T05:06:20.524Z,0.00
2023-04-20T05:07:20.504Z,0.00
2023-04-20T05:08:20.474Z,0.00
2023-04-20T05:09:20.753Z,0.00
2023-04-20T05:10:20.424Z,0.00
2023-04-20T05:11:20.390Z,0.00
2023-04-20T05:12:20.365Z,0.00
2023-04-20T05:13:20.344Z,0.00
2023-04-20T05:14:20.311Z,0.00
2023-04-20T05:15:20.321Z,0.00
2023-04-20T05:16:20.278Z,0.00
2023-04-20T05:17:20.302Z,0.00
2023-04-20T05:18:20.228Z,0.00
2023-04-20T05:19:20.198Z,0.00
2023-04-20T05:20:20.160Z,0.00
2023-04-20T05:21:20.133Z,0.00
2023-04-20T05:22:20.106Z,0.00
2023-04-20T05:23:20.082Z,0.00
2023-04-20T05:24:20.046Z,0.00
2023-04-20T05:25:20.030Z,0.00
2023-04-20T05:26:19.996Z,0.00
2023-04-20T05:27:19.973Z,5.63
2023-04-20T05:28:19.945Z,5.63
2023-04-20T05:29:19.992Z,0.00
2023-04-20T05:30:21.877Z,5.63
2023-04-20T05:31:20.063Z,5.63
2023-04-20T05:32:19.856Z,0.00
2023-04-20T05:33:19.833Z,0.00
2023-04-20T05:34:19.783Z,0.00
2023-04-20T05:35:19.764Z,0.00
2023-04-20T05:36:19.740Z,0.00
2023-04-20T05:37:19.712Z,0.00
2023-04-20T05:38:19.683Z,0.00
2023-04-20T05:39:20.074Z,0.00
2023-04-20T05:40:19.639Z,0.00
2023-04-20T05:41:19.603Z,5.63
2023-04-20T05:42:19.575Z,5.63
2023-04-20T05:43:19.550Z,5.63
2023-04-20T05:44:19.531Z,5.63
2023-04-20T05:45:19.507Z,5.63
2023-04-20T05:46:19.553Z,5.63
2023-04-20T05:47:19.511Z,5.63
2023-04-20T05:48:19.418Z,5.63
2023-04-20T05:49:19.649Z,5.63
2023-04-20T05:50:19.373Z,5.63
2023-04-20T05:51:19.341Z,5.63
2023-04-20T05:52:19.316Z,5.63
2023-04-20T05:53:19.298Z,5.63
2023-04-20T05:54:19.259Z,0.00
2023-04-20T05:55:21.416Z,0.00
2023-04-20T05:56:19.223Z,0.00
2023-04-20T05:57:19.179Z,0.00
2023-04-20T05:58:19.156Z,0.00
2023-04-20T05:59:19.355Z,5.63
2023-04-20T06:00:19.104Z,5.63
2023-04-20T06:01:19.084Z,5.63
2023-04-20T06:02:19.213Z,5.63
2023-04-20T06:03:19.257Z,5.63
2023-04-20T06:04:19.223Z,5.63
2023-04-20T06:05:18.991Z,5.63
2023-04-20T06:06:18.947Z,0.00
2023-04-20T06:07:18.922Z,0.00
2023-04-20T06:08:18.890Z,5.63
2023-04-20T06:09:19.083Z,5.63
2023-04-20T06:10:18.843Z,5.63
2023-04-20T06:11:18.873Z,5.63
2023-04-20T06:12:18.800Z,0.00
2023-04-20T06:13:18.768Z,0.00
2023-04-20T06:14:18.733Z,0.00
2023-04-20T06:15:18.710Z,0.00
2023-04-20T06:16:18.726Z,0.00
2023-04-20T06:17:18.695Z,0.00
2023-04-20T06:18:18.625Z,0.00
2023-04-20T06:19:18.828Z,0.00
2023-04-20T06:20:18.574Z,0.00
2023-04-20T06:21:18.554Z,0.00
2023-04-20T06:22:18.543Z,0.00
2023-04-20T06:23:18.501Z,0.00
2023-04-20T06:24:18.468Z,0.00
2023-04-20T06:25:18.446Z,0.00
2023-04-20T06:26:18.416Z,0.00
2023-04-20T06:27:18.396Z,5.63
2023-04-20T06:28:18.381Z,5.63
2023-04-20T06:29:18.506Z,5.63
2023-04-20T06:30:18.324Z,5.63
2023-04-20T06:31:18.338Z,5.63
2023-04-20T06:32:18.264Z,5.63
2023-04-20T06:33:18.240Z,5.63
2023-04-20T06:34:18.213Z,5.63
2023-04-20T06:35:18.220Z,5.63
2023-04-20T06:36:18.156Z,0.00
2023-04-20T06:37:18.131Z,5.63
2023-04-20T06:38:18.103Z,0.00
2023-04-20T06:39:18.315Z,0.00
2023-04-20T06:40:18.040Z,0.00
2023-04-20T06:41:18.020Z,0.00
2023-04-20T06:42:17.992Z,0.00
2023-04-20T06:43:17.966Z,0.00
2023-04-20T06:44:17.946Z,0.00
2023-04-20T06:45:17.917Z,0.00
2023-04-20T06:46:17.887Z,0.00
2023-04-20T06:47:17.882Z,0.00
2023-04-20T06:48:31.525Z,0.00
2023-04-20T06:49:18.073Z,0.00
2023-04-20T06:50:17.782Z,0.00
2023-04-20T06:51:17.783Z,0.00
2023-04-20T06:52:17.738Z,0.00
2023-04-20T06:53:17.707Z,0.00
2023-04-20T06:54:17.686Z,0.00
2023-04-20T06:55:17.665Z,0.00
2023-04-20T06:56:17.631Z,5.63
2023-04-20T06:57:17.603Z,5.63
2023-04-20T06:58:17.567Z,0.00
2023-04-20T06:59:17.807Z,0.00
2023-04-20T07:00:17.540Z,0.00
2023-04-20T07:01:17.585Z,0.00
2023-04-20T07:02:17.575Z,0.00
2023-04-20T07:03:17.649Z,0.00
2023-04-20T07:04:17.492Z,0.00
2023-04-20T07:05:17.411Z,0.00
2023-04-20T07:06:17.370Z,0.00
2023-04-20T07:07:17.356Z,0.00
2023-04-20T07:08:17.326Z,5.63
2023-04-20T07:09:17.546Z,5.63
2023-04-20T07:10:17.255Z,5.63
2023-04-20T07:11:17.296Z,5.63
2023-04-20T07:12:17.270Z,5.63
2023-04-20T07:13:17.177Z,5.63
2023-04-20T07:14:17.152Z,5.63
2023-04-20T07:15:17.123Z,11.25
2023-04-20T07:16:17.172Z,11.25
2023-04-20T07:17:17.070Z,11.25
2023-04-20T07:18:17.055Z,11.25
2023-04-20T07:19:17.215Z,11.25
2023-04-20T07:20:17.016Z,11.25
2023-04-20T07:21:16.984Z,11.25
2023-04-20T07:22:16.937Z,5.63
2023-04-20T07:23:17.036Z,5.63
2023-04-20T07:24:16.889Z,5.63
2023-04-20T07:25:16.868Z,5.63
2023-04-20T07:26:16.839Z,5.63
2023-04-20T07:27:16.813Z,5.63
2023-04-20T07:28:16.784Z,0.00
2023-04-20T07:29:17.139Z,5.63
2023-04-20T07:30:16.736Z,5.63
2023-04-20T07:31:16.717Z,5.63
2023-04-20T07:32:16.716Z,5.63
2023-04-20T07:33:16.647Z,5.63
2023-04-20T07:34:16.871Z,5.63
2023-04-20T07:35:16.600Z,5.63
2023-04-20T07:36:16.581Z,5.63
2023-04-20T07:37:16.549Z,5.63
2023-04-20T07:38:16.634Z,5.63
2023-04-20T07:39:16.658Z,5.63
2023-04-20T07:40:16.470Z,5.63
2023-04-20T07:41:16.448Z,5.63
2023-04-20T07:42:16.418Z,5.63
2023-04-20T07:43:16.385Z,11.25
2023-04-20T07:44:16.374Z,11.25
2023-04-20T07:45:16.353Z,5.63
2023-04-20T07:46:16.340Z,5.63
2023-04-20T07:47:16.294Z,5.63
2023-04-20T07:48:16.264Z,5.63
2023-04-20T07:49:16.573Z,5.63
2023-04-20T07:50:16.213Z,5.63
2023-04-20T07:51:16.195Z,5.63
2023-04-20T07:52:17.185Z,5.63
2023-04-20T07:53:16.143Z,5.63
2023-04-20T07:54:16.108Z,5.63
2023-04-20T07:55:16.297Z,5.63
2023-04-20T07:56:16.050Z,5.63
2023-04-20T07:57:16.027Z,5.63
2023-04-20T07:58:15.998Z,5.63
2023-04-20T07:59:16.264Z,5.63
2023-04-20T08:00:15.951Z,5.63
2023-04-20T08:01:15.922Z,11.25
2023-04-20T08:02:15.985Z,5.63
2023-04-20T08:03:16.086Z,5.63
2023-04-20T08:04:15.974Z,5.63
2023-04-20T08:05:16.116Z,5.63
2023-04-20T08:06:15.791Z,11.25
2023-04-20T08:07:15.776Z,11.25
2023-04-20T08:08:15.736Z,11.25
2023-04-20T08:09:15.879Z,11.25
2023-04-20T08:10:15.683Z,16.88
2023-04-20T08:11:15.708Z,16.88
2023-04-20T08:12:15.643Z,16.88
2023-04-20T08:13:15.607Z,16.88
2023-04-20T08:14:15.729Z,16.88
2023-04-20T08:15:15.580Z,16.88
2023-04-20T08:16:15.554Z,16.88
2023-04-20T08:17:15.499Z,16.88
2023-04-20T08:18:15.472Z,16.88
2023-04-20T08:19:15.509Z,16.88
2023-04-20T08:20:15.440Z,16.88
2023-04-20T08:21:15.409Z,16.88
2023-04-20T08:22:15.374Z,16.88
2023-04-20T08:23:15.342Z,16.88
2023-04-20T08:24:15.340Z,16.88
2023-04-20T08:25:15.277Z,16.88
2023-04-20T08:26:15.256Z,16.88
2023-04-20T08:27:15.253Z,16.88
2023-04-20T08:29:15.188Z,22.50
2023-04-20T08:30:15.156Z,22.50
2023-04-20T08:31:15.157Z,22.50
2023-04-20T08:32:15.104Z,22.50
2023-04-20T08:33:15.127Z,22.50
2023-04-20T08:34:15.293Z,22.50
2023-04-20T08:35:15.024Z,22.50
2023-04-20T08:36:14.996Z,22.50
2023-04-20T08:37:14.970Z,22.50
2023-04-20T08:38:18.092Z,22.50
2023-04-20T08:39:14.914Z,16.88
2023-04-20T08:40:14.892Z,16.88
2023-04-20T08:41:14.866Z,16.88
2023-04-20T08:42:14.843Z,22.50
2023-04-20T08:43:14.876Z,22.50
2023-04-20T08:44:14.846Z,22.50
2023-04-20T08:45:14.768Z,16.88
2023-04-20T08:46:14.761Z,16.88
2023-04-20T08:47:14.723Z,22.50
2023-04-20T08:48:14.687Z,22.50
2023-04-20T08:49:14.653Z,28.13
2023-04-20T08:50:14.635Z,33.75
2023-04-20T08:51:14.597Z,28.13
2023-04-20T08:52:14.578Z,28.13
2023-04-20T08:53:14.567Z,33.75
2023-04-20T08:54:14.652Z,45.00
2023-04-20T08:55:14.496Z,50.63
2023-04-20T08:56:14.599Z,56.25
2023-04-20T08:57:14.451Z,39.38
2023-04-20T08:58:14.418Z,22.50
2023-04-20T08:59:14.445Z,22.50
2023-04-20T09:00:14.368Z,22.50
2023-04-20T09:01:17.621Z,22.50
2023-04-20T09:02:14.520Z,22.50
2023-04-20T09:03:14.552Z,22.50
2023-04-20T09:04:14.590Z,28.13
2023-04-20T09:05:14.284Z,33.75
2023-04-20T09:06:14.224Z,22.50
2023-04-20T09:07:14.181Z,22.50
2023-04-20T09:08:14.172Z,22.50
2023-04-20T09:09:14.127Z,45.00
2023-04-20T09:10:14.115Z,28.13
2023-04-20T09:11:14.080Z,22.50
2023-04-20T09:12:14.058Z,22.50
2023-04-20T09:13:14.032Z,22.50
2023-04-20T09:14:14.010Z,22.50
2023-04-20T09:15:13.998Z,28.13
2023-04-20T09:16:14.042Z,28.13
2023-04-20T09:17:13.918Z,22.50
2023-04-20T09:18:13.900Z,22.50
2023-04-20T09:19:14.054Z,16.88
2023-04-20T09:20:13.856Z,11.25
2023-04-20T09:21:13.819Z,11.25
2023-04-20T09:22:13.808Z,11.25
2023-04-20T09:23:13.774Z,11.25
2023-04-20T09:24:13.764Z,11.25
2023-04-20T09:25:13.721Z,11.25
2023-04-20T09:26:13.698Z,11.25
2023-04-20T09:27:13.667Z,11.25
2023-04-20T09:28:13.645Z,11.25
2023-04-20T09:29:13.610Z,11.25
2023-04-20T09:30:13.592Z,11.25
2023-04-20T09:31:15.097Z,11.25
2023-04-20T09:32:13.686Z,5.63
2023-04-20T09:33:13.530Z,11.25
2023-04-20T09:34:13.501Z,11.25
2023-04-20T09:35:13.463Z,11.25
2023-04-20T09:36:13.440Z,11.25
2023-04-20T09:37:13.411Z,11.25
2023-04-20T09:38:13.384Z,11.25
2023-04-20T09:39:13.377Z,5.63
2023-04-20T09:40:13.352Z,5.63
2023-04-20T09:41:13.310Z,5.63
2023-04-20T09:42:13.293Z,5.63
2023-04-20T09:43:15.176Z,11.25
2023-04-20T09:44:13.228Z,11.25
2023-04-20T09:45:13.204Z,11.25
2023-04-20T09:46:13.206Z,11.25
2023-04-20T09:47:13.174Z,11.25
2023-04-20T09:48:13.128Z,11.25
2023-04-20T09:49:13.098Z,16.88
2023-04-20T09:50:24.723Z,16.88
2023-04-20T09:51:13.040Z,22.50
2023-04-20T09:52:13.023Z,22.50
2023-04-20T09:53:12.994Z,16.88
2023-04-20T09:54:12.980Z,16.88
2023-04-20T09:55:12.946Z,22.50
2023-04-20T09:56:12.924Z,33.75
2023-04-20T09:57:12.889Z,33.75
2023-04-20T09:58:12.872Z,33.75
2023-04-20T09:59:12.843Z,45.00
2023-04-20T10:00:12.829Z,39.38
2023-04-20T10:01:12.861Z,33.75
2023-04-20T10:02:12.871Z,33.75
2023-04-20T10:03:13.021Z,33.75
2023-04-20T10:04:12.880Z,28.13
2023-04-20T10:05:12.694Z,22.50
2023-04-20T10:06:12.667Z,22.50
2023-04-20T10:07:12.646Z,22.50
2023-04-20T10:08:12.615Z,16.88
2023-04-20T10:09:12.589Z,16.88
2023-04-20T10:10:12.558Z,11.25
2023-04-20T10:11:12.544Z,5.63
2023-04-20T10:12:12.510Z,5.63
2023-04-20T10:13:12.495Z,11.25
2023-04-20T10:14:12.468Z,16.88
2023-04-20T10:15:12.436Z,22.50
2023-04-20T10:16:12.428Z,22.50
2023-04-20T10:17:12.639Z,16.88
2023-04-20T10:18:12.431Z,11.25
2023-04-20T10:19:12.353Z,16.88
2023-04-20T10:20:12.306Z,22.50
2023-04-20T10:21:12.279Z,22.50
2023-04-20T10:22:12.260Z,22.50
2023-04-20T10:23:12.235Z,22.50
2023-04-20T10:24:12.215Z,22.50
2023-04-20T10:25:12.187Z,22.50
2023-04-20T10:26:12.158Z,22.50
2023-04-20T10:27:12.130Z,22.50
2023-04-20T10:28:12.129Z,22.50
2023-04-20T10:29:12.084Z,22.50
2023-04-20T10:30:12.068Z,22.50
2023-04-20T10:31:12.041Z,22.50
2023-04-20T10:32:12.006Z,22.50
2023-04-20T10:33:12.113Z,22.50
2023-04-20T10:34:11.972Z,16.88
2023-04-20T10:35:11.952Z,16.88
2023-04-20T10:36:11.900Z,16.88
2023-04-20T10:37:11.892Z,16.88
2023-04-20T10:38:11.850Z,22.50
2023-04-20T10:39:11.824Z,22.50
2023-04-20T10:40:11.824Z,22.50
2023-04-20T10:41:11.785Z,22.50
2023-04-20T10:42:11.752Z,22.50
2023-04-20T10:43:11.725Z,22.50
2023-04-20T10:44:11.703Z,22.50
2023-04-20T10:45:11.671Z,22.50
2023-04-20T10:46:11.670Z,22.50
2023-04-20T10:47:11.634Z,28.13
2023-04-20T10:48:11.615Z,28.13
2023-04-20T10:49:11.594Z,28.13
2023-04-20T10:50:11.547Z,28.13
2023-04-20T10:51:11.532Z,39.38
2023-04-20T10:52:11.509Z,33.75
2023-04-20T10:53:11.472Z,45.00
2023-04-20T10:54:11.466Z,78.75
2023-04-20T10:55:11.425Z,50.63
2023-04-20T10:56:11.391Z,56.25
2023-04-20T10:57:11.369Z,28.13
2023-04-20T10:58:11.341Z,28.13
2023-04-20T10:59:11.363Z,22.50
2023-04-20T11:00:11.295Z,22.50
2023-04-20T11:01:11.268Z,22.50
2023-04-20T11:02:11.322Z,22.50
2023-04-20T11:03:11.290Z,22.50
2023-04-20T11:04:11.193Z,22.50
2023-04-20T11:05:11.194Z,28.13
2023-04-20T11:06:11.139Z,28.13
2023-04-20T11:07:11.218Z,39.38
2023-04-20T11:08:11.100Z,45.00
2023-04-20T11:09:11.064Z,84.38
2023-04-20T11:10:11.042Z,73.13
2023-04-20T11:11:11.316Z,78.75
2023-04-20T11:12:10.993Z,78.75
2023-04-20T11:13:10.973Z,78.75
2023-04-20T11:14:10.964Z,33.75
2023-04-20T11:15:10.916Z,50.63
2023-04-20T11:16:10.950Z,78.75
2023-04-20T11:17:10.934Z,78.75
2023-04-20T11:18:10.928Z,78.75
2023-04-20T11:19:10.827Z,73.13
2023-04-20T11:20:10.813Z,67.50
2023-04-20T11:21:10.773Z,78.75
2023-04-20T11:22:10.743Z,39.38
2023-04-20T11:23:10.801Z,67.50
2023-04-20T11:24:10.693Z,67.50
2023-04-20T11:25:10.718Z,67.50
2023-04-20T11:26:10.647Z,22.50
2023-04-20T11:27:10.630Z,22.50
2023-04-20T11:28:10.613Z,67.50
2023-04-20T11:29:10.600Z,67.50
2023-04-20T11:30:10.560Z,67.50
2023-04-20T11:31:10.601Z,22.50
2023-04-20T11:32:10.609Z,67.50
2023-04-20T11:33:10.747Z,67.50
2023-04-20T11:34:10.453Z,67.50
2023-04-20T11:35:10.429Z,73.13
2023-04-20T11:36:10.401Z,28.13
2023-04-20T11:37:10.490Z,73.13
2023-04-20T11:38:10.356Z,61.88
2023-04-20T11:39:10.363Z,33.75
2023-04-20T11:40:10.308Z,45.00
2023-04-20T11:41:10.288Z,56.25
2023-04-20T11:42:10.248Z,39.38
2023-04-20T11:43:10.235Z,33.75
2023-04-20T11:44:10.205Z,39.38
2023-04-20T11:45:10.181Z,45.00
2023-04-20T11:46:10.240Z,28.13
2023-04-20T11:47:10.135Z,28.13
2023-04-20T11:48:10.158Z,33.75
2023-04-20T11:49:10.085Z,39.38
2023-04-20T11:50:10.070Z,33.75
2023-04-20T11:51:10.046Z,39.38
2023-04-20T11:52:10.013Z,33.75
2023-04-20T11:53:09.990Z,28.13
2023-04-20T11:54:09.990Z,28.13
2023-04-20T11:55:09.976Z,28.13
2023-04-20T11:56:09.920Z,28.13
2023-04-20T11:57:09.902Z,78.75
2023-04-20T11:58:09.892Z,33.75
2023-04-20T11:59:09.854Z,28.13
2023-04-20T12:00:09.817Z,28.13
2023-04-20T12:01:09.805Z,73.13
2023-04-20T12:02:09.850Z,67.50
2023-04-20T12:03:09.948Z,67.50
2023-04-20T12:04:10.030Z,67.50
2023-04-20T12:05:09.860Z,67.50
2023-04-20T12:06:09.677Z,67.50
2023-04-20T12:07:09.665Z,67.50
2023-04-20T12:08:09.630Z,73.13
2023-04-20T12:09:09.620Z,73.13
2023-04-20T12:10:09.573Z,73.13
2023-04-20T12:11:09.626Z,73.13
2023-04-20T12:12:09.529Z,78.75
2023-04-20T12:13:09.508Z,33.75
2023-04-20T12:14:09.495Z,28.13
2023-04-20T12:15:09.457Z,28.13
2023-04-20T12:16:09.474Z,22.50
2023-04-20T12:17:09.413Z,22.50
2023-04-20T12:18:09.435Z,22.50
2023-04-20T12:19:09.375Z,28.13
2023-04-20T12:20:09.346Z,28.13
2023-04-20T12:21:09.314Z,33.75
2023-04-20T12:22:09.293Z,22.50
2023-04-20T12:23:09.267Z,16.88
2023-04-20T12:24:09.243Z,16.88
2023-04-20T12:25:09.224Z,22.50
2023-04-20T12:26:09.197Z,22.50
2023-04-20T12:27:09.199Z,22.50
2023-04-20T12:28:09.141Z,22.50
2023-04-20T12:29:09.124Z,22.50
2023-04-20T12:30:09.095Z,22.50
2023-04-20T12:31:09.083Z,22.50
2023-04-20T12:32:09.035Z,67.50
2023-04-20T12:33:09.053Z,28.13
2023-04-20T12:34:09.008Z,22.50
2023-04-20T12:35:08.978Z,22.50
2023-04-20T12:36:08.957Z,28.13
2023-04-20T12:37:08.932Z,22.50
2023-04-20T12:38:08.901Z,22.50
2023-04-20T12:39:08.889Z,22.50
2023-04-20T12:40:08.861Z,22.50
2023-04-20T12:41:08.841Z,22.50
2023-04-20T12:42:08.813Z,22.50
2023-04-20T12:43:08.794Z,22.50
2023-04-20T12:44:10.040Z,22.50
2023-04-20T12:45:08.733Z,22.50
2023-04-20T12:46:08.734Z,33.75
2023-04-20T12:47:08.716Z,22.50
2023-04-20T12:48:08.713Z,22.50
2023-04-20T12:49:08.671Z,22.50
2023-04-20T12:50:08.607Z,22.50
2023-04-20T12:51:08.592Z,22.50
2023-04-20T12:52:08.567Z,22.50
2023-04-20T12:53:08.532Z,28.13
2023-04-20T12:54:08.515Z,22.50
2023-04-20T12:55:08.491Z,22.50
2023-04-20T12:56:08.461Z,22.50
2023-04-20T12:57:08.439Z,28.13
2023-04-20T12:58:08.429Z,73.13
2023-04-20T12:59:08.477Z,45.00
2023-04-20T13:00:08.383Z,33.75
2023-04-20T13:01:08.383Z,39.38
2023-04-20T13:02:08.381Z,22.50
2023-04-20T13:03:08.403Z,22.50
2023-04-20T13:04:08.490Z,22.50
2023-04-20T13:05:08.244Z,22.50
2023-04-20T13:06:08.229Z,22.50
2023-04-20T13:07:08.198Z,22.50
2023-04-20T13:08:08.174Z,22.50
2023-04-20T13:09:08.152Z,28.13