createdAt,value
2023-02-10T00:01:41.288Z,90.28
2023-02-10T00:04:12.297Z,82.28
2023-02-10T00:06:42.842Z,91.28
2023-02-10T00:09:12.901Z,85.97
2023-02-10T00:12:01.066Z,89.38
2023-02-10T00:14:31.585Z,77.18
2023-02-10T00:17:01.331Z,80.83
2023-02-10T00:19:30.285Z,83.35
2023-02-10T00:21:59.165Z,80.15
2023-02-10T00:24:27.312Z,80.95
2023-02-10T00:26:55.118Z,84.70
2023-02-10T00:29:23.562Z,77.32
2023-02-10T00:31:51.546Z,79.72
2023-02-10T00:34:19.969Z,79.45
2023-02-10T00:36:51.921Z,79.45
2023-02-10T00:39:21.439Z,74.53
2023-02-10T00:41:50.231Z,72.57
2023-02-10T00:44:18.602Z,71.22
2023-02-10T00:46:49.075Z,67.97
2023-02-10T00:49:18.563Z,73.65
2023-02-10T00:51:46.620Z,68.85
2023-02-10T00:54:19.493Z,75.53
2023-02-10T00:56:47.602Z,79.38
2023-02-10T00:59:16.916Z,82.15
2023-02-10T01:01:45.224Z,75.03
2023-02-10T01:04:13.847Z,83.70
2023-02-10T01:06:42.477Z,101.45
2023-02-10T01:09:10.463Z,99.63
2023-02-10T01:11:39.293Z,103.85
2023-02-10T01:14:07.207Z,128.63
2023-02-10T01:16:39.819Z,124.60
2023-02-10T01:19:10.397Z,124.60
2023-02-10T01:21:39.730Z,122.82
2023-02-10T01:24:08.006Z,120.25
2023-02-10T01:26:36.617Z,127.43
2023-02-10T01:29:04.810Z,127.63
2023-02-10T01:31:32.936Z,126.43
2023-02-10T01:34:01.700Z,134.15
2023-02-10T01:36:29.930Z,136.20
2023-02-10T01:39:00.032Z,138.00
2023-02-10T01:41:28.806Z,146.85
2023-02-10T01:44:06.390Z,151.80
2023-02-10T01:46:36.716Z,154.00
2023-02-10T01:49:11.365Z,159.45
2023-02-10T01:51:48.369Z,184.65
2023-02-10T01:54:21.073Z,196.90
2023-02-10T01:56:50.537Z,205.55
2023-02-10T01:59:19.713Z,193.63
2023-02-10T02:01:48.875Z,227.80
2023-02-10T02:04:17.398Z,215.00
2023-02-10T02:06:47.307Z,200.00
2023-02-10T02:09:16.358Z,195.63
2023-02-10T02:12:01.266Z,211.27
2023-02-10T02:15:02.204Z,189.75
2023-02-10T02:17:40.000Z,175.30
2023-02-10T02:20:42.067Z,194.07
2023-02-10T02:23:32.061Z,180.48
2023-02-10T02:26:18.651Z,182.07
2023-02-10T02:29:25.983Z,174.23
2023-02-10T02:32:12.833Z,156.95
2023-02-10T02:34:45.573Z,146.27
2023-02-10T02:37:33.162Z,165.65
2023-02-10T02:40:03.478Z,161.30
2023-02-10T02:42:32.593Z,164.20
2023-02-10T02:45:12.222Z,154.07
2023-02-10T02:47:59.865Z,146.20
2023-02-10T02:50:48.627Z,144.75
2023-02-10T02:53:30.548Z,139.27
2023-02-10T02:56:07.439Z,150.98
2023-02-10T02:58:46.967Z,139.30
2023-02-10T03:01:33.251Z,147.02
2023-02-10T03:04:01.395Z,147.23
2023-02-10T03:06:29.461Z,140.82
2023-02-10T03:08:57.699Z,135.73
2023-02-10T03:11:26.073Z,124.43
2023-02-10T03:13:54.789Z,125.40
2023-02-10T03:16:23.105Z,127.10
2023-02-10T03:18:52.638Z,121.45
2023-02-10T03:21:21.045Z,128.90
2023-02-10T03:23:49.396Z,129.00
2023-02-10T03:26:18.041Z,120.57
2023-02-10T03:28:48.232Z,116.13
2023-02-10T03:31:16.741Z,118.03
2023-02-10T03:33:47.883Z,131.70
2023-02-10T03:36:16.090Z,140.30
2023-02-10T03:38:44.151Z,136.65
2023-02-10T03:41:12.429Z,129.38
2023-02-10T03:43:46.127Z,128.63
2023-02-10T03:46:15.203Z,111.10
2023-02-10T03:48:44.805Z,142.20
2023-02-10T03:51:14.243Z,116.50
2023-02-10T03:53:42.494Z,118.13
2023-02-10T03:56:12.312Z,110.82
2023-02-10T03:58:40.457Z,113.32
2023-02-10T04:01:16.445Z,108.60
2023-02-10T04:03:45.223Z,120.28
2023-02-10T04:06:13.532Z,118.05
2023-02-10T04:08:41.780Z,109.53
2023-02-10T04:11:29.431Z,107.78
2023-02-10T04:13:58.997Z,113.07
2023-02-10T04:16:29.673Z,114.38
2023-02-10T04:19:00.810Z,109.28
2023-02-10T04:21:28.703Z,122.28
2023-02-10T04:23:57.224Z,152.93
2023-02-10T04:26:30.420Z,118.20
2023-02-10T04:28:59.615Z,118.40
2023-02-10T04:31:28.299Z,112.07
2023-02-10T04:33:57.821Z,115.28
2023-02-10T04:36:25.772Z,124.70
2023-02-10T04:38:54.970Z,123.60
2023-02-10T04:41:23.982Z,123.53
2023-02-10T04:43:51.824Z,112.22
2023-02-10T04:46:20.325Z,115.82
2023-02-10T04:48:48.454Z,116.20
2023-02-10T04:51:16.892Z,115.03
2023-02-10T04:53:48.769Z,113.32
2023-02-10T04:56:16.921Z,122.30
2023-02-10T04:58:44.643Z,110.32
2023-02-10T05:01:14.461Z,119.55
2023-02-10T05:03:42.373Z,110.38
2023-02-10T05:06:15.677Z,111.10
2023-02-10T05:08:44.096Z,122.15
2023-02-10T05:11:15.488Z,141.60
2023-02-10T05:13:45.556Z,131.55
2023-02-10T05:18:45.958Z,130.45
2023-02-10T05:21:17.171Z,132.20
2023-02-10T05:23:46.432Z,130.88
2023-02-10T05:26:18.126Z,121.90
2023-02-10T05:28:46.443Z,123.63
2023-02-10T05:31:15.772Z,128.65
2023-02-10T05:33:48.039Z,106.82
2023-02-10T05:39:09.029Z,113.05
2023-02-10T05:41:37.290Z,98.13
2023-02-10T05:44:05.390Z,105.93
2023-02-10T05:46:34.887Z,100.70
2023-02-10T05:49:03.113Z,91.25
2023-02-10T05:51:34.192Z,90.72
2023-02-10T05:54:02.780Z,81.20
2023-02-10T05:56:31.472Z,82.18
2023-02-10T05:58:59.797Z,83.47
2023-02-10T06:01:27.754Z,90.45
2023-02-10T06:03:56.352Z,97.63
2023-02-10T06:06:26.021Z,95.40
2023-02-10T06:08:54.448Z,104.63
2023-02-10T06:11:22.829Z,104.20
2023-02-10T06:13:54.382Z,100.75
2023-02-10T06:16:24.163Z,92.00
2023-02-10T06:18:52.882Z,73.97
2023-02-10T06:21:24.008Z,92.45
2023-02-10T06:23:56.725Z,88.22
2023-02-10T06:26:24.710Z,89.68
2023-02-10T06:28:56.663Z,92.20
2023-02-10T06:31:26.783Z,81.80
2023-02-10T06:33:56.073Z,87.00
2023-02-10T06:36:23.688Z,90.40
2023-02-10T06:39:04.393Z,89.68
2023-02-10T06:41:34.051Z,95.53
2023-02-10T06:44:02.040Z,91.70
2023-02-10T06:46:30.457Z,88.82
2023-02-10T06:49:00.939Z,86.75
2023-02-10T06:53:59.046Z,91.90
2023-02-10T06:56:27.971Z,88.00
2023-02-10T06:59:02.042Z,93.60
2023-02-10T07:01:30.756Z,98.00
2023-02-10T07:03:59.429Z,94.10
2023-02-10T07:06:28.908Z,101.43
2023-02-10T07:08:57.315Z,100.03
2023-02-10T07:11:26.845Z,96.60
2023-02-10T07:13:57.296Z,102.60
2023-02-10T07:16:53.948Z,74.10
2023-02-10T07:19:26.853Z,121.78
2023-02-10T07:21:56.010Z,100.38
2023-02-10T07:24:23.852Z,93.50
2023-02-10T07:27:04.081Z,106.65
2023-02-10T07:29:36.708Z,87.93
2023-02-10T07:32:11.153Z,98.57
2023-02-10T07:34:44.061Z,94.03
2023-02-10T07:37:12.905Z,104.38
2023-02-10T07:39:42.880Z,99.40
2023-02-10T07:42:14.193Z,93.43
2023-02-10T07:45:16.218Z,98.13
2023-02-10T07:47:52.226Z,82.57
2023-02-10T07:50:23.193Z,110.60
2023-02-10T07:52:51.555Z,98.93
2023-02-10T07:55:20.817Z,95.82
2023-02-10T07:57:50.755Z,96.05
2023-02-10T08:00:25.474Z,110.45
2023-02-10T08:02:53.983Z,100.35
2023-02-10T08:05:22.883Z,88.38
2023-02-10T08:07:51.762Z,101.93
2023-02-10T08:10:20.794Z,127.07
2023-02-10T08:12:49.858Z,262.92
2023-02-10T08:15:18.425Z,166.10
2023-02-10T08:17:48.245Z,90.93
2023-02-10T08:20:17.347Z,72.60
2023-02-10T08:22:47.712Z,72.35
2023-02-10T08:25:17.464Z,97.60
2023-02-10T08:27:46.042Z,77.47
2023-02-10T08:30:16.874Z,73.72
2023-02-10T08:32:49.750Z,76.00
2023-02-10T08:35:20.391Z,62.72
2023-02-10T08:37:48.835Z,70.88
2023-02-10T08:40:18.585Z,64.00
2023-02-10T08:42:46.869Z,77.17
2023-02-10T08:45:15.834Z,68.05
2023-02-10T08:47:44.623Z,64.68
2023-02-10T08:50:12.931Z,68.32
2023-02-10T08:52:46.354Z,75.95
2023-02-10T08:55:16.514Z,71.07
2023-02-10T08:57:44.826Z,62.17
2023-02-10T09:00:16.373Z,67.38
2023-02-10T09:02:45.766Z,69.70
2023-02-10T09:05:17.591Z,74.05
2023-02-10T09:07:46.970Z,60.72
2023-02-10T09:10:17.611Z,55.17
2023-02-10T09:12:49.373Z,54.42
2023-02-10T09:17:48.074Z,50.58
2023-02-10T09:20:16.567Z,62.15
2023-02-10T09:22:47.674Z,53.75
2023-02-10T09:25:17.991Z,52.55
2023-02-10T09:27:46.646Z,70.13
2023-02-10T09:30:15.175Z,46.72
2023-02-10T09:32:43.710Z,60.88
2023-02-10T09:35:13.559Z,48.45
2023-02-10T09:37:43.623Z,51.03
2023-02-10T09:40:28.751Z,51.30
2023-02-10T09:43:22.424Z,53.97
2023-02-10T09:45:54.009Z,48.35
2023-02-10T09:48:28.437Z,45.08
2023-02-10T09:51:37.720Z,45.45
2023-02-10T09:54:11.120Z,47.03
2023-02-10T09:56:39.448Z,40.17
2023-02-10T09:59:13.464Z,44.50
2023-02-10T10:02:13.480Z,34.30
2023-02-10T13:28:54.335Z,43.53
2023-02-10T13:31:42.551Z,64.68
2023-02-10T13:34:35.394Z,39.83
2023-02-10T13:37:08.702Z,96.28
2023-02-10T13:39:38.855Z,114.22
2023-02-10T13:42:29.491Z,150.07
2023-02-10T13:45:07.886Z,102.70
2023-02-10T13:47:43.662Z,98.93
2023-02-10T13:50:14.591Z,165.82
2023-02-10T13:53:08.440Z,94.30
2023-02-10T13:55:36.040Z,100.80
2023-02-10T13:58:06.644Z,55.83
2023-02-10T14:00:44.952Z,107.88
2023-02-10T14:03:12.642Z,107.90
2023-02-10T14:05:56.143Z,59.58
2023-02-10T14:08:57.407Z,91.95
2023-02-10T14:11:42.098Z,104.93
2023-02-10T14:14:36.279Z,216.48
2023-02-10T14:17:13.748Z,121.82
2023-02-10T14:19:43.124Z,239.95
2023-02-10T14:22:30.140Z,108.13
2023-02-10T14:25:04.321Z,334.35
2023-02-10T14:27:32.404Z,92.82
2023-02-10T14:30:11.938Z,94.72
2023-02-10T14:32:46.032Z,128.07
2023-02-10T14:35:28.630Z,230.38
2023-02-10T14:37:59.548Z,162.38
2023-02-10T14:40:28.685Z,145.02
2023-02-10T14:42:56.357Z,125.85
2023-02-10T14:45:26.562Z,286.05
2023-02-10T14:47:58.064Z,91.73
2023-02-10T14:50:28.598Z,93.07
2023-02-10T14:52:56.893Z,106.30
2023-02-10T14:55:27.710Z,74.68
2023-02-10T14:57:58.450Z,117.57
2023-02-10T15:00:27.262Z,68.90
2023-02-10T15:03:02.215Z,49.65
2023-02-10T15:05:36.968Z,158.18
2023-02-10T15:08:04.708Z,252.98
2023-02-10T15:10:51.777Z,88.22
2023-02-10T15:13:22.789Z,150.63
2023-02-10T15:15:51.024Z,311.80
2023-02-10T15:18:21.243Z,156.52
2023-02-10T15:21:02.226Z,305.88
2023-02-10T15:23:33.412Z,194.95
2023-02-10T15:26:22.071Z,383.70
2023-02-10T15:29:06.065Z,490.52
2023-02-10T15:31:36.573Z,92.50
2023-02-10T15:34:26.289Z,71.38
2023-02-10T15:37:00.749Z,121.55
2023-02-10T15:39:29.848Z,169.32
2023-02-10T15:41:57.750Z,186.05
2023-02-10T15:44:33.742Z,112.80
2023-02-10T15:47:16.876Z,112.50
2023-02-10T15:49:49.629Z,118.10
2023-02-10T15:52:23.055Z,106.32
2023-02-10T15:54:52.360Z,92.55
2023-02-10T15:57:20.942Z,84.18
2023-02-10T15:59:52.255Z,99.78
2023-02-10T16:02:21.763Z,114.47
2023-02-10T16:04:50.022Z,85.03
2023-02-10T16:07:27.956Z,71.60
2023-02-10T16:10:00.345Z,84.40
2023-02-10T16:12:31.962Z,62.30
2023-02-10T16:15:00.822Z,73.78
2023-02-10T16:17:31.412Z,75.57
2023-02-10T16:19:59.770Z,61.30
2023-02-10T16:22:28.289Z,75.90
2023-02-10T16:24:57.129Z,82.28
2023-02-10T16:27:25.336Z,88.13
2023-02-10T16:29:55.520Z,81.40
2023-02-10T16:32:23.372Z,77.97
2023-02-10T16:34:55.497Z,62.95
2023-02-10T16:37:24.250Z,252.95
2023-02-10T16:39:53.125Z,90.07
2023-02-10T16:42:21.795Z,108.70
2023-02-10T16:44:51.345Z,77.80
2023-02-10T16:47:22.191Z,72.10
2023-02-10T16:49:52.766Z,68.40
2023-02-10T16:52:23.336Z,61.90
2023-02-10T16:54:51.420Z,82.60
2023-02-10T16:57:19.839Z,64.82
2023-02-10T16:59:51.751Z,75.80
2023-02-10T17:02:21.772Z,74.80
2023-02-10T17:04:50.429Z,63.03
2023-02-10T17:07:18.954Z,65.13
2023-02-10T17:09:48.326Z,70.30
2023-02-10T17:12:17.149Z,65.43
2023-02-10T17:14:45.517Z,61.55
2023-02-10T17:17:14.740Z,72.38
2023-02-10T17:19:42.574Z,66.05
2023-02-10T17:22:11.058Z,62.80
2023-02-10T17:24:39.225Z,64.47
2023-02-10T17:27:07.950Z,67.55
2023-02-10T17:29:37.189Z,69.32
2023-02-10T17:32:06.795Z,68.47
2023-02-10T17:34:36.938Z,74.45
2023-02-10T17:37:06.840Z,69.28
2023-02-10T17:39:38.829Z,73.53
2023-02-10T17:42:07.312Z,73.00
2023-02-10T17:44:36.196Z,72.38
2023-02-10T17:47:05.941Z,82.95
2023-02-10T17:49:34.474Z,71.10
2023-02-10T17:52:04.107Z,67.30
2023-02-10T17:54:33.084Z,58.08
2023-02-10T17:57:00.970Z,70.20
2023-02-10T17:59:28.896Z,75.63
2023-02-10T18:01:59.652Z,76.45
2023-02-10T18:04:28.174Z,73.53
2023-02-10T18:06:57.779Z,68.13
2023-02-10T18:09:28.906Z,71.05
2023-02-10T18:11:58.865Z,75.80
2023-02-10T18:14:26.711Z,66.10
2023-02-10T18:16:55.158Z,73.72
2023-02-10T18:19:23.694Z,71.75
2023-02-10T18:21:51.667Z,67.15
2023-02-10T18:24:22.122Z,69.35
2023-02-10T18:26:51.763Z,55.38
2023-02-10T18:29:21.595Z,70.45
2023-02-10T18:31:49.847Z,69.70
2023-02-10T18:34:19.039Z,66.88
2023-02-10T18:36:47.185Z,70.63
2023-02-10T18:39:15.006Z,69.32
2023-02-10T18:41:43.317Z,76.30
2023-02-10T18:44:11.649Z,85.78
2023-02-10T18:46:41.266Z,94.68
2023-02-10T18:49:10.451Z,60.78
2023-02-10T18:51:39.627Z,68.47
2023-02-10T18:54:10.297Z,78.75
2023-02-10T18:56:38.592Z,72.03
2023-02-10T18:59:06.504Z,74.43
2023-02-10T19:01:34.276Z,68.93
2023-02-10T19:04:03.864Z,63.45
2023-02-10T19:06:32.597Z,69.60
2023-02-10T22:21:35.892Z,56.38
2023-02-10T22:24:03.838Z,54.63
2023-02-10T22:26:31.691Z,51.13
2023-02-10T22:28:59.717Z,54.58
2023-02-10T22:31:28.976Z,56.42
2023-02-10T22:33:58.047Z,51.90
2023-02-10T22:36:26.666Z,49.03
2023-02-10T22:38:54.750Z,50.17
2023-02-10T22:41:24.775Z,55.10
2023-02-10T22:43:52.896Z,52.85
2023-02-10T22:46:20.641Z,57.70
2023-02-10T22:48:49.862Z,52.42
2023-02-10T22:51:22.440Z,48.75
2023-02-10T22:53:57.217Z,52.50
2023-02-10T22:56:26.101Z,48.08
2023-02-10T22:58:53.736Z,46.03
2023-02-10T23:01:30.770Z,47.75
2023-02-10T23:03:58.661Z,52.45
2023-02-10T23:06:26.826Z,51.03
2023-02-10T23:08:54.591Z,51.30
2023-02-10T23:11:25.619Z,51.67
2023-02-10T23:13:53.700Z,58.22
2023-02-10T23:16:21.391Z,58.85
2023-02-10T23:18:49.377Z,55.88
2023-02-10T23:21:18.706Z,66.95
2023-02-10T23:23:46.627Z,62.35
2023-02-10T23:26:14.208Z,56.38
2023-02-10T23:28:42.064Z,61.78
2023-02-10T23:31:14.323Z,59.00
2023-02-10T23:33:42.163Z,63.13
2023-02-10T23:36:10.010Z,61.53
2023-02-10T23:38:37.903Z,68.93
2023-02-10T23:41:05.645Z,62.28
2023-02-10T23:43:35.725Z,63.30
2023-02-10T23:46:07.276Z,70.57
2023-02-10T23:48:35.683Z,74.03
2023-02-10T23:51:11.163Z,74.70
2023-02-10T23:53:38.974Z,65.75
2023-02-10T23:56:07.045Z,75.18
2023-02-10T23:58:36.022Z,70.00
