createdAt,value
2023-01-11T00:00:56.806Z,9.30
2023-01-11T00:03:23.677Z,9.30
2023-01-11T00:05:50.416Z,9.30
2023-01-11T00:08:19.844Z,9.30
2023-01-11T00:10:46.650Z,9.40
2023-01-11T00:13:14.733Z,9.40
2023-01-11T00:15:41.621Z,9.40
2023-01-11T00:18:08.814Z,9.40
2023-01-11T00:20:38.775Z,9.50
2023-01-11T00:23:06.525Z,9.50
2023-01-11T00:25:33.313Z,9.50
2023-01-11T00:28:00.178Z,9.50
2023-01-11T00:30:26.862Z,9.50
2023-01-11T00:32:58.544Z,9.50
2023-01-11T00:35:26.739Z,9.50
2023-01-11T00:37:54.515Z,9.60
2023-01-11T00:40:21.961Z,9.60
2023-01-11T00:43:07.200Z,9.60
2023-01-11T00:45:53.077Z,9.60
2023-01-11T00:48:19.799Z,9.70
2023-01-11T00:50:46.552Z,9.70
2023-01-11T00:53:14.780Z,9.70
2023-01-11T00:55:42.598Z,9.80
2023-01-11T00:58:10.310Z,9.70
2023-01-11T01:00:37.150Z,9.80
2023-01-11T01:03:04.039Z,9.80
2023-01-11T01:05:30.813Z,9.80
2023-01-11T01:07:57.503Z,9.80
2023-01-11T01:10:24.231Z,9.80
2023-01-11T01:13:09.466Z,9.80
2023-01-11T01:15:36.576Z,9.80
2023-01-11T01:18:03.485Z,9.80
2023-01-11T01:20:31.961Z,9.80
2023-01-11T01:22:58.923Z,9.80
2023-01-11T01:25:25.826Z,9.80
2023-01-11T01:27:52.605Z,9.80
2023-01-11T01:30:20.733Z,9.80
2023-01-11T01:32:48.776Z,9.90
2023-01-11T01:35:16.142Z,9.90
2023-01-11T01:37:44.571Z,9.90
2023-01-11T01:40:14.759Z,9.90
2023-01-11T01:42:42.881Z,9.90
2023-01-11T01:45:26.807Z,10.00
2023-01-11T01:47:59.708Z,10.00
2023-01-11T01:50:32.497Z,10.00
2023-01-11T01:53:12.174Z,10.00
2023-01-11T01:55:43.242Z,10.00
2023-01-11T01:58:13.991Z,10.00
2023-01-11T02:00:45.867Z,10.00
2023-01-11T02:03:18.399Z,10.10
2023-01-11T02:05:45.948Z,10.10
2023-01-11T02:08:24.983Z,10.10
2023-01-11T02:10:54.656Z,10.10
2023-01-11T02:13:22.087Z,10.20
2023-01-11T02:16:08.146Z,10.20
2023-01-11T02:18:36.852Z,10.10
2023-01-11T02:21:25.503Z,10.20
2023-01-11T02:24:27.535Z,10.20
2023-01-11T02:27:21.265Z,10.20
2023-01-11T02:30:09.641Z,10.30
2023-01-11T02:32:45.227Z,10.30
2023-01-11T02:35:37.570Z,10.40
2023-01-11T02:38:28.216Z,10.30
2023-01-11T02:41:16.447Z,10.30
2023-01-11T02:44:24.882Z,10.40
2023-01-11T02:47:04.631Z,10.40
2023-01-11T02:49:51.580Z,10.50
2023-01-11T02:52:35.248Z,10.50
2023-01-11T02:55:04.659Z,10.60
2023-01-11T02:57:32.828Z,10.60
2023-01-11T03:00:00.793Z,10.60
2023-01-11T03:02:27.871Z,10.60
2023-01-11T03:04:55.200Z,10.70
2023-01-11T03:07:42.937Z,10.70
2023-01-11T03:10:28.801Z,10.70
2023-01-11T03:13:08.942Z,10.70
2023-01-11T03:16:03.561Z,10.80
2023-01-11T03:18:53.723Z,10.80
2023-01-11T03:21:26.466Z,10.80
2023-01-11T03:24:15.356Z,10.80
2023-01-11T03:27:03.093Z,10.80
2023-01-11T03:29:41.013Z,10.90
2023-01-11T03:32:10.963Z,10.90
2023-01-11T03:34:52.494Z,10.90
2023-01-11T03:37:38.210Z,10.90
2023-01-11T03:40:20.701Z,10.90
2023-01-11T03:43:10.487Z,10.90
2023-01-11T03:45:50.122Z,10.90
2023-01-11T03:48:49.206Z,10.90
2023-01-11T03:51:23.803Z,10.90
2023-01-11T03:53:52.681Z,10.90
2023-01-11T03:56:23.420Z,10.90
2023-01-11T03:58:51.554Z,10.90
2023-01-11T04:01:18.378Z,11.00
2023-01-11T04:03:45.057Z,11.00
2023-01-11T04:06:12.317Z,11.00
2023-01-11T04:08:39.749Z,11.00
2023-01-11T04:11:07.512Z,11.00
2023-01-11T04:13:35.495Z,11.00
2023-01-11T04:16:04.417Z,11.00
2023-01-11T04:18:31.228Z,11.10
2023-01-11T04:21:00.559Z,11.10
2023-01-11T04:23:28.648Z,11.10
2023-01-11T04:25:55.367Z,11.10
2023-01-11T04:28:22.063Z,11.10
2023-01-11T04:30:48.825Z,11.10
2023-01-11T04:33:15.587Z,11.20
2023-01-11T04:35:43.939Z,11.20
2023-01-11T04:38:10.782Z,11.20
2023-01-11T04:40:37.581Z,11.20
2023-01-11T04:43:04.775Z,11.20
2023-01-11T04:45:31.741Z,11.30
2023-01-11T04:47:58.954Z,11.30
2023-01-11T04:50:27.311Z,11.30
2023-01-11T04:52:56.438Z,11.30
2023-01-11T04:55:23.371Z,11.30
2023-01-11T04:57:50.140Z,11.30
2023-01-11T05:00:17.319Z,11.30
2023-01-11T05:02:45.040Z,11.30
2023-01-11T05:05:13.220Z,11.30
2023-01-11T05:07:40.931Z,11.30
2023-01-11T05:10:08.811Z,11.30
2023-01-11T05:12:35.612Z,11.30
2023-01-11T05:15:02.351Z,11.40
2023-01-11T05:17:29.458Z,11.30
2023-01-11T05:19:56.210Z,11.30
2023-01-11T05:22:23.295Z,11.30
2023-01-11T05:24:50.002Z,11.30
2023-01-11T05:27:19.943Z,11.30
2023-01-11T05:29:47.114Z,11.30
2023-01-11T05:32:13.863Z,11.30
2023-01-11T05:34:40.632Z,11.30
2023-01-11T05:37:07.422Z,11.30
2023-01-11T05:39:37.558Z,11.30
2023-01-11T05:42:08.007Z,11.30
2023-01-11T05:44:56.799Z,11.30
2023-01-11T05:47:24.879Z,11.40
2023-01-11T05:49:52.339Z,11.40
2023-01-11T05:52:19.486Z,11.40
2023-01-11T05:54:46.266Z,11.30
2023-01-11T05:57:13.035Z,11.30
2023-01-11T05:59:39.760Z,11.30
2023-01-11T06:02:15.414Z,11.40
2023-01-11T06:04:43.318Z,11.40
2023-01-11T06:07:10.117Z,11.40
2023-01-11T06:09:36.928Z,11.40
2023-01-11T06:12:03.769Z,11.40
2023-01-11T06:14:59.054Z,11.40
2023-01-11T06:17:27.702Z,11.40
2023-01-11T06:19:56.439Z,11.50
2023-01-11T06:22:27.874Z,11.50
2023-01-11T06:30:44.598Z,11.50
2023-01-11T06:33:19.501Z,11.60
2023-01-11T06:35:46.564Z,11.50
2023-01-11T06:38:14.580Z,11.50
2023-01-11T06:40:44.861Z,11.50
2023-01-11T06:43:12.628Z,11.60
2023-01-11T06:45:44.561Z,11.50
2023-01-11T06:48:11.327Z,11.60
2023-01-11T06:50:38.040Z,11.50
2023-01-11T06:53:05.149Z,11.60
2023-01-11T06:55:32.111Z,11.60
2023-01-11T06:58:01.179Z,11.50
2023-01-11T07:00:33.400Z,11.50
2023-01-11T07:03:06.471Z,11.50
2023-01-11T07:05:44.246Z,11.50
2023-01-11T07:13:47.575Z,11.60
2023-01-11T07:16:16.004Z,11.60
2023-01-11T07:18:44.739Z,11.60
2023-01-11T07:21:13.475Z,11.60
2023-01-11T07:23:44.008Z,11.60
2023-01-11T07:26:11.172Z,11.60
2023-01-11T07:28:40.067Z,11.60
2023-01-11T07:31:08.280Z,11.60
2023-01-11T07:33:35.159Z,11.70
2023-01-11T07:36:05.784Z,11.70
2023-01-11T07:38:33.517Z,11.70
2023-01-11T07:41:23.327Z,11.70
2023-01-11T07:43:52.233Z,11.70
2023-01-11T07:46:26.133Z,11.70
2023-01-11T07:49:02.553Z,11.70
2023-01-11T07:51:30.378Z,11.80
2023-01-11T07:54:06.221Z,11.80
2023-01-11T07:56:33.341Z,11.90
2023-01-11T07:59:01.936Z,11.90
2023-01-11T08:01:28.733Z,12.00
2023-01-11T08:03:55.610Z,12.00
2023-01-11T08:06:24.407Z,12.00
2023-01-11T08:08:51.415Z,12.10
2023-01-11T08:11:36.904Z,12.10
2023-01-11T08:14:23.378Z,12.10
2023-01-11T08:16:51.236Z,12.10
2023-01-11T08:19:19.198Z,12.20
2023-01-11T08:21:46.308Z,12.20
2023-01-11T08:24:16.524Z,12.30
2023-01-11T08:26:46.310Z,12.30
2023-01-11T08:32:03.120Z,12.30
2023-01-11T08:34:37.125Z,12.30
2023-01-11T08:39:50.128Z,12.40
2023-01-11T08:42:23.530Z,12.30
2023-01-11T08:44:50.283Z,12.40
2023-01-11T08:47:18.347Z,12.40
2023-01-11T08:49:45.124Z,12.30
2023-01-11T08:52:13.854Z,12.30
2023-01-11T08:54:42.507Z,12.30
2023-01-11T08:57:10.033Z,12.30
2023-01-11T08:59:38.271Z,12.30
2023-01-11T09:02:06.486Z,12.40
2023-01-11T09:04:36.520Z,12.40
2023-01-11T09:07:03.675Z,12.40
2023-01-11T09:09:31.441Z,12.40
2023-01-11T09:12:00.371Z,12.40
2023-01-11T09:14:29.375Z,12.40
2023-01-11T09:16:59.538Z,12.50
2023-01-11T09:19:27.140Z,12.50
2023-01-11T09:21:58.450Z,12.40
2023-01-11T09:24:31.287Z,12.50
2023-01-11T09:29:52.089Z,12.50
2023-01-11T09:32:22.875Z,12.60
2023-01-11T09:34:59.213Z,12.50
2023-01-11T09:37:38.918Z,12.50
2023-01-11T09:40:13.870Z,12.60
2023-01-11T09:45:35.156Z,12.60
2023-01-11T09:54:04.004Z,12.60
2023-01-11T09:59:51.903Z,12.60
2023-01-11T10:18:34.383Z,12.60
2023-01-11T10:19:39.564Z,12.70
2023-01-11T10:22:13.701Z,12.80
2023-01-11T10:24:46.434Z,12.80
2023-01-11T10:27:24.133Z,12.90
2023-01-11T10:30:11.804Z,13.00
2023-01-11T10:32:57.951Z,13.00
2023-01-11T10:36:29.470Z,13.00
2023-01-11T10:39:36.120Z,12.90
2023-01-11T10:42:17.126Z,12.80
2023-01-11T10:45:18.613Z,12.70
2023-01-11T10:48:11.276Z,12.70
2023-01-11T10:51:20.896Z,12.60
2023-01-11T10:54:07.559Z,12.60
2023-01-11T10:57:05.694Z,12.60
2023-01-11T11:00:19.451Z,12.60
2023-01-11T11:03:10.491Z,12.60
2023-01-11T11:12:30.960Z,12.60
2023-01-11T11:15:00.416Z,12.60
2023-01-11T11:17:36.654Z,12.60
2023-01-11T11:20:16.040Z,12.70
2023-01-11T11:22:45.102Z,12.70
2023-01-11T11:25:23.129Z,12.70
2023-01-11T11:27:59.801Z,12.60
2023-01-11T11:30:35.565Z,12.70
2023-01-11T11:33:06.788Z,12.70
2023-01-11T11:36:02.582Z,12.80
2023-01-11T11:38:45.756Z,12.80
2023-01-11T11:41:26.620Z,12.90
2023-01-11T11:44:19.044Z,12.90
2023-01-11T11:53:12.537Z,12.90
2023-01-11T11:56:17.345Z,12.90
2023-01-11T11:58:47.390Z,12.90
2023-01-11T12:01:23.563Z,13.00
2023-01-11T12:03:55.094Z,12.90
2023-01-11T12:06:25.868Z,12.90
2023-01-11T12:08:54.347Z,12.90
2023-01-11T12:11:35.632Z,12.90
2023-01-11T12:14:12.799Z,12.90
2023-01-11T12:16:44.620Z,12.80
2023-01-11T12:22:31.005Z,12.80
2023-01-11T12:25:29.287Z,12.70
2023-01-11T12:28:51.904Z,12.70
2023-01-11T12:37:58.744Z,12.70
2023-01-11T12:40:50.849Z,12.70
2023-01-11T12:43:43.632Z,12.70
2023-01-11T12:46:47.107Z,12.70
2023-01-11T12:49:44.738Z,12.70
2023-01-11T12:52:54.051Z,12.70
2023-01-11T12:55:44.580Z,12.70
2023-01-11T12:59:01.865Z,12.70
2023-01-11T13:05:40.393Z,12.60
2023-01-11T13:15:38.846Z,12.60
2023-01-11T13:24:30.376Z,12.50
2023-01-11T13:27:26.404Z,12.50
2023-01-11T13:30:12.720Z,12.40
2023-01-11T13:45:19.675Z,12.40
2023-01-11T13:51:36.100Z,12.40
2023-01-11T13:54:30.453Z,12.40
2023-01-11T14:10:52.154Z,12.30
2023-01-11T14:14:15.793Z,12.30
2023-01-11T14:20:44.223Z,12.20
2023-01-11T14:23:32.094Z,12.20
2023-01-11T14:29:35.010Z,12.30
2023-01-11T14:32:36.328Z,12.20
2023-01-11T14:35:41.791Z,12.20
2023-01-11T14:39:23.363Z,12.20
2023-01-11T14:48:42.422Z,12.20
2023-01-11T14:51:36.477Z,12.20
2023-01-11T14:54:29.663Z,12.20
2023-01-11T14:57:49.339Z,12.10
2023-01-11T15:00:21.375Z,12.10
2023-01-11T15:03:06.970Z,12.10
2023-01-11T15:05:45.212Z,12.00
2023-01-11T15:08:16.301Z,12.00
2023-01-11T15:11:00.443Z,12.00
2023-01-11T15:13:46.359Z,12.00
2023-01-11T15:16:39.157Z,12.00
2023-01-11T15:19:11.055Z,11.90
2023-01-11T15:21:48.854Z,12.00
2023-01-11T15:24:42.919Z,12.00
2023-01-11T15:27:24.671Z,12.00
2023-01-11T15:29:56.133Z,11.90
2023-01-11T15:32:31.119Z,11.90
2023-01-11T15:35:16.626Z,11.80
2023-01-11T15:38:00.918Z,11.80
2023-01-11T15:40:31.577Z,11.80
2023-01-11T15:43:47.677Z,11.80
2023-01-11T15:47:05.594Z,11.80
2023-01-11T15:49:56.583Z,11.80
2023-01-11T15:53:00.822Z,11.80
2023-01-11T15:56:05.311Z,11.80
2023-01-11T15:58:53.112Z,11.80
2023-01-11T16:01:32.398Z,11.70
2023-01-11T16:04:34.617Z,11.70
2023-01-11T16:07:19.669Z,11.70
2023-01-11T16:10:08.470Z,11.60
2023-01-11T16:12:46.072Z,11.50
2023-01-11T16:15:31.291Z,11.50
2023-01-11T16:18:21.578Z,11.40
2023-01-11T16:21:35.516Z,11.30
2023-01-11T16:24:10.326Z,11.30
2023-01-11T16:26:42.287Z,11.20
2023-01-11T16:29:23.700Z,11.20
2023-01-11T16:31:56.190Z,11.10
2023-01-11T16:34:23.880Z,11.10
2023-01-11T16:36:51.311Z,11.00
2023-01-11T16:39:28.724Z,11.00
2023-01-11T16:42:01.491Z,11.10
2023-01-11T16:44:42.096Z,11.00
2023-01-11T16:47:13.648Z,11.00
2023-01-11T16:49:44.786Z,11.00
2023-01-11T16:52:26.925Z,10.90
2023-01-11T16:54:55.998Z,11.00
2023-01-11T16:57:34.575Z,11.00
2023-01-11T17:00:05.765Z,11.00
2023-01-11T17:02:37.916Z,11.00
2023-01-11T17:05:27.561Z,11.00
2023-01-11T17:07:56.339Z,11.00
2023-01-11T17:10:31.860Z,11.00
2023-01-11T17:13:46.528Z,11.00
2023-01-11T17:16:18.701Z,11.00
2023-01-11T17:18:48.009Z,11.00
2023-01-11T17:21:23.252Z,10.90
2023-01-11T17:23:53.390Z,10.80
2023-01-11T17:26:24.786Z,10.80
2023-01-11T17:28:58.439Z,10.70
2023-01-11T17:31:32.004Z,10.70
2023-01-11T17:34:15.354Z,10.70
2023-01-11T17:36:44.802Z,10.60
2023-01-11T17:39:33.006Z,10.50
2023-01-11T17:42:21.506Z,10.50
2023-01-11T17:45:09.696Z,10.50
2023-01-11T17:47:42.369Z,10.40
2023-01-11T17:50:23.139Z,10.50
2023-01-11T17:52:55.228Z,10.40
2023-01-11T17:55:25.374Z,10.30
2023-01-11T17:58:27.318Z,10.30
2023-01-11T18:01:12.863Z,10.40
2023-01-11T18:03:51.981Z,10.40
2023-01-11T18:06:44.488Z,10.40
2023-01-11T18:09:22.401Z,10.40
2023-01-11T18:11:51.122Z,10.30
2023-01-11T18:14:22.341Z,10.30
2023-01-11T18:16:57.682Z,10.20
2023-01-11T18:19:39.510Z,10.20
2023-01-11T18:22:40.655Z,10.20
2023-01-11T18:25:21.378Z,10.10
2023-01-11T18:27:48.974Z,10.10
2023-01-11T18:30:31.137Z,10.00
2023-01-11T18:33:03.368Z,10.00
2023-01-11T18:35:30.842Z,10.00
2023-01-11T18:37:57.813Z,10.00
2023-01-11T18:40:26.733Z,9.90
2023-01-11T18:42:54.531Z,9.80
2023-01-11T18:45:21.977Z,9.90
2023-01-11T18:47:48.904Z,10.00
2023-01-11T18:50:18.128Z,9.90
2023-01-11T18:52:46.500Z,9.90
2023-01-11T18:55:14.576Z,9.90
2023-01-11T18:57:44.295Z,9.90
2023-01-11T19:00:19.287Z,9.80
2023-01-11T19:02:46.128Z,9.80
2023-01-11T19:05:18.701Z,9.80
2023-01-11T19:07:45.542Z,9.70
2023-01-11T19:10:20.758Z,9.60
2023-01-11T19:12:49.025Z,9.60
2023-01-11T19:15:18.754Z,9.60
2023-01-11T19:17:46.495Z,9.60
2023-01-11T19:20:14.281Z,9.50
2023-01-11T19:22:41.413Z,9.50
2023-01-11T19:25:10.554Z,9.40
2023-01-11T19:27:38.091Z,9.40
2023-01-11T19:30:06.368Z,9.40
2023-01-11T19:32:33.407Z,9.30
2023-01-11T19:35:00.396Z,9.40
2023-01-11T19:37:34.116Z,9.40
2023-01-11T19:40:03.709Z,9.40
2023-01-11T19:42:30.460Z,9.30
2023-01-11T19:44:58.272Z,9.30
2023-01-11T19:47:25.512Z,9.30
2023-01-11T19:50:00.147Z,9.30
2023-01-11T19:52:33.507Z,9.30
2023-01-11T19:55:00.180Z,9.30
2023-01-11T19:57:27.625Z,9.30
2023-01-11T19:59:59.019Z,9.30
2023-01-11T20:02:26.477Z,9.30
2023-01-11T20:04:53.716Z,9.20
2023-01-11T20:07:23.659Z,9.20
2023-01-11T20:09:51.904Z,9.20
2023-01-11T20:12:19.101Z,9.20
2023-01-11T20:14:46.373Z,9.20
2023-01-11T20:17:16.038Z,9.20
2023-01-11T20:19:44.416Z,9.20
2023-01-11T20:22:13.703Z,9.20
2023-01-11T20:24:40.459Z,9.10
2023-01-11T20:27:08.462Z,9.10
2023-01-11T20:29:37.713Z,9.10
2023-01-11T20:32:27.697Z,9.10
2023-01-11T20:34:54.048Z,9.10
2023-01-11T20:37:21.617Z,9.10
2023-01-11T20:39:48.642Z,9.10
2023-01-11T20:42:16.829Z,9.10
2023-01-11T20:44:43.584Z,9.10
2023-01-11T20:47:12.020Z,9.10
2023-01-11T20:49:38.800Z,9.20
2023-01-11T20:52:06.827Z,9.20
2023-01-11T20:54:37.099Z,9.20
2023-01-11T20:57:12.188Z,9.20
2023-01-11T20:59:39.319Z,9.20
2023-01-11T21:02:09.523Z,9.20
2023-01-11T21:04:36.250Z,9.20
2023-01-11T21:07:03.045Z,9.20
2023-01-11T21:09:31.094Z,9.20
2023-01-11T21:11:59.382Z,9.20
2023-01-11T21:14:28.609Z,9.20
2023-01-11T21:16:55.442Z,9.20
2023-01-11T21:19:22.610Z,9.20
2023-01-11T21:21:49.851Z,9.20
2023-01-11T21:24:17.129Z,9.30
2023-01-11T21:26:45.716Z,9.30
2023-01-11T21:29:13.347Z,9.30
2023-01-11T21:31:43.574Z,9.30
2023-01-11T21:34:12.040Z,9.40
2023-01-11T21:36:39.072Z,9.40
2023-01-11T21:39:06.462Z,9.50
2023-01-11T21:41:52.741Z,9.50
2023-01-11T21:44:21.130Z,9.50
2023-01-11T21:46:49.540Z,9.50
2023-01-11T21:49:17.008Z,9.50
2023-01-11T21:51:44.780Z,9.50
2023-01-11T21:54:13.592Z,9.50
2023-01-11T21:56:41.979Z,9.50
2023-01-11T21:59:09.559Z,9.60
2023-01-11T22:01:41.065Z,9.60
2023-01-11T22:04:12.603Z,9.60
2023-01-11T22:06:42.223Z,9.70
2023-01-11T22:09:10.869Z,9.70
2023-01-11T22:11:39.522Z,9.80
2023-01-11T22:14:08.644Z,9.80
2023-01-11T22:16:36.763Z,9.80
2023-01-11T22:19:07.690Z,9.80
2023-01-11T22:21:36.003Z,9.90
2023-01-11T22:24:05.054Z,9.90
2023-01-11T22:26:39.503Z,9.90
2023-01-11T22:29:16.568Z,9.90
2023-01-11T22:31:51.463Z,9.90
2023-01-11T22:34:19.405Z,10.00
2023-01-11T22:36:47.801Z,10.00
2023-01-11T22:39:16.128Z,10.00
2023-01-11T22:41:45.702Z,10.00
2023-01-11T22:44:13.273Z,10.00
2023-01-11T22:46:41.916Z,10.00
2023-01-11T22:49:21.979Z,10.00
2023-01-11T22:51:48.966Z,9.90
2023-01-11T22:54:15.730Z,10.00
2023-01-11T22:56:42.680Z,10.00
2023-01-11T22:59:10.133Z,10.00
2023-01-11T23:01:39.235Z,10.00
2023-01-11T23:04:10.779Z,10.00
2023-01-11T23:06:42.572Z,9.90
2023-01-11T23:09:15.562Z,9.90
2023-01-11T23:12:02.351Z,9.90
2023-01-11T23:14:30.877Z,9.90
2023-01-11T23:17:01.112Z,9.90
2023-01-11T23:19:28.289Z,9.90
2023-01-11T23:21:55.931Z,9.90
2023-01-11T23:24:23.989Z,9.90
2023-01-11T23:26:51.048Z,9.90
2023-01-11T23:29:19.466Z,9.90
2023-01-11T23:31:46.255Z,10.00
2023-01-11T23:34:15.674Z,10.00
2023-01-11T23:36:43.969Z,10.00
2023-01-11T23:39:17.005Z,9.90
2023-01-11T23:42:02.560Z,10.00
2023-01-11T23:48:07.805Z,10.00
2023-01-11T23:50:35.856Z,10.00
2023-01-11T23:53:03.974Z,10.00
2023-01-11T23:55:31.942Z,10.00
2023-01-11T23:58:10.294Z,10.00
