createdAt,value
2023-05-20T00:05:31.480Z,17.53
2023-05-20T00:15:33.641Z,17.46
2023-05-20T00:25:35.769Z,17.44
2023-05-20T00:35:37.393Z,17.38
2023-05-20T00:45:38.929Z,17.34
2023-05-20T00:55:40.551Z,17.29
2023-05-20T01:05:42.590Z,17.29
2023-05-20T01:15:44.117Z,17.23
2023-05-20T01:25:45.550Z,17.22
2023-05-20T01:35:46.960Z,17.18
2023-05-20T01:45:48.507Z,17.11
2023-05-20T01:55:50.088Z,17.11
2023-05-20T02:05:51.619Z,17.13
2023-05-20T02:15:53.265Z,17.09
2023-05-20T02:25:54.693Z,17.00
2023-05-20T02:35:56.160Z,16.96
2023-05-20T02:45:57.629Z,16.93
2023-05-20T02:55:59.584Z,16.93
2023-05-20T03:06:01.018Z,16.92
2023-05-20T03:16:02.574Z,16.87
2023-05-20T03:26:04.023Z,16.79
2023-05-20T03:36:06.493Z,16.80
2023-05-20T03:46:07.950Z,16.76
2023-05-20T03:56:09.393Z,16.78
2023-05-20T04:06:10.818Z,16.76
2023-05-20T04:16:12.548Z,16.82
2023-05-20T04:26:14.464Z,16.86
2023-05-20T04:36:16.159Z,16.90
2023-05-20T04:46:17.816Z,16.92
2023-05-20T04:56:19.252Z,16.96
2023-05-20T05:06:20.710Z,17.09
2023-05-20T05:16:22.234Z,17.31
2023-05-20T05:26:23.741Z,17.49
2023-05-20T05:36:25.944Z,17.55
2023-05-20T05:46:27.404Z,17.68
2023-05-20T05:56:28.936Z,17.79
2023-05-20T06:06:31.452Z,17.90
2023-05-20T06:16:32.968Z,17.96
2023-05-20T06:26:34.448Z,18.17
2023-05-20T06:36:35.861Z,18.24
2023-05-20T06:46:37.447Z,18.71
2023-05-20T06:56:38.900Z,18.99
2023-05-20T07:06:40.324Z,19.27
2023-05-20T07:16:41.816Z,19.35
2023-05-20T07:26:43.325Z,19.50
2023-05-20T07:36:44.832Z,19.56
2023-05-20T07:46:47.936Z,19.61
2023-05-20T07:56:49.529Z,19.58
2023-05-20T08:06:51.176Z,19.70
2023-05-20T08:16:54.862Z,19.72
2023-05-20T08:26:56.553Z,19.80
2023-05-20T08:36:58.029Z,19.96
2023-05-20T08:46:59.668Z,20.00
2023-05-20T08:57:01.314Z,19.96
2023-05-20T09:07:02.787Z,20.34
2023-05-20T09:17:05.901Z,20.38
2023-05-20T09:27:07.330Z,20.50
2023-05-20T09:37:09.551Z,20.89
2023-05-20T09:47:11.619Z,21.62
2023-05-20T09:57:13.904Z,21.11
2023-05-20T10:07:34.059Z,20.64
2023-05-20T10:18:01.798Z,20.49
2023-05-20T10:28:08.586Z,20.40
2023-05-20T10:38:11.091Z,20.40
2023-05-20T10:48:29.578Z,20.51
2023-05-20T10:58:37.706Z,20.69
2023-05-20T11:08:39.120Z,20.85
2023-05-20T11:18:40.991Z,20.80
2023-05-20T11:28:42.498Z,20.88
2023-05-20T11:38:46.131Z,20.83
2023-05-20T11:48:54.417Z,20.76
2023-05-20T11:58:58.853Z,20.87
2023-05-20T12:09:04.005Z,20.99
2023-05-20T12:19:05.757Z,21.05
2023-05-20T12:29:07.762Z,21.01
2023-05-20T12:39:09.471Z,21.03
2023-05-20T12:49:10.904Z,20.99
2023-05-20T12:59:12.354Z,20.94
2023-05-20T13:09:13.812Z,20.97
2023-05-20T13:19:15.530Z,20.98
2023-05-20T13:29:16.987Z,20.88
2023-05-20T13:39:18.554Z,20.83
2023-05-20T13:49:20.887Z,20.79
2023-05-20T13:59:22.310Z,20.75
2023-05-20T14:09:23.731Z,20.73
2023-05-20T14:19:26.362Z,20.59
2023-05-20T14:29:27.985Z,20.63
2023-05-20T14:39:29.400Z,20.69
2023-05-20T14:49:31.580Z,20.67
2023-05-20T14:59:33.242Z,20.68
2023-05-20T15:09:35.168Z,20.69
2023-05-20T15:19:37.919Z,20.66
2023-05-20T15:29:41.185Z,20.60
2023-05-20T15:39:42.755Z,20.54
2023-05-20T15:49:44.667Z,20.49
2023-05-20T15:59:46.247Z,20.45
2023-05-20T16:09:47.742Z,20.42
2023-05-20T16:19:49.209Z,20.38
2023-05-20T16:29:50.672Z,20.32
2023-05-20T16:39:52.110Z,20.24
2023-05-20T16:49:53.682Z,20.19
2023-05-20T16:59:55.239Z,20.17
2023-05-20T17:09:56.959Z,20.11
2023-05-20T17:19:58.404Z,20.02
2023-05-20T17:30:00.177Z,19.91
2023-05-20T17:40:01.742Z,19.84
2023-05-20T17:50:03.617Z,19.73
2023-05-20T18:00:06.358Z,19.71
2023-05-20T18:10:08.389Z,19.58
2023-05-20T18:20:10.829Z,19.53
2023-05-20T18:30:12.465Z,19.47
2023-05-20T18:40:13.988Z,19.36
2023-05-20T18:50:15.628Z,19.29
2023-05-20T19:00:18.089Z,19.22
2023-05-20T19:10:19.536Z,19.13
2023-05-20T19:20:21.222Z,19.06
2023-05-20T19:30:22.810Z,19.02
2023-05-20T19:40:24.390Z,18.92
2023-05-20T19:50:26.351Z,18.84
2023-05-20T20:00:28.211Z,18.75
2023-05-20T20:10:34.193Z,18.71
2023-05-20T20:20:39.781Z,18.65
2023-05-20T20:30:41.670Z,18.58
2023-05-20T20:40:44.803Z,18.54
2023-05-20T20:50:47.568Z,18.49
2023-05-20T21:00:49.528Z,18.46
2023-05-20T21:10:51.057Z,18.42
2023-05-20T21:20:53.126Z,18.36
2023-05-20T21:30:54.583Z,18.34
2023-05-20T21:40:57.408Z,18.28
2023-05-20T21:50:58.867Z,18.27
2023-05-20T22:01:00.293Z,18.25
2023-05-20T22:11:07.305Z,18.21
2023-05-20T22:21:09.271Z,18.21
2023-05-20T22:31:10.751Z,18.16
2023-05-20T22:41:12.209Z,18.13
2023-05-20T22:51:14.240Z,18.09
2023-05-20T23:01:16.569Z,18.07
2023-05-20T23:11:18.236Z,17.99
2023-05-20T23:21:19.672Z,17.96
2023-05-20T23:31:22.553Z,17.95
2023-05-20T23:41:24.366Z,17.92
2023-05-20T23:51:25.979Z,17.92
