createdAt,value
2022-11-07T00:00:49.750Z,0.00
2022-11-07T00:01:44.240Z,0.00
2022-11-07T00:02:44.165Z,0.00
2022-11-07T00:03:44.065Z,0.00
2022-11-07T00:04:44.003Z,0.00
2022-11-07T00:05:43.933Z,0.00
2022-11-07T00:06:43.879Z,0.00
2022-11-07T00:07:43.832Z,0.00
2022-11-07T00:08:43.736Z,0.00
2022-11-07T00:09:43.678Z,0.00
2022-11-07T00:10:43.620Z,0.00
2022-11-07T00:11:43.535Z,0.00
2022-11-07T00:12:43.471Z,0.00
2022-11-07T00:13:43.404Z,0.00
2022-11-07T00:14:43.337Z,0.00
2022-11-07T00:15:43.377Z,0.00
2022-11-07T00:16:43.198Z,0.00
2022-11-07T00:17:43.160Z,0.00
2022-11-07T00:18:43.079Z,0.00
2022-11-07T00:19:43.013Z,0.00
2022-11-07T00:20:42.936Z,0.00
2022-11-07T00:21:42.869Z,0.00
2022-11-07T00:22:42.806Z,0.00
2022-11-07T00:23:42.734Z,0.00
2022-11-07T00:24:42.727Z,0.00
2022-11-07T00:25:42.608Z,0.00
2022-11-07T00:26:42.558Z,0.00
2022-11-07T00:27:42.545Z,0.00
2022-11-07T00:28:42.410Z,0.00
2022-11-07T00:29:42.394Z,0.00
2022-11-07T00:30:42.271Z,0.00
2022-11-07T00:31:42.208Z,0.00
2022-11-07T00:32:42.142Z,0.00
2022-11-07T00:33:42.075Z,0.00
2022-11-07T00:34:42.005Z,0.00
2022-11-07T00:35:41.937Z,0.00
2022-11-07T00:36:41.892Z,0.00
2022-11-07T00:37:41.810Z,0.00
2022-11-07T00:38:41.766Z,0.00
2022-11-07T00:39:41.669Z,0.00
2022-11-07T00:40:41.614Z,0.00
2022-11-07T00:41:41.570Z,0.00
2022-11-07T00:42:41.502Z,0.00
2022-11-07T00:43:41.402Z,0.00
2022-11-07T00:44:41.352Z,0.00
2022-11-07T00:45:41.286Z,0.00
2022-11-07T00:46:41.247Z,0.00
2022-11-07T00:47:41.138Z,0.00
2022-11-07T00:48:41.078Z,0.00
2022-11-07T00:49:41.008Z,0.00
2022-11-07T00:50:40.943Z,0.00
2022-11-07T00:51:40.870Z,0.00
2022-11-07T00:52:40.808Z,0.00
2022-11-07T00:53:40.741Z,0.00
2022-11-07T00:54:40.675Z,0.00
2022-11-07T00:55:40.622Z,0.00
2022-11-07T00:56:40.548Z,0.00
2022-11-07T00:57:40.466Z,0.00
2022-11-07T00:58:40.412Z,0.00
2022-11-07T00:59:40.338Z,0.00
2022-11-07T01:00:40.292Z,0.00
2022-11-07T01:01:40.313Z,0.00
2022-11-07T01:02:40.267Z,0.00
2022-11-07T01:03:40.072Z,0.00
2022-11-07T01:04:40.025Z,0.00
2022-11-07T01:05:39.943Z,0.00
2022-11-07T01:06:39.871Z,0.00
2022-11-07T01:07:39.803Z,0.00
2022-11-07T01:08:39.738Z,0.00
2022-11-07T01:09:39.753Z,0.00
2022-11-07T01:10:39.607Z,0.00
2022-11-07T01:11:39.544Z,0.00
2022-11-07T01:12:39.483Z,0.00
2022-11-07T01:13:39.405Z,0.00
2022-11-07T01:14:39.338Z,0.00
2022-11-07T01:15:39.351Z,0.00
2022-11-07T01:16:39.226Z,0.00
2022-11-07T01:17:39.142Z,0.00
2022-11-07T01:18:39.086Z,0.00
2022-11-07T01:19:39.011Z,0.00
2022-11-07T01:20:38.951Z,0.00
2022-11-07T01:21:38.882Z,0.00
2022-11-07T01:22:38.826Z,0.00
2022-11-07T01:23:38.750Z,0.00
2022-11-07T01:24:38.672Z,0.00
2022-11-07T01:25:38.609Z,0.00
2022-11-07T01:26:38.553Z,0.00
2022-11-07T01:27:38.530Z,0.00
2022-11-07T01:28:38.464Z,0.00
2022-11-07T01:29:38.415Z,0.00
2022-11-07T01:30:38.308Z,0.00
2022-11-07T01:31:38.228Z,0.00
2022-11-07T01:32:38.205Z,0.00
2022-11-07T01:33:38.172Z,0.00
2022-11-07T01:34:38.019Z,0.00
2022-11-07T01:35:37.944Z,0.00
2022-11-07T01:36:38.181Z,0.00
2022-11-07T01:37:37.811Z,0.00
2022-11-07T01:38:37.749Z,0.00
2022-11-07T01:39:37.678Z,0.00
2022-11-07T01:40:37.705Z,0.00
2022-11-07T01:41:37.610Z,0.00
2022-11-07T01:42:37.479Z,0.00
2022-11-07T01:43:37.417Z,0.00
2022-11-07T01:44:37.359Z,0.00
2022-11-07T01:45:37.310Z,0.00
2022-11-07T01:46:37.218Z,0.00
2022-11-07T01:47:37.170Z,0.00
2022-11-07T01:48:37.106Z,0.00
2022-11-07T01:49:37.055Z,0.00
2022-11-07T01:50:36.972Z,0.00
2022-11-07T01:51:36.887Z,0.00
2022-11-07T01:52:36.823Z,0.00
2022-11-07T01:53:36.756Z,0.00
2022-11-07T01:54:36.690Z,0.00
2022-11-07T01:55:36.626Z,0.00
2022-11-07T01:56:36.586Z,0.00
2022-11-07T01:57:36.510Z,0.00
2022-11-07T01:58:36.469Z,0.00
2022-11-07T01:59:36.355Z,0.00
2022-11-07T02:00:36.289Z,0.00
2022-11-07T02:01:36.347Z,0.00
2022-11-07T02:02:36.292Z,0.00
2022-11-07T02:03:36.112Z,0.00
2022-11-07T02:04:36.029Z,0.00
2022-11-07T02:05:35.958Z,0.00
2022-11-07T02:06:35.893Z,0.00
2022-11-07T02:07:35.837Z,0.00
2022-11-07T02:08:35.762Z,0.00
2022-11-07T02:09:35.692Z,0.00
2022-11-07T02:10:35.640Z,0.00
2022-11-07T02:11:35.577Z,0.00
2022-11-07T02:12:35.500Z,0.00
2022-11-07T02:13:35.425Z,0.00
2022-11-07T02:14:35.369Z,0.00
2022-11-07T02:15:35.308Z,0.00
2022-11-07T02:16:35.247Z,0.00
2022-11-07T02:17:35.240Z,0.00
2022-11-07T02:18:35.108Z,0.00
2022-11-07T02:19:35.048Z,0.00
2022-11-07T02:20:34.977Z,0.00
2022-11-07T02:21:34.913Z,0.00
2022-11-07T02:22:34.867Z,0.00
2022-11-07T02:23:34.781Z,0.00
2022-11-07T02:24:34.723Z,0.00
2022-11-07T02:25:34.664Z,0.00
2022-11-07T02:26:34.592Z,0.00
2022-11-07T02:27:34.506Z,0.00
2022-11-07T02:28:34.436Z,0.00
2022-11-07T02:29:34.380Z,0.00
2022-11-07T02:30:34.314Z,0.00
2022-11-07T02:31:34.314Z,0.00
2022-11-07T02:32:34.175Z,0.00
2022-11-07T02:33:34.115Z,0.00
2022-11-07T02:34:34.038Z,0.00
2022-11-07T02:35:33.989Z,0.00
2022-11-07T02:36:33.927Z,0.00
2022-11-07T02:37:33.840Z,0.00
2022-11-07T02:38:33.780Z,0.00
2022-11-07T02:39:33.719Z,0.00
2022-11-07T02:40:33.665Z,0.00
2022-11-07T02:41:33.584Z,0.00
2022-11-07T02:42:33.513Z,0.00
2022-11-07T02:43:33.465Z,0.00
2022-11-07T02:44:33.440Z,0.00
2022-11-07T02:45:33.335Z,0.00
2022-11-07T02:46:33.265Z,0.00
2022-11-07T02:47:33.181Z,0.00
2022-11-07T02:48:33.136Z,0.00
2022-11-07T02:49:33.143Z,0.00
2022-11-07T02:50:32.994Z,0.00
2022-11-07T02:51:32.928Z,0.00
2022-11-07T02:52:32.857Z,0.00
2022-11-07T02:53:32.789Z,0.00
2022-11-07T02:54:32.738Z,0.00
2022-11-07T02:55:32.657Z,0.00
2022-11-07T02:56:32.601Z,0.00
2022-11-07T02:57:32.533Z,0.00
2022-11-07T02:58:32.454Z,0.00
2022-11-07T02:59:32.393Z,0.00
2022-11-07T03:00:32.332Z,0.00
2022-11-07T03:01:32.421Z,0.00
2022-11-07T03:02:32.302Z,0.00
2022-11-07T03:03:32.233Z,0.00
2022-11-07T03:04:32.071Z,0.00
2022-11-07T03:05:32.008Z,0.00
2022-11-07T03:06:31.928Z,0.00
2022-11-07T03:07:31.876Z,0.00
2022-11-07T03:08:31.796Z,0.00
2022-11-07T03:09:31.737Z,0.00
2022-11-07T03:10:31.664Z,0.00
2022-11-07T03:11:31.658Z,0.00
2022-11-07T03:12:31.644Z,0.00
2022-11-07T03:13:31.500Z,0.00
2022-11-07T03:14:31.469Z,0.00
2022-11-07T03:15:31.336Z,0.00
2022-11-07T03:16:31.271Z,0.00
2022-11-07T03:17:31.234Z,0.00
2022-11-07T03:18:31.157Z,0.00
2022-11-07T03:19:31.095Z,0.00
2022-11-07T03:20:31.015Z,0.00
2022-11-07T03:21:30.950Z,0.00
2022-11-07T03:22:30.872Z,0.00
2022-11-07T03:23:30.824Z,0.00
2022-11-07T03:24:30.746Z,0.00
2022-11-07T03:25:30.679Z,0.00
2022-11-07T03:26:30.614Z,0.00
2022-11-07T03:27:30.547Z,0.00
2022-11-07T03:28:30.647Z,0.00
2022-11-07T03:29:30.433Z,0.00
2022-11-07T03:30:30.357Z,0.00
2022-11-07T03:31:30.291Z,0.00
2022-11-07T03:32:30.233Z,0.00
2022-11-07T03:33:30.154Z,0.00
2022-11-07T03:34:30.086Z,0.00
2022-11-07T03:35:30.060Z,0.00
2022-11-07T03:36:30.016Z,0.00
2022-11-07T03:37:29.922Z,0.00
2022-11-07T03:38:29.830Z,0.00
2022-11-07T03:39:29.767Z,0.00
2022-11-07T03:40:29.697Z,0.00
2022-11-07T03:41:29.628Z,0.00
2022-11-07T03:42:29.560Z,0.00
2022-11-07T03:43:29.497Z,0.00
2022-11-07T03:44:29.445Z,0.00
2022-11-07T03:45:29.367Z,0.00
2022-11-07T03:46:29.308Z,0.00
2022-11-07T03:47:29.267Z,0.00
2022-11-07T03:48:29.166Z,0.00
2022-11-07T03:49:29.127Z,0.00
2022-11-07T03:50:29.050Z,0.00
2022-11-07T03:51:28.989Z,0.00
2022-11-07T03:52:28.910Z,0.00
2022-11-07T03:53:28.888Z,0.00
2022-11-07T03:54:28.791Z,0.00
2022-11-07T03:55:28.726Z,0.00
2022-11-07T03:56:28.681Z,0.00
2022-11-07T03:57:28.576Z,0.00
2022-11-07T03:58:28.518Z,0.00
2022-11-07T03:59:28.455Z,0.00
2022-11-07T04:00:28.407Z,0.00
2022-11-07T04:01:28.427Z,0.00
2022-11-07T04:02:28.405Z,0.00
2022-11-07T04:03:28.186Z,0.00
2022-11-07T04:04:28.127Z,0.00
2022-11-07T04:05:28.111Z,0.00
2022-11-07T04:06:27.991Z,0.00
2022-11-07T04:07:27.931Z,0.00
2022-11-07T04:08:27.855Z,0.00
2022-11-07T04:09:27.824Z,0.00
2022-11-07T04:10:27.741Z,0.00
2022-11-07T04:11:27.663Z,0.00
2022-11-07T04:12:27.605Z,0.00
2022-11-07T04:13:27.528Z,0.00
2022-11-07T04:14:27.485Z,0.00
2022-11-07T04:15:27.402Z,0.00
2022-11-07T04:16:27.348Z,0.00
2022-11-07T04:17:27.271Z,0.00
2022-11-07T04:18:27.199Z,0.00
2022-11-07T04:19:27.135Z,0.00
2022-11-07T04:20:27.077Z,0.00
2022-11-07T04:21:27.018Z,0.00
2022-11-07T04:22:26.965Z,0.00
2022-11-07T04:23:26.878Z,0.00
2022-11-07T04:24:26.830Z,0.00
2022-11-07T04:25:26.749Z,0.00
2022-11-07T04:26:26.674Z,0.00
2022-11-07T04:27:26.618Z,0.00
2022-11-07T04:28:26.541Z,0.00
2022-11-07T04:29:26.479Z,0.00
2022-11-07T04:30:26.413Z,0.00
2022-11-07T04:31:26.350Z,0.00
2022-11-07T04:32:26.290Z,0.00
2022-11-07T04:33:26.221Z,0.00
2022-11-07T04:34:26.153Z,0.00
2022-11-07T04:35:26.087Z,0.00
2022-11-07T04:36:26.033Z,0.00
2022-11-07T04:37:25.954Z,0.00
2022-11-07T04:38:25.892Z,0.00
2022-11-07T04:39:25.834Z,0.00
2022-11-07T04:40:25.766Z,0.00
2022-11-07T04:41:25.697Z,0.00
2022-11-07T04:42:25.629Z,0.00
2022-11-07T04:43:25.599Z,0.00
2022-11-07T04:44:25.501Z,0.00
2022-11-07T04:45:25.430Z,0.00
2022-11-07T04:46:25.375Z,0.00
2022-11-07T04:47:25.302Z,0.00
2022-11-07T04:48:25.239Z,0.00
2022-11-07T04:49:25.173Z,0.00
2022-11-07T04:50:25.116Z,0.00
2022-11-07T04:51:25.048Z,0.00
2022-11-07T04:52:24.975Z,0.00
2022-11-07T04:53:24.908Z,0.00
2022-11-07T04:54:24.896Z,0.00
2022-11-07T04:55:24.777Z,0.00
2022-11-07T04:56:24.786Z,0.00
2022-11-07T04:57:24.679Z,0.00
2022-11-07T04:58:24.609Z,0.00
2022-11-07T04:59:24.515Z,0.00
2022-11-07T05:00:24.453Z,0.00
2022-11-07T05:01:24.424Z,0.00
2022-11-07T05:02:24.451Z,0.00
2022-11-07T05:03:24.264Z,0.00
2022-11-07T05:04:24.332Z,0.00
2022-11-07T05:05:24.119Z,0.00
2022-11-07T05:06:24.141Z,0.00
2022-11-07T05:07:24.010Z,0.00
2022-11-07T05:08:23.933Z,0.00
2022-11-07T05:09:23.897Z,0.00
2022-11-07T05:10:23.799Z,0.00
2022-11-07T05:11:23.798Z,0.00
2022-11-07T05:12:23.675Z,0.00
2022-11-07T05:13:23.615Z,0.00
2022-11-07T05:14:23.542Z,0.00
2022-11-07T05:15:23.471Z,0.00
2022-11-07T05:16:23.414Z,0.00
2022-11-07T05:17:27.742Z,0.00
2022-11-07T05:18:23.270Z,0.00
2022-11-07T05:19:23.270Z,0.00
2022-11-07T05:20:23.286Z,0.00
2022-11-07T05:21:23.146Z,0.00
2022-11-07T05:22:23.095Z,0.00
2022-11-07T05:23:22.944Z,0.00
2022-11-07T05:24:22.882Z,0.00
2022-11-07T05:25:22.909Z,0.00
2022-11-07T05:26:22.748Z,0.00
2022-11-07T05:27:22.711Z,0.00
2022-11-07T05:28:31.158Z,0.00
2022-11-07T05:29:22.552Z,0.00
2022-11-07T05:30:22.484Z,0.00
2022-11-07T05:31:22.420Z,0.00
2022-11-07T05:32:22.355Z,0.00
2022-11-07T05:33:22.328Z,0.00
2022-11-07T05:34:22.224Z,0.00
2022-11-07T05:35:22.176Z,0.00
2022-11-07T05:36:22.098Z,0.00
2022-11-07T05:37:22.123Z,0.00
2022-11-07T05:38:21.986Z,0.00
2022-11-07T05:39:21.982Z,0.00
2022-11-07T05:40:21.923Z,0.00
2022-11-07T05:41:21.770Z,0.00
2022-11-07T05:42:21.778Z,0.00
2022-11-07T05:43:21.645Z,0.00
2022-11-07T05:44:21.569Z,0.00
2022-11-07T05:45:21.613Z,0.00
2022-11-07T05:46:21.440Z,0.00
2022-11-07T05:47:21.406Z,0.00
2022-11-07T05:48:21.367Z,0.00
2022-11-07T05:49:21.926Z,0.00
2022-11-07T05:50:21.279Z,0.00
2022-11-07T05:51:21.139Z,0.00
2022-11-07T05:52:21.151Z,0.00
2022-11-07T05:53:21.098Z,4.00
2022-11-07T05:54:20.924Z,4.00
2022-11-07T05:55:20.917Z,0.00
2022-11-07T05:56:20.782Z,4.00
2022-11-07T05:57:20.719Z,4.00
2022-11-07T05:58:20.655Z,4.00
2022-11-07T05:59:20.587Z,8.00
2022-11-07T06:00:20.527Z,4.00
2022-11-07T06:01:20.455Z,8.00
2022-11-07T06:02:20.622Z,8.00
2022-11-07T06:03:20.859Z,12.00
2022-11-07T06:04:20.276Z,12.00
2022-11-07T06:05:24.002Z,12.00
2022-11-07T06:06:20.146Z,12.00
2022-11-07T06:07:20.165Z,16.00
2022-11-07T06:08:20.157Z,16.00
2022-11-07T06:09:19.931Z,16.00
2022-11-07T06:10:19.886Z,16.00
2022-11-07T06:11:19.800Z,20.00
2022-11-07T06:12:19.836Z,24.00
2022-11-07T06:13:19.880Z,20.00
2022-11-07T06:14:19.602Z,24.00
2022-11-07T06:15:19.577Z,24.00
2022-11-07T06:16:19.599Z,24.00
2022-11-07T06:17:19.411Z,28.00
2022-11-07T06:18:19.358Z,32.00
2022-11-07T06:19:19.275Z,36.00
2022-11-07T06:20:19.304Z,40.00
2022-11-07T06:21:19.147Z,48.00
2022-11-07T06:22:19.079Z,48.00
2022-11-07T06:23:21.908Z,52.00
2022-11-07T06:24:18.966Z,56.00
2022-11-07T06:25:18.897Z,64.00
2022-11-07T06:26:18.830Z,68.00
2022-11-07T06:27:18.817Z,68.00
2022-11-07T06:28:18.696Z,72.00
2022-11-07T06:29:18.631Z,76.00
2022-11-07T06:30:18.571Z,84.00
2022-11-07T06:31:18.492Z,92.00
2022-11-07T06:32:18.461Z,96.00
2022-11-07T06:33:19.032Z,100.00
2022-11-07T06:34:18.299Z,108.00
2022-11-07T06:35:18.283Z,108.00
2022-11-07T06:36:18.272Z,116.00
2022-11-07T06:37:18.212Z,128.00
2022-11-07T06:38:18.061Z,136.00
2022-11-07T06:39:17.981Z,148.00
2022-11-07T06:40:17.913Z,152.00
2022-11-07T06:41:17.867Z,168.00
2022-11-07T06:42:17.884Z,180.00
2022-11-07T06:43:18.391Z,200.00
2022-11-07T06:44:17.665Z,224.00
2022-11-07T06:45:17.573Z,260.00
2022-11-07T06:46:17.511Z,284.00
2022-11-07T06:47:17.551Z,304.00
2022-11-07T06:48:17.487Z,320.00
2022-11-07T06:49:17.423Z,336.00
2022-11-07T06:50:17.255Z,344.00
2022-11-07T06:51:17.305Z,340.00
2022-11-07T06:52:17.146Z,356.00
2022-11-07T06:53:17.372Z,368.00
2022-11-07T06:54:17.167Z,360.00
2022-11-07T06:55:16.932Z,360.00
2022-11-07T06:56:17.012Z,376.00
2022-11-07T06:57:16.928Z,384.00
2022-11-07T06:58:16.739Z,416.00
2022-11-07T06:59:23.836Z,464.00
2022-11-07T07:01:20.589Z,484.00
2022-11-07T07:02:37.271Z,452.00
2022-11-07T07:04:24.316Z,448.00
2022-11-07T07:05:24.305Z,452.00
2022-11-07T07:06:24.168Z,440.00
2022-11-07T07:07:24.104Z,444.00
2022-11-07T07:08:24.122Z,460.00
2022-11-07T07:09:24.007Z,496.00
2022-11-07T07:10:23.958Z,504.00
2022-11-07T07:11:23.837Z,440.00
2022-11-07T07:12:23.776Z,408.00
2022-11-07T07:13:23.701Z,428.00
2022-11-07T07:14:23.638Z,496.00
2022-11-07T07:15:23.573Z,540.00
2022-11-07T07:16:23.523Z,592.00
2022-11-07T07:17:23.526Z,636.00
2022-11-07T07:18:23.380Z,692.00
2022-11-07T07:19:23.333Z,736.00
2022-11-07T07:20:23.246Z,820.00
2022-11-07T07:21:23.185Z,932.00
2022-11-07T07:22:23.147Z,1024.00
2022-11-07T07:23:23.159Z,1080.00
2022-11-07T07:24:23.027Z,1096.00
2022-11-07T07:25:22.922Z,1056.00
2022-11-07T07:26:22.900Z,944.00
2022-11-07T07:27:22.894Z,888.00
2022-11-07T07:28:22.726Z,904.00
2022-11-07T07:29:22.684Z,972.00
2022-11-07T07:30:22.637Z,1052.00
2022-11-07T07:31:22.530Z,1040.00
2022-11-07T07:32:22.471Z,1028.00
2022-11-07T07:33:22.402Z,1004.00
2022-11-07T07:34:22.345Z,988.00
2022-11-07T07:35:22.275Z,1032.00
2022-11-07T07:36:22.217Z,1120.00
2022-11-07T07:37:22.149Z,1160.00
2022-11-07T07:38:22.078Z,1156.00
2022-11-07T07:39:22.014Z,1124.00
2022-11-07T07:40:21.955Z,1036.00
2022-11-07T07:41:21.945Z,956.00
2022-11-07T07:42:21.827Z,888.00
2022-11-07T07:43:21.849Z,816.00
2022-11-07T07:44:21.691Z,800.00
2022-11-07T07:45:21.628Z,840.00
2022-11-07T07:46:21.566Z,888.00
2022-11-07T07:47:21.512Z,940.00
2022-11-07T07:48:21.434Z,968.00
2022-11-07T07:49:21.364Z,1040.00
2022-11-07T07:50:21.329Z,1284.00
2022-11-07T07:51:21.238Z,1452.00
2022-11-07T07:52:21.177Z,1324.00
2022-11-07T07:53:21.116Z,1360.00
2022-11-07T07:54:21.083Z,1540.00
2022-11-07T07:55:20.986Z,1720.00
2022-11-07T07:56:20.917Z,1724.00
2022-11-07T07:57:20.847Z,1860.00
2022-11-07T07:58:20.789Z,2756.00
2022-11-07T07:59:20.818Z,3180.00
2022-11-07T08:00:20.658Z,4892.00
2022-11-07T08:01:20.690Z,15040.00
2022-11-07T08:02:20.570Z,15232.00
2022-11-07T08:03:20.468Z,15072.00
2022-11-07T08:04:20.414Z,14912.00
2022-11-07T08:05:20.336Z,14784.00
2022-11-07T08:06:20.286Z,14720.00
2022-11-07T08:07:20.206Z,14688.00
2022-11-07T08:08:20.164Z,14688.00
2022-11-07T08:09:20.095Z,14720.00
2022-11-07T08:10:41.012Z,14816.00
2022-11-07T08:11:19.967Z,15136.00
2022-11-07T08:12:19.899Z,15776.00
2022-11-07T08:13:19.888Z,15872.00
2022-11-07T08:14:19.814Z,14112.00
2022-11-07T08:15:19.815Z,15808.00
2022-11-07T08:16:19.648Z,15744.00
2022-11-07T08:17:19.589Z,15232.00
2022-11-07T08:18:19.546Z,14432.00
2022-11-07T08:19:19.523Z,15808.00
2022-11-07T08:20:19.412Z,15616.00
2022-11-07T08:21:19.347Z,15008.00
2022-11-07T08:22:19.306Z,9816.00
2022-11-07T08:23:19.718Z,8828.00
2022-11-07T08:24:19.179Z,7808.00
2022-11-07T08:25:19.125Z,14784.00
2022-11-07T08:26:19.069Z,14880.00
2022-11-07T08:27:19.025Z,14976.00
2022-11-07T08:28:18.936Z,14816.00
2022-11-07T08:29:18.887Z,14528.00
2022-11-07T08:30:18.827Z,14528.00
2022-11-07T08:31:18.759Z,14432.00
2022-11-07T08:32:18.697Z,14272.00
2022-11-07T08:33:19.056Z,14176.00
2022-11-07T08:34:18.645Z,13804.00
2022-11-07T08:35:18.625Z,13504.00
2022-11-07T08:36:18.472Z,13376.00
2022-11-07T08:37:18.505Z,13344.00
2022-11-07T08:38:18.446Z,11272.00
2022-11-07T08:39:18.344Z,10692.00
2022-11-07T08:40:18.266Z,14016.00
2022-11-07T08:41:21.934Z,15680.00
2022-11-07T08:42:18.161Z,16096.00
2022-11-07T08:43:18.460Z,6532.00
2022-11-07T08:44:18.041Z,5360.00
2022-11-07T08:45:17.998Z,11016.00
2022-11-07T08:46:17.886Z,3504.00
2022-11-07T08:47:17.881Z,2644.00
2022-11-07T08:48:17.793Z,2252.00
2022-11-07T08:49:17.823Z,1956.00
2022-11-07T08:50:17.664Z,1812.00
2022-11-07T08:51:17.591Z,1828.00
2022-11-07T08:52:17.549Z,1828.00
2022-11-07T08:53:17.909Z,1768.00
2022-11-07T08:54:17.444Z,1660.00
2022-11-07T08:55:17.428Z,1624.00
2022-11-07T08:56:17.310Z,1652.00
2022-11-07T08:57:17.321Z,1688.00
2022-11-07T08:58:17.213Z,1688.00
2022-11-07T08:59:17.131Z,1700.00
2022-11-07T09:00:17.074Z,1684.00
2022-11-07T09:01:17.067Z,1660.00
2022-11-07T09:03:43.452Z,1540.00
2022-11-07T09:04:16.894Z,1488.00
2022-11-07T09:05:16.767Z,1532.00
2022-11-07T09:06:16.719Z,1588.00
2022-11-07T09:07:17.060Z,1584.00
2022-11-07T09:08:16.578Z,1596.00
2022-11-07T09:09:16.932Z,1592.00
2022-11-07T09:10:16.513Z,1576.00
2022-11-07T09:11:16.518Z,1568.00
2022-11-07T09:12:16.483Z,1536.00
2022-11-07T09:13:16.715Z,1528.00
2022-11-07T09:14:16.393Z,1516.00
2022-11-07T09:15:16.146Z,1588.00
2022-11-07T09:16:16.086Z,1716.00
2022-11-07T09:17:16.222Z,1860.00
2022-11-07T09:18:15.977Z,2112.00
2022-11-07T09:19:15.906Z,2268.00
2022-11-07T09:20:15.845Z,2416.00
2022-11-07T09:21:21.835Z,2576.00
2022-11-07T09:22:15.717Z,3116.00
2022-11-07T09:23:16.048Z,3768.00
2022-11-07T09:24:15.593Z,3936.00
2022-11-07T09:25:15.547Z,3904.00
2022-11-07T09:26:15.489Z,5744.00
2022-11-07T09:27:15.416Z,7528.00
2022-11-07T09:28:15.354Z,4924.00
2022-11-07T09:29:15.283Z,5696.00
2022-11-07T09:30:15.223Z,3816.00
2022-11-07T09:31:15.178Z,3032.00
2022-11-07T09:32:42.634Z,2628.00
2022-11-07T09:33:15.425Z,2396.00
2022-11-07T09:34:14.986Z,2196.00
2022-11-07T09:35:14.945Z,2148.00
2022-11-07T09:36:14.849Z,2080.00
2022-11-07T09:37:14.806Z,2012.00
2022-11-07T09:38:14.732Z,2088.00
2022-11-07T09:39:14.663Z,2416.00
2022-11-07T09:40:14.612Z,2904.00
2022-11-07T09:41:14.543Z,3592.00
2022-11-07T09:42:14.490Z,3952.00
2022-11-07T09:43:14.859Z,3204.00
2022-11-07T09:44:14.374Z,2760.00
2022-11-07T09:45:14.296Z,2884.00
2022-11-07T09:46:14.246Z,4136.00
2022-11-07T09:47:14.207Z,4068.00
2022-11-07T09:48:14.120Z,3724.00
2022-11-07T09:49:14.047Z,4008.00
2022-11-07T09:50:14.002Z,4060.00
2022-11-07T09:51:13.937Z,6136.00
2022-11-07T09:52:13.898Z,9288.00
2022-11-07T09:53:14.089Z,4888.00
2022-11-07T09:54:13.740Z,5648.00
2022-11-07T09:55:13.696Z,4636.00
2022-11-07T09:56:13.782Z,4968.00
2022-11-07T09:57:14.347Z,9860.00
2022-11-07T09:58:13.513Z,8480.00
2022-11-07T09:59:14.503Z,9660.00
2022-11-07T10:00:13.372Z,9376.00
2022-11-07T10:01:13.366Z,8760.00
2022-11-07T10:02:13.322Z,8024.00
2022-11-07T10:03:13.509Z,6908.00
2022-11-07T10:04:28.535Z,7396.00
2022-11-07T10:05:13.075Z,6900.00
2022-11-07T10:06:13.030Z,6612.00
2022-11-07T10:07:12.965Z,6416.00
2022-11-07T10:08:12.908Z,6384.00
2022-11-07T10:09:12.831Z,6372.00
2022-11-07T10:10:12.798Z,6448.00
2022-11-07T10:11:12.724Z,6496.00
2022-11-07T10:12:12.677Z,6384.00
2022-11-07T10:13:12.623Z,6024.00
2022-11-07T10:14:12.545Z,5736.00
2022-11-07T10:15:12.514Z,5572.00
2022-11-07T10:16:12.425Z,5396.00
2022-11-07T10:17:12.372Z,5292.00
2022-11-07T10:18:12.381Z,5184.00
2022-11-07T10:19:12.259Z,5068.00
2022-11-07T10:20:12.201Z,4940.00
2022-11-07T10:21:36.613Z,4764.00
2022-11-07T10:22:12.108Z,4604.00
2022-11-07T10:23:12.071Z,4404.00
2022-11-07T10:24:12.005Z,4212.00
2022-11-07T10:25:11.917Z,4092.00
2022-11-07T10:26:11.858Z,4024.00
2022-11-07T10:27:11.800Z,3940.00
2022-11-07T10:28:11.765Z,3856.00
2022-11-07T10:29:11.690Z,3940.00
2022-11-07T10:30:11.630Z,3980.00
2022-11-07T10:31:11.578Z,4068.00
2022-11-07T10:32:11.512Z,4120.00
2022-11-07T10:33:11.475Z,4112.00
2022-11-07T10:34:11.396Z,4132.00
2022-11-07T10:35:11.369Z,4228.00
2022-11-07T10:36:11.314Z,4136.00
2022-11-07T10:37:11.242Z,3952.00
2022-11-07T10:38:11.184Z,3852.00
2022-11-07T10:39:11.162Z,3828.00
2022-11-07T10:40:11.916Z,3808.00
2022-11-07T10:41:11.013Z,3692.00
2022-11-07T10:42:10.943Z,3588.00
2022-11-07T10:43:10.893Z,3696.00
2022-11-07T10:44:10.837Z,3572.00
2022-11-07T10:45:10.775Z,3552.00
2022-11-07T10:46:10.798Z,3180.00
2022-11-07T10:47:10.656Z,3860.00
2022-11-07T10:48:10.591Z,3720.00
2022-11-07T10:49:10.666Z,4436.00
2022-11-07T10:50:10.475Z,4612.00
2022-11-07T10:51:10.451Z,4832.00
2022-11-07T10:52:10.374Z,4900.00
2022-11-07T10:53:10.371Z,4240.00
2022-11-07T10:54:10.281Z,4388.00
2022-11-07T10:55:10.195Z,4452.00
2022-11-07T10:56:10.131Z,4276.00
2022-11-07T10:57:10.123Z,4596.00
2022-11-07T10:58:10.033Z,4680.00
2022-11-07T10:59:09.959Z,4352.00
2022-11-07T11:00:09.899Z,4292.00
2022-11-07T11:01:09.989Z,4088.00
2022-11-07T11:02:09.828Z,3900.00
2022-11-07T11:03:09.810Z,3132.00
2022-11-07T11:04:09.681Z,2740.00
2022-11-07T11:05:09.773Z,2756.00
2022-11-07T11:06:09.558Z,2780.00
2022-11-07T11:07:09.545Z,2732.00
2022-11-07T11:08:09.448Z,2720.00
2022-11-07T11:09:09.392Z,2700.00
2022-11-07T11:10:09.339Z,2640.00
2022-11-07T11:11:09.289Z,2660.00
2022-11-07T11:12:09.216Z,2752.00
2022-11-07T11:13:09.193Z,2728.00
2022-11-07T11:14:09.102Z,2724.00
2022-11-07T11:15:09.038Z,2884.00
2022-11-07T11:16:08.989Z,2888.00
2022-11-07T11:17:08.972Z,2816.00
2022-11-07T11:18:08.884Z,2792.00
2022-11-07T11:19:08.831Z,2652.00
2022-11-07T11:20:08.744Z,2440.00
2022-11-07T11:21:08.702Z,2448.00
2022-11-07T11:22:09.704Z,2504.00
2022-11-07T11:23:08.564Z,2564.00
2022-11-07T11:24:08.521Z,2604.00
2022-11-07T11:25:08.467Z,2580.00
2022-11-07T11:26:08.421Z,2632.00
2022-11-07T11:27:08.332Z,2728.00
2022-11-07T11:28:08.374Z,2732.00
2022-11-07T11:29:08.235Z,2336.00
2022-11-07T11:30:08.207Z,2200.00
2022-11-07T11:31:08.085Z,2372.00
2022-11-07T11:32:08.157Z,2228.00
2022-11-07T11:33:08.001Z,2264.00
2022-11-07T11:34:07.904Z,2452.00
2022-11-07T11:35:07.861Z,2532.00
2022-11-07T11:36:07.804Z,2444.00
2022-11-07T11:37:07.752Z,2504.00
2022-11-07T11:38:07.660Z,2464.00
2022-11-07T11:39:07.601Z,2368.00
2022-11-07T11:40:07.598Z,2176.00
2022-11-07T11:41:10.771Z,2184.00
2022-11-07T11:42:07.501Z,2232.00
2022-11-07T11:43:07.426Z,2276.00
2022-11-07T11:44:07.456Z,2348.00
2022-11-07T11:45:07.244Z,2492.00
2022-11-07T11:46:07.357Z,2640.00
2022-11-07T11:47:07.122Z,2584.00
2022-11-07T11:48:07.061Z,2812.00
2022-11-07T11:49:07.000Z,2552.00
2022-11-07T11:50:06.941Z,2412.00
2022-11-07T11:51:06.909Z,2320.00
2022-11-07T11:52:06.850Z,2540.00
2022-11-07T11:53:06.858Z,2812.00
2022-11-07T11:54:06.761Z,2912.00
2022-11-07T11:55:06.630Z,2776.00
2022-11-07T11:56:06.644Z,2568.00
2022-11-07T11:57:06.507Z,2608.00
2022-11-07T11:58:06.558Z,2592.00
2022-11-07T11:59:06.468Z,2300.00
2022-11-07T12:00:06.317Z,2324.00
2022-11-07T12:01:06.269Z,2244.00
2022-11-07T12:02:06.241Z,2344.00
2022-11-07T12:03:06.148Z,2600.00
2022-11-07T12:04:08.073Z,2772.00
2022-11-07T12:05:06.016Z,2924.00
2022-11-07T12:06:06.064Z,3064.00
2022-11-07T12:07:05.928Z,3128.00
2022-11-07T12:08:05.829Z,3144.00
2022-11-07T12:09:05.837Z,3008.00
2022-11-07T12:10:05.705Z,2888.00
2022-11-07T12:11:05.890Z,2748.00
2022-11-07T12:12:05.824Z,2536.00
2022-11-07T12:13:05.527Z,2624.00
2022-11-07T12:14:05.476Z,2636.00
2022-11-07T12:15:05.396Z,2340.00
2022-11-07T12:16:05.373Z,3000.00
2022-11-07T12:17:05.328Z,2916.00
2022-11-07T12:18:05.238Z,3124.00
2022-11-07T12:19:05.207Z,2996.00
2022-11-07T12:20:05.153Z,2556.00
2022-11-07T12:21:05.034Z,2196.00
2022-11-07T12:22:04.980Z,2416.00
2022-11-07T12:23:04.930Z,2716.00
2022-11-07T12:24:04.846Z,2552.00
2022-11-07T12:25:04.836Z,2508.00
2022-11-07T12:26:04.717Z,2736.00
2022-11-07T12:27:04.713Z,2824.00
2022-11-07T12:28:04.607Z,2672.00
2022-11-07T12:29:04.553Z,2864.00
2022-11-07T12:30:04.571Z,2868.00
2022-11-07T12:31:04.471Z,2916.00
2022-11-07T12:32:04.376Z,2968.00
2022-11-07T12:33:04.289Z,2956.00
2022-11-07T12:34:04.403Z,2960.00
2022-11-07T12:35:04.183Z,2932.00
2022-11-07T12:36:04.176Z,2736.00
2022-11-07T12:37:04.102Z,2624.00
2022-11-07T12:38:04.039Z,2720.00
2022-11-07T12:39:03.937Z,2552.00
2022-11-07T12:40:03.858Z,2876.00
2022-11-07T12:41:03.916Z,2996.00
2022-11-07T12:42:03.742Z,2256.00
2022-11-07T12:43:03.692Z,2264.00
2022-11-07T12:44:03.617Z,2536.00