createdAt,value
2023-01-11T00:00:23.335Z,9.20
2023-01-11T00:01:23.280Z,8.80
2023-01-11T00:02:23.380Z,8.20
2023-01-11T00:03:23.261Z,9.80
2023-01-11T00:04:23.309Z,7.90
2023-01-11T00:05:23.225Z,8.00
2023-01-11T00:06:23.267Z,8.70
2023-01-11T00:07:23.195Z,8.60
2023-01-11T00:08:23.216Z,9.00
2023-01-11T00:09:23.163Z,7.10
2023-01-11T00:10:23.163Z,6.30
2023-01-11T00:11:23.145Z,7.50
2023-01-11T00:12:23.139Z,5.70
2023-01-11T00:13:23.391Z,6.00
2023-01-11T00:14:23.114Z,5.60
2023-01-11T00:15:23.179Z,6.70
2023-01-11T00:16:23.196Z,5.90
2023-01-11T00:17:23.089Z,5.50
2023-01-11T00:18:23.076Z,5.60
2023-01-11T00:19:23.076Z,5.30
2023-01-11T00:20:23.098Z,5.80
2023-01-11T00:21:23.049Z,5.60
2023-01-11T00:22:23.253Z,5.30
2023-01-11T00:23:23.110Z,4.70
2023-01-11T00:24:23.357Z,5.30
2023-01-11T00:25:22.969Z,6.00
2023-01-11T00:26:23.023Z,6.00
2023-01-11T00:27:22.942Z,5.40
2023-01-11T00:28:22.942Z,5.90
2023-01-11T00:29:22.923Z,6.00
2023-01-11T00:30:22.913Z,6.40
2023-01-11T00:31:22.936Z,5.40
2023-01-11T00:32:22.883Z,5.30
2023-01-11T00:33:22.865Z,5.20
2023-01-11T00:34:22.848Z,5.30
2023-01-11T00:35:22.916Z,5.20
2023-01-11T00:36:22.815Z,5.90
2023-01-11T00:37:22.865Z,5.30
2023-01-11T00:38:22.958Z,5.70
2023-01-11T00:39:22.782Z,5.10
2023-01-11T00:40:22.794Z,5.30
2023-01-11T00:41:22.767Z,5.80
2023-01-11T00:42:22.729Z,4.90
2023-01-11T00:43:22.915Z,5.10
2023-01-11T00:44:22.716Z,5.00
2023-01-11T00:45:22.772Z,5.60
2023-01-11T00:46:22.743Z,5.50
2023-01-11T00:47:22.736Z,5.40
2023-01-11T00:48:22.891Z,6.10
2023-01-11T00:49:22.735Z,5.20
2023-01-11T00:50:22.643Z,5.90
2023-01-11T00:51:22.894Z,4.60
2023-01-11T00:52:22.616Z,5.40
2023-01-11T00:53:22.705Z,4.70
2023-01-11T00:54:22.707Z,4.80
2023-01-11T00:55:22.693Z,4.90
2023-01-11T00:56:22.604Z,5.00
2023-01-11T00:57:22.660Z,5.40
2023-01-11T00:58:22.650Z,5.30
2023-01-11T00:59:22.609Z,5.20
2023-01-11T01:00:22.494Z,4.80
2023-01-11T01:01:22.553Z,5.50
2023-01-11T01:02:22.598Z,4.50
2023-01-11T01:03:22.516Z,5.00
2023-01-11T01:04:22.484Z,5.10
2023-01-11T01:05:22.606Z,5.40
2023-01-11T01:06:22.592Z,4.60
2023-01-11T01:07:22.442Z,4.70
2023-01-11T01:08:22.456Z,5.00
2023-01-11T01:09:22.422Z,4.80
2023-01-11T01:10:22.394Z,4.60
2023-01-11T01:11:22.457Z,4.40
2023-01-11T01:12:22.350Z,4.80
2023-01-11T01:13:22.411Z,5.10
2023-01-11T01:14:22.517Z,5.70
2023-01-11T01:15:22.311Z,4.70
2023-01-11T01:16:22.389Z,5.00
2023-01-11T01:17:22.277Z,5.00
2023-01-11T01:18:22.290Z,5.40
2023-01-11T01:19:22.291Z,5.00
2023-01-11T01:20:22.263Z,4.30
2023-01-11T01:21:22.223Z,4.80
2023-01-11T01:22:22.309Z,4.40
2023-01-11T01:23:22.231Z,4.60
2023-01-11T01:24:22.277Z,4.80
2023-01-11T01:25:22.199Z,5.30
2023-01-11T01:26:22.171Z,4.80
2023-01-11T01:27:22.171Z,4.50
2023-01-11T01:28:24.871Z,5.10
2023-01-11T01:29:22.160Z,5.00
2023-01-11T01:30:22.121Z,4.70
2023-01-11T01:31:22.254Z,5.30
2023-01-11T01:32:22.112Z,4.70
2023-01-11T01:33:22.344Z,5.20
2023-01-11T01:34:22.168Z,4.50
2023-01-11T01:35:22.212Z,4.40
2023-01-11T01:36:22.167Z,5.00
2023-01-11T01:37:22.027Z,4.60
2023-01-11T01:38:22.112Z,4.70
2023-01-11T01:39:22.019Z,4.40
2023-01-11T01:40:21.999Z,4.30
2023-01-11T01:41:22.002Z,4.50
2023-01-11T01:42:22.161Z,4.60
2023-01-11T01:43:21.973Z,4.20
2023-01-11T01:44:22.043Z,4.60
2023-01-11T01:45:21.956Z,4.50
2023-01-11T01:46:22.107Z,3.90
2023-01-11T01:47:22.017Z,5.10
2023-01-11T01:48:21.982Z,3.80
2023-01-11T01:49:21.861Z,4.30
2023-01-11T01:50:21.881Z,4.60
2023-01-11T01:51:21.884Z,4.20
2023-01-11T01:52:21.987Z,3.90
2023-01-11T01:53:21.913Z,4.40
2023-01-11T01:54:21.963Z,4.90
2023-01-11T01:55:21.837Z,4.30
2023-01-11T01:56:21.927Z,4.90
2023-01-11T01:57:21.826Z,4.50
2023-01-11T01:58:21.794Z,4.60
2023-01-11T01:59:21.754Z,4.50
2023-01-11T02:00:22.825Z,4.50
2023-01-11T02:01:21.799Z,4.30
2023-01-11T02:02:21.804Z,4.20
2023-01-11T02:03:21.810Z,4.10
2023-01-11T02:04:21.935Z,4.00
2023-01-11T02:05:21.796Z,4.80
2023-01-11T02:06:21.719Z,3.90
2023-01-11T02:07:21.657Z,4.20
2023-01-11T02:08:21.736Z,4.00
2023-01-11T02:09:21.929Z,3.80
2023-01-11T02:10:21.650Z,4.80
2023-01-11T02:11:21.610Z,4.50
2023-01-11T02:12:21.587Z,5.40
2023-01-11T02:13:21.990Z,4.10
2023-01-11T02:14:21.648Z,3.70
2023-01-11T02:15:21.670Z,4.40
2023-01-11T02:16:21.662Z,4.30
2023-01-11T02:17:21.508Z,4.00
2023-01-11T02:18:21.551Z,4.00
2023-01-11T02:19:21.522Z,4.10
2023-01-11T02:20:21.469Z,4.20
2023-01-11T02:21:21.491Z,4.00
2023-01-11T02:22:21.442Z,4.00
2023-01-11T02:23:21.459Z,4.20
2023-01-11T02:24:21.730Z,3.80
2023-01-11T02:25:21.407Z,4.10
2023-01-11T02:26:21.579Z,4.00
2023-01-11T02:27:21.604Z,4.00
2023-01-11T02:28:21.426Z,4.50
2023-01-11T02:29:21.412Z,4.00
2023-01-11T02:30:21.409Z,4.20
2023-01-11T02:31:21.348Z,4.10
2023-01-11T02:32:21.334Z,3.80
2023-01-11T02:33:21.334Z,4.20
2023-01-11T02:34:21.291Z,3.80
2023-01-11T02:35:21.273Z,3.50
2023-01-11T02:36:21.303Z,3.50
2023-01-11T02:37:21.392Z,4.10
2023-01-11T02:38:21.271Z,4.80
2023-01-11T02:39:21.323Z,3.60
2023-01-11T02:40:21.468Z,3.20
2023-01-11T02:41:21.199Z,3.80
2023-01-11T02:42:21.211Z,3.40
2023-01-11T02:43:21.228Z,3.50
2023-01-11T02:44:42.149Z,3.60
2023-01-11T02:45:21.173Z,3.90
2023-01-11T02:46:21.249Z,3.70
2023-01-11T02:47:21.151Z,4.30
2023-01-11T02:48:21.361Z,4.10
2023-01-11T02:49:21.107Z,3.50
2023-01-11T02:50:21.231Z,3.90
2023-01-11T02:51:21.108Z,3.80
2023-01-11T02:52:21.070Z,4.00
2023-01-11T02:53:21.037Z,3.60
2023-01-11T02:54:21.330Z,3.40
2023-01-11T02:55:21.431Z,4.00
2023-01-11T02:56:21.074Z,4.00
2023-01-11T02:57:21.088Z,3.80
2023-01-11T02:58:21.080Z,3.70
2023-01-11T02:59:20.954Z,4.00
2023-01-11T03:00:21.075Z,4.10
2023-01-11T03:01:21.006Z,4.00
2023-01-11T03:02:21.173Z,4.00
2023-01-11T03:03:20.926Z,3.70
2023-01-11T03:04:20.919Z,5.00
2023-01-11T03:05:20.884Z,3.80
2023-01-11T03:06:20.986Z,4.20
2023-01-11T03:07:20.899Z,3.40
2023-01-11T03:08:20.962Z,3.60
2023-01-11T03:09:20.940Z,3.70
2023-01-11T03:10:20.808Z,4.00
2023-01-11T03:11:20.818Z,4.00
2023-01-11T03:12:20.869Z,4.00
2023-01-11T03:13:20.833Z,4.30
2023-01-11T03:14:20.830Z,4.20
2023-01-11T03:15:20.840Z,4.00
2023-01-11T03:16:20.915Z,4.10
2023-01-11T03:17:21.053Z,3.20
2023-01-11T03:18:20.756Z,4.10
2023-01-11T03:19:20.883Z,3.60
2023-01-11T03:20:20.724Z,3.90
2023-01-11T03:21:20.888Z,4.10
2023-01-11T03:22:20.724Z,3.70
2023-01-11T03:23:20.725Z,3.80
2023-01-11T03:24:20.648Z,3.80
2023-01-11T03:25:20.653Z,4.30
2023-01-11T03:26:20.611Z,3.40
2023-01-11T03:27:20.633Z,3.80
2023-01-11T03:28:20.653Z,4.30
2023-01-11T03:29:20.594Z,3.60
2023-01-11T03:30:20.550Z,3.30
2023-01-11T03:31:20.630Z,3.70
2023-01-11T03:32:20.562Z,3.70
2023-01-11T03:33:20.557Z,3.70
2023-01-11T03:34:20.529Z,3.60
2023-01-11T03:35:20.519Z,3.60
2023-01-11T03:36:20.470Z,3.90
2023-01-11T03:37:20.555Z,3.40
2023-01-11T03:38:20.548Z,3.60
2023-01-11T03:39:20.455Z,3.90
2023-01-11T03:40:20.428Z,3.70
2023-01-11T03:41:20.545Z,4.20
2023-01-11T03:42:20.495Z,4.60
2023-01-11T03:43:20.546Z,3.70
2023-01-11T03:44:20.502Z,3.80
2023-01-11T03:45:20.431Z,4.20
2023-01-11T03:46:21.094Z,3.70
2023-01-11T03:47:21.125Z,3.60
2023-01-11T03:48:20.613Z,4.10
2023-01-11T03:49:21.282Z,3.70
2023-01-11T03:50:20.515Z,4.20
2023-01-11T03:51:20.277Z,3.70
2023-01-11T03:52:20.271Z,3.80
2023-01-11T03:53:20.556Z,4.00
2023-01-11T03:54:20.235Z,4.60
2023-01-11T03:55:20.265Z,4.50
2023-01-11T03:56:20.224Z,4.30
2023-01-11T03:57:20.642Z,3.80
2023-01-11T03:58:20.194Z,3.50
2023-01-11T03:59:20.420Z,3.60
2023-01-11T04:00:20.165Z,4.20
2023-01-11T04:01:20.170Z,4.20
2023-01-11T04:02:20.149Z,4.50
2023-01-11T04:03:20.293Z,4.10
2023-01-11T04:04:20.188Z,3.80
2023-01-11T04:05:20.265Z,4.40
2023-01-11T04:06:20.103Z,3.70
2023-01-11T04:07:20.080Z,4.00
2023-01-11T04:08:20.089Z,4.20
2023-01-11T04:09:20.041Z,3.80
2023-01-11T04:10:20.220Z,3.50
2023-01-11T04:11:20.043Z,4.20
2023-01-11T04:12:20.244Z,3.70
2023-01-11T04:13:20.063Z,3.60
2023-01-11T04:14:19.974Z,3.40
2023-01-11T04:15:19.991Z,3.70
2023-01-11T04:16:20.819Z,4.00
2023-01-11T04:17:20.127Z,3.90
2023-01-11T04:18:19.938Z,3.40
2023-01-11T04:19:19.924Z,3.80
2023-01-11T04:20:19.905Z,3.40
2023-01-11T04:21:19.904Z,3.60
2023-01-11T04:22:19.890Z,3.80
2023-01-11T04:23:19.933Z,3.90
2023-01-11T04:24:19.890Z,3.80
2023-01-11T04:25:22.753Z,3.90
2023-01-11T04:26:19.821Z,3.60
2023-01-11T04:27:19.809Z,3.80
2023-01-11T04:28:20.169Z,4.00
2023-01-11T04:29:19.779Z,3.60
2023-01-11T04:30:19.787Z,3.60
2023-01-11T04:31:19.809Z,3.70
2023-01-11T04:32:19.785Z,3.40
2023-01-11T04:33:19.763Z,3.50
2023-01-11T04:34:19.723Z,3.60
2023-01-11T04:35:19.734Z,3.70
2023-01-11T04:36:19.740Z,4.00
2023-01-11T04:37:23.779Z,4.40
2023-01-11T04:38:19.673Z,4.10
2023-01-11T04:39:19.648Z,3.50
2023-01-11T04:40:19.686Z,3.60
2023-01-11T04:41:21.095Z,4.60
2023-01-11T04:42:19.660Z,3.70
2023-01-11T04:43:19.750Z,4.30
2023-01-11T04:44:19.580Z,3.30
2023-01-11T04:45:19.568Z,3.60
2023-01-11T04:46:19.565Z,4.50
2023-01-11T04:47:19.576Z,3.90
2023-01-11T04:48:19.575Z,4.40
2023-01-11T04:49:19.538Z,4.00
2023-01-11T04:50:19.556Z,4.40
2023-01-11T04:51:19.501Z,4.00
2023-01-11T04:52:19.548Z,4.00
2023-01-11T04:53:19.514Z,3.80
2023-01-11T04:54:19.479Z,4.40
2023-01-11T04:55:19.449Z,3.90
2023-01-11T04:56:19.641Z,4.30
2023-01-11T04:57:19.441Z,4.20
2023-01-11T04:58:19.469Z,4.20
2023-01-11T04:59:19.470Z,4.10
2023-01-11T05:00:19.412Z,3.70
2023-01-11T05:01:19.592Z,4.20
2023-01-11T05:02:19.601Z,4.30
2023-01-11T05:03:19.388Z,3.90
2023-01-11T05:04:19.415Z,3.60
2023-01-11T05:05:19.408Z,3.80
2023-01-11T05:06:19.365Z,4.40
2023-01-11T05:07:19.310Z,3.50
2023-01-11T05:08:19.366Z,4.10
2023-01-11T05:09:19.248Z,4.70
2023-01-11T05:10:21.035Z,3.90
2023-01-11T05:11:19.273Z,4.00
2023-01-11T05:12:19.367Z,4.00
2023-01-11T05:13:19.443Z,3.80
2023-01-11T05:14:19.222Z,3.80
2023-01-11T05:15:19.182Z,3.70
2023-01-11T05:16:19.318Z,3.50
2023-01-11T05:17:19.844Z,3.80
2023-01-11T05:18:19.158Z,4.70
2023-01-11T05:19:19.129Z,3.80
2023-01-11T05:20:19.228Z,3.80
2023-01-11T05:21:19.203Z,3.80
2023-01-11T05:22:19.141Z,4.10
2023-01-11T05:23:19.248Z,4.30
2023-01-11T05:24:19.159Z,5.00
2023-01-11T05:25:19.306Z,4.40
2023-01-11T05:26:19.080Z,4.80
2023-01-11T05:27:19.154Z,5.90
2023-01-11T05:28:19.033Z,6.30
2023-01-11T05:29:19.020Z,11.40
2023-01-11T05:30:19.119Z,12.60
2023-01-11T05:31:19.305Z,6.20
2023-01-11T05:32:19.129Z,5.10
2023-01-11T05:33:18.960Z,4.40
2023-01-11T05:34:18.932Z,4.30
2023-01-11T05:35:18.916Z,3.90
2023-01-11T05:36:19.244Z,3.80
2023-01-11T05:37:18.896Z,4.60
2023-01-11T05:38:19.341Z,3.90
2023-01-11T05:39:18.881Z,3.80
2023-01-11T05:40:19.786Z,3.90
2023-01-11T05:41:19.147Z,3.70
2023-01-11T05:42:18.880Z,3.90
2023-01-11T05:43:18.994Z,3.60
2023-01-11T05:44:22.709Z,3.90
2023-01-11T05:45:18.824Z,4.20
2023-01-11T05:46:19.985Z,4.10
2023-01-11T05:47:18.863Z,4.40
2023-01-11T05:48:18.765Z,4.10
2023-01-11T05:49:18.818Z,4.70
2023-01-11T05:50:18.731Z,3.80
2023-01-11T05:51:18.725Z,3.60
2023-01-11T05:52:18.704Z,4.30
2023-01-11T05:53:18.780Z,4.00
2023-01-11T05:54:18.792Z,4.00
2023-01-11T05:55:18.682Z,3.70
2023-01-11T05:56:18.763Z,4.40
2023-01-11T05:57:18.616Z,4.00
2023-01-11T05:58:18.646Z,4.40
2023-01-11T05:59:18.633Z,4.10
2023-01-11T06:00:18.696Z,4.10
2023-01-11T06:01:18.687Z,4.40
2023-01-11T06:02:19.018Z,4.30
2023-01-11T06:03:18.706Z,4.00
2023-01-11T06:04:18.778Z,4.40
2023-01-11T06:05:18.539Z,4.30
2023-01-11T06:06:19.528Z,4.50
2023-01-11T06:07:18.708Z,4.40
2023-01-11T06:08:18.522Z,4.80
2023-01-11T06:09:18.595Z,4.30
2023-01-11T06:10:20.865Z,4.70
2023-01-11T06:11:18.578Z,4.40
2023-01-11T06:12:26.747Z,4.80
2023-01-11T06:13:22.947Z,4.90
2023-01-11T06:14:39.329Z,4.50
2023-01-11T06:15:25.696Z,4.50
2023-01-11T06:22:33.749Z,5.10
2023-01-11T06:22:43.598Z,4.10
2023-01-11T06:23:38.572Z,4.10
2023-01-11T06:24:38.527Z,4.80
2023-01-11T06:25:38.526Z,4.40
2023-01-11T06:26:38.469Z,4.30
2023-01-11T06:27:38.557Z,4.80
2023-01-11T06:28:38.747Z,4.20
2023-01-11T06:29:38.414Z,4.40
2023-01-11T06:30:38.420Z,4.10
2023-01-11T06:31:38.591Z,4.40
2023-01-11T06:32:38.398Z,4.10
2023-01-11T06:33:38.460Z,3.90
2023-01-11T06:34:38.713Z,4.00
2023-01-11T06:35:38.700Z,4.10
2023-01-11T06:36:38.399Z,4.20
2023-01-11T06:37:38.402Z,5.10
2023-01-11T06:38:38.311Z,3.90
2023-01-11T06:39:38.289Z,4.30
2023-01-11T06:40:38.284Z,3.90
2023-01-11T06:41:38.324Z,4.10
2023-01-11T06:42:38.267Z,3.80
2023-01-11T06:43:38.263Z,4.00
2023-01-11T06:44:38.220Z,4.10
2023-01-11T06:45:38.235Z,4.10
2023-01-11T06:46:38.413Z,3.70
2023-01-11T06:47:38.279Z,3.70
2023-01-11T06:48:38.218Z,4.50
2023-01-11T06:49:38.173Z,4.10
2023-01-11T06:50:38.491Z,5.20
2023-01-11T06:51:38.125Z,3.60
2023-01-11T06:52:38.363Z,5.20
2023-01-11T06:53:38.216Z,3.60
2023-01-11T06:54:38.078Z,4.10
2023-01-11T06:55:38.111Z,4.20
2023-01-11T06:56:38.060Z,4.20
2023-01-11T06:57:38.152Z,4.00
2023-01-11T06:58:38.079Z,4.20
2023-01-11T06:59:38.040Z,4.20
2023-01-11T07:00:38.006Z,4.40
2023-01-11T07:01:38.157Z,3.90
2023-01-11T07:02:38.044Z,4.10
2023-01-11T07:03:37.978Z,4.00
2023-01-11T07:04:37.973Z,3.80
2023-01-11T07:05:37.954Z,3.80
2023-01-11T07:06:38.064Z,3.70
2023-01-11T07:07:38.001Z,3.50
2023-01-11T07:08:37.904Z,3.60
2023-01-11T07:09:38.133Z,4.20
2023-01-11T07:10:37.931Z,3.50
2023-01-11T07:11:37.994Z,3.90
2023-01-11T07:12:37.935Z,3.60
2023-01-11T07:13:37.835Z,3.40
2023-01-11T07:14:38.065Z,3.60
2023-01-11T07:15:37.825Z,3.90
2023-01-11T07:16:37.834Z,3.80
2023-01-11T07:17:37.793Z,3.80
2023-01-11T07:18:37.958Z,3.90
2023-01-11T07:19:37.857Z,3.50
2023-01-11T07:20:37.745Z,3.80
2023-01-11T07:21:37.905Z,4.00
2023-01-11T07:22:37.723Z,3.60
2023-01-11T07:23:37.729Z,4.10
2023-01-11T07:24:37.700Z,4.20
2023-01-11T07:25:37.680Z,3.50
2023-01-11T07:26:37.743Z,3.60
2023-01-11T07:27:37.800Z,3.90
2023-01-11T07:28:37.762Z,3.70
2023-01-11T07:29:37.639Z,3.60
2023-01-11T07:30:55.395Z,3.30
2023-01-11T07:31:38.621Z,3.30
2023-01-11T07:32:37.691Z,4.00
2023-01-11T07:33:37.613Z,3.90
2023-01-11T07:34:37.629Z,3.80
2023-01-11T07:35:37.558Z,3.60
2023-01-11T07:36:37.631Z,3.40
2023-01-11T07:37:37.635Z,4.00
2023-01-11T07:38:37.581Z,3.40
2023-01-11T07:39:43.353Z,3.20
2023-01-11T07:40:38.551Z,3.60
2023-01-11T07:41:39.146Z,3.40
2023-01-11T07:42:37.461Z,3.60
2023-01-11T07:43:37.544Z,3.40
2023-01-11T07:44:37.448Z,3.50
2023-01-11T07:45:45.382Z,3.30
2023-01-11T07:46:38.649Z,3.90
2023-01-11T07:47:37.411Z,3.90
2023-01-11T07:48:37.492Z,3.60
2023-01-11T07:49:37.367Z,3.70
2023-01-11T07:50:41.213Z,3.40
2023-01-11T07:51:37.342Z,3.40
2023-01-11T07:52:37.609Z,3.50
2023-01-11T07:53:37.364Z,3.10
2023-01-11T07:54:37.363Z,3.50
2023-01-11T07:55:37.550Z,3.20
2023-01-11T07:56:37.260Z,3.30
2023-01-11T07:57:37.248Z,3.10
2023-01-11T07:58:37.305Z,3.40
2023-01-11T07:59:37.274Z,3.10
2023-01-11T08:00:37.311Z,3.30
2023-01-11T08:01:37.208Z,3.40
2023-01-11T08:02:37.592Z,3.30
2023-01-11T08:03:37.263Z,3.40
2023-01-11T08:04:37.293Z,3.50
2023-01-11T08:05:37.172Z,3.40
2023-01-11T08:06:37.192Z,3.00
2023-01-11T08:07:37.131Z,3.20
2023-01-11T08:08:37.120Z,3.20
2023-01-11T08:09:37.086Z,2.80
2023-01-11T08:10:37.183Z,3.20
2023-01-11T08:11:37.369Z,3.00
2023-01-11T08:12:37.114Z,3.00
2023-01-11T08:13:37.075Z,3.20
2023-01-11T08:14:37.147Z,3.00
2023-01-11T08:15:37.136Z,3.10
2023-01-11T08:16:37.047Z,2.80
2023-01-11T08:17:37.048Z,3.00
2023-01-11T08:18:36.990Z,2.60
2023-01-11T08:19:37.065Z,2.80
2023-01-11T08:20:36.974Z,3.10
2023-01-11T08:21:36.984Z,2.70
2023-01-11T08:22:36.924Z,3.00
2023-01-11T08:23:36.923Z,3.60
2023-01-11T08:24:37.278Z,2.80
2023-01-11T08:25:36.961Z,2.70
2023-01-11T08:26:37.035Z,2.60
2023-01-11T08:27:36.947Z,2.90
2023-01-11T08:28:36.906Z,3.00
2023-01-11T08:29:37.044Z,2.60
2023-01-11T08:30:36.884Z,2.90
2023-01-11T08:31:37.118Z,2.80
2023-01-11T08:32:36.865Z,3.00
2023-01-11T08:33:36.786Z,3.00
2023-01-11T08:34:36.870Z,3.00
2023-01-11T08:35:36.832Z,2.80
2023-01-11T08:36:36.931Z,2.80
2023-01-11T08:37:36.767Z,3.10
2023-01-11T08:38:36.811Z,3.30
2023-01-11T08:39:36.720Z,2.90
2023-01-11T08:40:36.739Z,2.80
2023-01-11T08:41:36.828Z,3.00
2023-01-11T08:42:36.658Z,2.60
2023-01-11T08:43:36.667Z,2.90
2023-01-11T08:44:36.621Z,2.90
2023-01-11T08:45:36.896Z,2.80
2023-01-11T08:46:36.663Z,2.70
2023-01-11T08:47:36.787Z,2.80
2023-01-11T08:48:36.580Z,2.60
2023-01-11T08:49:36.634Z,2.50
2023-01-11T08:50:36.594Z,2.80
2023-01-11T08:51:36.653Z,2.90
2023-01-11T08:52:36.678Z,3.00
2023-01-11T08:53:36.546Z,2.80
2023-01-11T08:54:36.591Z,2.80
2023-01-11T08:55:36.562Z,2.40
2023-01-11T08:56:36.478Z,2.90
2023-01-11T08:57:36.474Z,2.60
2023-01-11T08:58:36.437Z,3.20
2023-01-11T08:59:36.457Z,2.80
2023-01-11T09:00:36.414Z,2.80
2023-01-11T09:01:36.413Z,2.50
2023-01-11T09:02:36.502Z,2.60
2023-01-11T09:03:36.392Z,2.60
2023-01-11T09:04:36.408Z,2.60
2023-01-11T09:05:36.430Z,2.60
2023-01-11T09:06:36.342Z,2.30
2023-01-11T09:07:36.332Z,2.50
2023-01-11T09:08:36.321Z,2.60
2023-01-11T09:09:36.368Z,2.60
2023-01-11T09:10:36.309Z,2.40
2023-01-11T09:11:36.254Z,2.60
2023-01-11T09:12:36.282Z,2.30
2023-01-11T09:13:36.229Z,2.40
2023-01-11T09:14:36.285Z,2.60
2023-01-11T09:15:36.290Z,2.40
2023-01-11T09:16:36.212Z,2.60
2023-01-11T09:17:36.195Z,2.40
2023-01-11T09:18:36.190Z,2.30
2023-01-11T09:19:36.231Z,2.20
2023-01-11T09:20:36.430Z,2.50
2023-01-11T09:21:36.218Z,2.30
2023-01-11T09:22:36.143Z,2.60
2023-01-11T09:23:36.102Z,2.50
2023-01-11T09:24:36.143Z,2.60
2023-01-11T09:25:36.079Z,2.40
2023-01-11T09:26:36.336Z,2.30
2023-01-11T09:27:36.101Z,2.50
2023-01-11T09:28:36.094Z,2.10
2023-01-11T09:29:37.418Z,2.00
2023-01-11T09:30:36.032Z,2.30
2023-01-11T09:31:36.050Z,2.30
2023-01-11T09:32:35.999Z,2.50
2023-01-11T09:33:36.019Z,2.50
2023-01-11T09:34:36.251Z,2.10
2023-01-11T09:35:35.960Z,2.20
2023-01-11T09:36:36.021Z,2.20
2023-01-11T09:37:36.215Z,2.20
2023-01-11T09:38:35.901Z,2.20
2023-01-11T09:39:35.999Z,2.00
2023-01-11T09:40:35.891Z,2.10
2023-01-11T09:41:36.231Z,2.10
2023-01-11T09:42:35.865Z,1.90
2023-01-11T09:43:35.812Z,2.00
2023-01-11T09:44:35.866Z,2.20
2023-01-11T09:45:36.066Z,2.10
2023-01-11T09:46:35.838Z,2.30
2023-01-11T09:47:35.806Z,2.00
2023-01-11T09:48:35.756Z,2.10
2023-01-11T09:49:35.740Z,2.10
2023-01-11T09:50:35.894Z,2.10
2023-01-11T09:51:35.732Z,2.10
2023-01-11T09:52:35.984Z,2.40
2023-01-11T09:53:35.752Z,2.10
2023-01-11T09:54:35.676Z,2.00
2023-01-11T09:55:35.663Z,2.10
2023-01-11T09:56:35.663Z,2.30
2023-01-11T09:57:35.710Z,2.20
2023-01-11T09:58:35.624Z,2.20
2023-01-11T09:59:35.740Z,2.20
2023-01-11T10:00:35.691Z,2.30
2023-01-11T10:01:35.634Z,2.10
2023-01-11T10:02:35.580Z,1.90
2023-01-11T10:03:35.605Z,2.00
2023-01-11T10:04:35.572Z,1.70
2023-01-11T10:05:35.603Z,2.00
2023-01-11T10:06:35.770Z,2.10
2023-01-11T10:07:35.509Z,2.20
2023-01-11T10:18:31.018Z,2.10
2023-01-11T10:18:38.617Z,2.30
2023-01-11T10:18:39.013Z,2.20
2023-01-11T10:18:42.588Z,2.00
2023-01-11T10:18:57.934Z,1.90
2023-01-11T10:19:40.672Z,2.60
2023-01-11T10:20:36.466Z,2.50
2023-01-11T10:21:35.342Z,2.00
2023-01-11T10:22:35.648Z,2.30
2023-01-11T10:23:35.320Z,2.10
2023-01-11T10:24:35.508Z,2.00
2023-01-11T10:25:35.284Z,2.40
2023-01-11T10:26:35.335Z,2.30
2023-01-11T10:27:35.255Z,2.10
2023-01-11T10:28:35.235Z,2.10
2023-01-11T10:29:35.424Z,2.00
2023-01-11T10:30:35.213Z,2.20
2023-01-11T10:31:35.583Z,2.30
2023-01-11T10:32:35.176Z,2.20
2023-01-11T10:33:35.204Z,2.60
2023-01-11T10:34:35.531Z,1.80
2023-01-11T10:35:35.161Z,2.20
2023-01-11T10:36:35.155Z,2.30
2023-01-11T10:37:35.148Z,2.10
2023-01-11T10:38:35.346Z,2.10
2023-01-11T10:39:35.066Z,2.30
2023-01-11T10:40:35.078Z,2.10
2023-01-11T10:41:35.073Z,2.10
2023-01-11T10:42:35.056Z,2.30
2023-01-11T10:43:35.102Z,2.20
2023-01-11T10:44:35.022Z,2.30
2023-01-11T10:45:35.090Z,2.10
2023-01-11T10:46:34.996Z,1.80
2023-01-11T10:47:35.028Z,2.00
2023-01-11T10:48:37.740Z,1.90
2023-01-11T10:49:36.060Z,1.90
2023-01-11T10:50:34.945Z,1.90
2023-01-11T10:51:34.943Z,2.40
2023-01-11T10:52:34.985Z,2.30
2023-01-11T10:53:34.909Z,2.10
2023-01-11T10:54:34.890Z,1.80
2023-01-11T10:55:34.912Z,2.00
2023-01-11T10:56:34.844Z,2.00
2023-01-11T10:57:34.832Z,2.00
2023-01-11T10:58:34.818Z,2.00
2023-01-11T10:59:34.879Z,1.90
2023-01-11T11:00:34.850Z,2.00
2023-01-11T11:01:34.782Z,1.90
2023-01-11T11:02:35.021Z,1.80
2023-01-11T11:03:34.810Z,1.90
2023-01-11T11:04:34.821Z,2.20
2023-01-11T11:05:34.817Z,1.80
2023-01-11T11:06:34.982Z,1.90
2023-01-11T11:07:34.730Z,2.00
2023-01-11T11:08:34.703Z,2.10
2023-01-11T11:09:34.909Z,1.80
2023-01-11T11:10:34.701Z,2.00
2023-01-11T11:11:34.662Z,2.20
2023-01-11T11:12:34.657Z,2.00
2023-01-11T11:13:34.621Z,2.10
2023-01-11T11:14:34.659Z,1.90
2023-01-11T11:15:34.859Z,2.40
2023-01-11T11:16:34.602Z,1.90
2023-01-11T11:17:34.865Z,1.70
2023-01-11T11:18:34.735Z,2.10
2023-01-11T11:19:34.561Z,2.00
2023-01-11T11:20:34.613Z,2.30
2023-01-11T11:21:34.527Z,1.80
2023-01-11T11:22:34.502Z,1.90
2023-01-11T11:23:34.531Z,1.90
2023-01-11T11:24:34.493Z,2.00
2023-01-11T11:25:34.477Z,1.60
2023-01-11T11:26:34.455Z,2.10
2023-01-11T11:27:34.661Z,2.10
2023-01-11T11:28:34.474Z,2.30
2023-01-11T11:29:34.406Z,2.60
2023-01-11T11:30:34.427Z,2.40
2023-01-11T11:31:34.417Z,1.90
2023-01-11T11:32:36.509Z,1.70
2023-01-11T11:33:34.349Z,2.20
2023-01-11T11:34:34.366Z,2.40
2023-01-11T11:35:34.375Z,2.20
2023-01-11T11:36:34.305Z,2.30
2023-01-11T11:37:34.291Z,2.20
2023-01-11T11:38:34.297Z,2.00
2023-01-11T11:39:34.341Z,2.30
2023-01-11T11:40:34.273Z,2.00
2023-01-11T11:41:34.270Z,1.80
2023-01-11T11:42:34.238Z,2.00
2023-01-11T11:43:34.277Z,2.20
2023-01-11T11:44:34.214Z,1.90
2023-01-11T11:45:34.578Z,2.20
2023-01-11T11:46:34.448Z,2.50
2023-01-11T11:47:34.349Z,2.20
2023-01-11T11:48:34.195Z,2.20
2023-01-11T11:49:34.151Z,2.50
2023-01-11T11:50:44.928Z,2.80
2023-01-11T11:51:35.157Z,2.00
2023-01-11T11:52:34.124Z,2.30
2023-01-11T11:53:34.133Z,2.00
2023-01-11T11:54:34.106Z,2.60
2023-01-11T11:55:34.078Z,3.30
2023-01-11T11:56:34.052Z,3.20
2023-01-11T11:57:34.450Z,4.00
2023-01-11T11:58:34.086Z,3.30
2023-01-11T11:59:34.027Z,2.60
2023-01-11T12:00:34.248Z,2.50
2023-01-11T12:01:33.983Z,2.50
2023-01-11T12:02:34.088Z,2.20
2023-01-11T12:03:33.966Z,3.00
2023-01-11T12:04:36.665Z,3.10
2023-01-11T12:05:33.938Z,2.70
2023-01-11T12:06:33.920Z,2.70
2023-01-11T12:07:36.084Z,2.40
2023-01-11T12:08:33.935Z,2.50
2023-01-11T12:09:33.950Z,2.30
2023-01-11T12:10:33.907Z,2.50
2023-01-11T12:11:34.201Z,2.40
2023-01-11T12:12:33.884Z,2.90
2023-01-11T12:13:33.997Z,2.40
2023-01-11T12:14:33.848Z,2.60
2023-01-11T12:15:33.924Z,2.20
2023-01-11T12:16:33.835Z,2.00
2023-01-11T12:17:33.756Z,2.30
2023-01-11T12:18:33.761Z,2.10
2023-01-11T12:19:33.767Z,2.40
2023-01-11T12:20:33.852Z,2.30
2023-01-11T12:21:33.741Z,1.90
2023-01-11T12:22:33.720Z,2.00
2023-01-11T12:23:33.732Z,1.80
2023-01-11T12:24:33.691Z,2.00
2023-01-11T12:25:33.671Z,1.90
2023-01-11T12:26:33.670Z,2.00
2023-01-11T12:27:33.631Z,1.80
2023-01-11T12:28:33.894Z,2.10
2023-01-11T12:29:33.614Z,2.00
2023-01-11T12:30:33.752Z,1.70
2023-01-11T12:31:33.591Z,2.00
2023-01-11T12:32:33.566Z,2.10
2023-01-11T12:33:33.547Z,2.00
2023-01-11T12:34:33.836Z,2.30
2023-01-11T12:35:33.556Z,2.00
2023-01-11T12:36:33.509Z,2.00
2023-01-11T12:37:33.543Z,2.00
2023-01-11T12:38:33.496Z,2.10
2023-01-11T12:39:33.464Z,1.90
2023-01-11T12:40:33.708Z,1.60
2023-01-11T12:41:33.454Z,1.90
2023-01-11T12:42:33.492Z,1.70
2023-01-11T12:43:33.410Z,1.90
2023-01-11T12:44:33.473Z,1.60
2023-01-11T12:45:33.400Z,1.60
2023-01-11T12:46:33.390Z,1.60
2023-01-11T12:47:33.420Z,1.70
2023-01-11T12:48:33.357Z,1.50
2023-01-11T12:49:33.337Z,2.00
2023-01-11T12:50:33.342Z,1.70
2023-01-11T12:51:33.362Z,1.90
2023-01-11T12:52:33.340Z,1.80
2023-01-11T12:53:33.538Z,2.50
2023-01-11T12:54:33.282Z,2.80
2023-01-11T12:55:33.241Z,3.50
2023-01-11T12:56:33.269Z,3.30
2023-01-11T12:57:33.249Z,2.60
2023-01-11T12:58:33.244Z,2.00
2023-01-11T12:59:33.231Z,1.60
2023-01-11T13:00:33.221Z,1.80
2023-01-11T13:01:33.276Z,1.60
2023-01-11T13:02:33.194Z,1.80
2023-01-11T13:03:33.144Z,1.70
2023-01-11T13:04:33.140Z,1.50
2023-01-11T13:05:33.137Z,1.40
2023-01-11T13:06:33.417Z,1.60
2023-01-11T13:07:33.084Z,3.10
2023-01-11T13:08:33.328Z,2.30
2023-01-11T13:09:33.067Z,3.40
2023-01-11T13:10:33.060Z,6.10
2023-01-11T13:11:33.041Z,7.20
2023-01-11T13:12:33.040Z,14.20
2023-01-11T13:13:33.126Z,16.40
2023-01-11T13:14:32.993Z,13.10
2023-01-11T13:15:34.507Z,22.40
2023-01-11T13:16:33.046Z,16.30
2023-01-11T13:17:32.954Z,22.70
2023-01-11T13:18:33.004Z,18.30
2023-01-11T13:19:32.945Z,71.00
2023-01-11T13:20:40.424Z,55.60
2023-01-11T13:21:33.938Z,46.20
2023-01-11T13:22:32.889Z,24.80
2023-01-11T13:23:32.897Z,24.90
2023-01-11T13:24:32.906Z,102.30
2023-01-11T13:25:32.849Z,54.20
2023-01-11T13:26:32.835Z,20.30
2023-01-11T13:27:32.845Z,20.70
2023-01-11T13:28:32.826Z,11.50