createdAt,value
2022-07-30T00:01:55.187Z,101904.31
2022-07-30T00:04:24.373Z,101903.47
2022-07-30T00:06:52.116Z,101894.50
2022-07-30T00:09:19.960Z,101897.84
2022-07-30T00:11:47.978Z,101897.84
2022-07-30T00:14:15.802Z,101897.84
2022-07-30T00:16:43.684Z,101896.72
2022-07-30T00:19:12.931Z,101886.91
2022-07-30T00:21:41.374Z,101886.91
2022-07-30T00:24:11.463Z,101883.25
2022-07-30T00:26:39.357Z,101879.91
2022-07-30T00:29:07.567Z,101880.75
2022-07-30T00:31:35.588Z,101888.34
2022-07-30T00:34:03.417Z,101880.75
2022-07-30T00:36:32.739Z,101873.13
2022-07-30T00:39:00.558Z,101868.88
2022-07-30T00:41:29.370Z,101870.25
2022-07-30T00:43:57.125Z,101875.25
2022-07-30T00:46:24.870Z,101864.84
2022-07-30T00:48:52.717Z,101868.19
2022-07-30T00:51:20.546Z,101867.88
2022-07-30T00:53:49.707Z,101858.78
2022-07-30T00:56:17.534Z,101859.31
2022-07-30T00:58:45.323Z,101854.50
2022-07-30T01:01:13.215Z,101848.88
2022-07-30T01:03:41.044Z,101849.72
2022-07-30T01:06:14.310Z,101844.09
2022-07-30T01:08:43.288Z,101844.41
2022-07-30T01:11:13.059Z,101846.38
2022-07-30T01:13:43.700Z,101844.72
2022-07-30T01:16:11.832Z,101851.19
2022-07-30T01:19:00.665Z,101847.53
2022-07-30T01:21:33.779Z,101841.91
2022-07-30T01:24:12.918Z,101830.63
2022-07-30T01:26:42.510Z,101833.44
2022-07-30T01:29:11.936Z,101837.41
2022-07-30T01:31:40.653Z,101838.25
2022-07-30T01:34:09.625Z,101840.22
2022-07-30T01:36:38.751Z,101834.41
2022-07-30T01:39:06.696Z,101839.19
2022-07-30T01:41:34.709Z,101841.19
2022-07-30T01:44:05.305Z,101838.38
2022-07-30T01:46:34.593Z,101837.84
2022-07-30T01:49:04.010Z,101843.78
2022-07-30T01:51:37.517Z,101844.09
2022-07-30T01:54:09.273Z,101845.22
2022-07-30T01:56:38.747Z,101843.56
2022-07-30T01:59:10.103Z,101837.94
2022-07-30T02:01:37.922Z,101842.72
2022-07-30T02:04:06.272Z,101840.22
2022-07-30T02:06:40.008Z,101841.03
2022-07-30T02:09:11.640Z,101848.66
2022-07-30T02:12:01.929Z,101856.25
2022-07-30T02:14:40.063Z,101851.47
2022-07-30T02:17:18.410Z,101855.94
2022-07-30T02:19:50.624Z,101855.66
2022-07-30T02:22:20.524Z,101854.81
2022-07-30T02:24:53.088Z,101852.00
2022-07-30T02:27:25.844Z,101850.47
2022-07-30T02:29:56.846Z,101846.69
2022-07-30T02:32:27.743Z,101856.72
2022-07-30T02:35:01.574Z,101851.63
2022-07-30T02:37:41.119Z,101847.34
2022-07-30T02:40:16.782Z,101849.84
2022-07-30T02:42:47.417Z,101850.06
2022-07-30T02:45:21.185Z,101846.94
2022-07-30T02:47:52.435Z,101839.34
2022-07-30T02:50:22.189Z,101843.28
2022-07-30T02:52:52.233Z,101842.78
2022-07-30T02:55:20.617Z,101842.78
2022-07-30T02:57:49.510Z,101846.41
2022-07-30T03:00:19.265Z,101836.81
2022-07-30T03:02:48.123Z,101844.13
2022-07-30T03:05:17.037Z,101839.34
2022-07-30T03:07:46.457Z,101836.53
2022-07-30T03:10:15.709Z,101847.78
2022-07-30T03:12:46.454Z,101843.28
2022-07-30T03:15:14.533Z,101836.00
2022-07-30T03:17:50.042Z,101835.69
2022-07-30T03:20:21.334Z,101840.47
2022-07-30T03:22:54.237Z,101837.97
2022-07-30T03:25:25.202Z,101838.28
2022-07-30T03:27:57.784Z,101832.97
2022-07-30T03:30:27.065Z,101842.56
2022-07-30T03:32:57.583Z,101840.56
2022-07-30T03:35:26.511Z,101849.63
2022-07-30T03:37:56.895Z,101843.16
2022-07-30T03:40:26.108Z,101842.34
2022-07-30T03:42:53.902Z,101845.75
2022-07-30T03:45:25.655Z,101850.56
2022-07-30T03:48:00.825Z,101836.47
2022-07-30T03:50:30.963Z,101844.09
2022-07-30T03:52:59.313Z,101835.66
2022-07-30T03:55:29.096Z,101849.41
2022-07-30T03:58:17.186Z,101840.66
2022-07-30T04:00:48.466Z,101841.72
2022-07-30T04:03:27.123Z,101848.41
2022-07-30T04:05:57.149Z,101850.06
2022-07-30T04:08:25.473Z,101855.03
2022-07-30T04:10:55.173Z,101854.44
2022-07-30T04:13:44.487Z,101850.47
2022-07-30T04:16:39.973Z,101855.16
2022-07-30T04:19:11.634Z,101862.16
2022-07-30T04:21:41.690Z,101866.66
2022-07-30T04:24:12.519Z,101853.41
2022-07-30T04:26:40.750Z,101859.88
2022-07-30T04:29:13.870Z,101872.19
2022-07-30T04:31:46.231Z,101864.88
2022-07-30T04:34:38.288Z,101864.06
2022-07-30T04:37:09.293Z,101862.06
2022-07-30T04:39:37.092Z,101862.06
2022-07-30T04:42:05.147Z,101858.63
2022-07-30T04:44:36.261Z,101866.75
2022-07-30T04:47:27.451Z,101869.25
2022-07-30T04:50:16.089Z,101863.00
2022-07-30T04:52:46.798Z,101871.97
2022-07-30T04:55:22.708Z,101860.38
2022-07-30T04:57:52.384Z,101860.06
2022-07-30T05:00:20.363Z,101859.25
2022-07-30T05:02:50.330Z,101852.16
2022-07-30T05:05:20.404Z,101857.78
2022-07-30T05:07:48.806Z,101865.09
2022-07-30T05:10:19.098Z,101860.28
2022-07-30T05:12:47.320Z,101866.75
2022-07-30T05:15:17.560Z,101872.41
2022-07-30T05:17:46.000Z,101870.41
2022-07-30T05:20:14.497Z,101875.75
2022-07-30T05:23:03.632Z,101878.25
2022-07-30T05:25:31.611Z,101876.75
2022-07-30T05:28:12.263Z,101878.63
2022-07-30T05:30:41.937Z,101883.84
2022-07-30T05:33:16.131Z,101883.44
2022-07-30T05:35:44.753Z,101897.66
2022-07-30T05:38:14.180Z,101895.75
2022-07-30T05:41:18.992Z,101903.16
2022-07-30T05:44:19.590Z,101904.91
2022-07-30T05:46:50.294Z,101909.25
2022-07-30T05:49:18.406Z,101908.00
2022-07-30T05:51:46.258Z,101908.72
2022-07-30T05:54:15.453Z,101916.72
2022-07-30T05:57:02.082Z,101919.63
2022-07-30T05:59:35.325Z,101917.44
2022-07-30T06:02:24.342Z,101916.00
2022-07-30T06:05:18.784Z,101912.06
2022-07-30T06:07:48.524Z,101921.81
2022-07-30T06:10:20.368Z,101922.53
2022-07-30T06:12:48.818Z,101917.91
2022-07-30T06:15:22.974Z,101918.06
2022-07-30T06:17:58.282Z,101920.25
2022-07-30T06:20:52.016Z,101919.81
2022-07-30T06:23:38.935Z,101929.16
2022-07-30T06:26:43.331Z,101932.16
2022-07-30T06:29:12.006Z,101931.19
2022-07-30T06:31:41.644Z,101929.41
2022-07-30T06:34:11.734Z,101932.13
2022-07-30T06:36:42.744Z,101928.84
2022-07-30T06:39:56.995Z,101926.69
2022-07-30T06:42:34.467Z,101931.44
2022-07-30T06:45:21.087Z,101939.25
2022-07-30T06:48:07.409Z,101934.63
2022-07-30T06:50:37.072Z,101928.88
2022-07-30T06:53:04.968Z,101936.94
2022-07-30T06:55:53.016Z,101934.28
2022-07-30T06:58:29.737Z,101927.34
2022-07-30T07:01:17.464Z,101920.38
2022-07-30T07:03:45.474Z,101919.41
2022-07-30T07:06:13.226Z,101924.16
2022-07-30T07:08:42.151Z,101917.00
2022-07-30T07:11:12.577Z,101913.31
2022-07-30T07:13:48.632Z,101905.66
2022-07-30T07:16:25.878Z,101903.69
2022-07-30T07:18:56.861Z,101913.63
2022-07-30T07:21:24.818Z,101914.06
2022-07-30T07:23:55.218Z,101907.06
2022-07-30T07:26:41.342Z,101912.97
2022-07-30T07:29:11.797Z,101905.81
2022-07-30T07:32:04.506Z,101906.66
2022-07-30T07:34:28.169Z,101907.03
2022-07-30T07:36:55.924Z,101903.59
2022-07-30T07:39:24.635Z,101911.19
2022-07-30T07:41:52.581Z,101915.84
2022-07-30T07:44:25.254Z,101911.38
2022-07-30T07:46:53.810Z,101918.38
2022-07-30T07:49:22.949Z,101925.38
2022-07-30T07:51:52.728Z,101923.22
2022-07-30T07:54:23.243Z,101927.28
2022-07-30T07:56:55.873Z,101925.13
2022-07-30T07:59:36.518Z,101923.75
2022-07-30T08:02:10.386Z,101925.69
2022-07-30T08:04:50.936Z,101933.34
2022-07-30T08:07:40.135Z,101939.75
2022-07-30T08:10:26.792Z,101934.59
2022-07-30T08:13:48.350Z,101930.88
2022-07-30T08:16:21.877Z,101930.91
2022-07-30T08:19:07.956Z,101940.22
2022-07-30T08:21:39.562Z,101925.91
2022-07-30T08:24:08.839Z,101933.81
2022-07-30T08:26:38.848Z,101931.91
2022-07-30T08:29:06.598Z,101932.94
2022-07-30T08:31:36.401Z,101929.44
2022-07-30T08:34:04.501Z,101935.41
2022-07-30T08:36:32.389Z,101940.00
2022-07-30T08:39:00.219Z,101932.84
2022-07-30T08:41:28.956Z,101942.84
2022-07-30T08:43:58.325Z,101948.69
2022-07-30T08:46:31.813Z,101943.13
2022-07-30T08:49:11.136Z,101951.59
2022-07-30T08:51:40.385Z,101945.84
2022-07-30T08:54:21.663Z,101948.91
2022-07-30T08:56:50.416Z,101954.53
2022-07-30T08:59:19.470Z,101958.31
2022-07-30T09:01:47.281Z,101966.75
2022-07-30T09:04:16.450Z,101972.91
2022-07-30T09:06:44.378Z,101962.09
2022-07-30T09:09:12.333Z,101976.66
2022-07-30T09:11:42.033Z,101962.16
2022-07-30T09:14:10.958Z,101965.31
2022-07-30T09:16:40.050Z,101961.13
2022-07-30T09:19:17.415Z,101959.84
2022-07-30T09:21:56.893Z,101956.28
2022-07-30T09:24:42.687Z,101955.53
2022-07-30T09:27:44.914Z,101942.28
2022-07-30T09:30:45.534Z,101944.38
2022-07-30T09:33:37.460Z,101939.34
2022-07-30T09:36:26.525Z,101934.88
2022-07-30T09:39:14.299Z,101930.81
2022-07-30T09:42:03.443Z,101933.94
2022-07-30T09:44:32.639Z,101937.88
2022-07-30T09:47:02.239Z,101940.25
2022-07-30T09:49:35.321Z,101929.06
2022-07-30T09:52:05.068Z,101935.31
2022-07-30T09:54:51.066Z,101939.78
2022-07-30T09:57:26.047Z,101947.00
2022-07-30T10:00:01.281Z,101950.06
2022-07-30T10:02:33.292Z,101952.59
2022-07-30T10:05:20.761Z,101947.38
2022-07-30T10:07:52.150Z,101943.38
2022-07-30T10:10:25.254Z,101944.78
2022-07-30T10:12:56.054Z,101933.44
2022-07-30T10:15:28.802Z,101937.53
2022-07-30T10:17:57.463Z,101942.34
2022-07-30T10:20:44.236Z,101937.19
2022-07-30T10:23:52.335Z,101947.41
2022-07-30T10:26:39.776Z,101944.19
2022-07-30T10:29:33.639Z,101940.03
2022-07-30T10:32:02.185Z,101937.34
2022-07-30T10:34:34.166Z,101946.72
2022-07-30T10:37:07.110Z,101949.56
2022-07-30T10:39:39.881Z,101944.41
2022-07-30T10:42:25.746Z,101950.66
2022-07-30T10:45:18.041Z,101947.63
2022-07-30T10:47:49.002Z,101946.94
2022-07-30T10:50:22.434Z,101943.97
2022-07-30T10:52:52.713Z,101942.00
2022-07-30T10:55:32.946Z,101940.47
2022-07-30T10:58:08.973Z,101952.41
2022-07-30T11:00:58.415Z,101955.03
2022-07-30T11:03:39.949Z,101954.25
2022-07-30T11:06:29.227Z,101952.31
2022-07-30T11:08:58.239Z,101951.19
2022-07-30T11:12:01.276Z,101957.09
2022-07-30T11:14:57.215Z,101941.63
2022-07-30T11:17:25.089Z,101944.44
2022-07-30T11:20:11.940Z,101954.81
2022-07-30T11:22:44.399Z,101936.75
2022-07-30T11:25:50.296Z,101956.84
2022-07-30T11:28:41.947Z,101941.09
2022-07-30T11:31:54.908Z,101933.75
2022-07-30T11:34:32.631Z,101934.59
2022-07-30T11:37:18.459Z,101935.94
2022-07-30T11:40:12.953Z,101944.88
2022-07-30T11:42:42.546Z,101940.13
2022-07-30T11:45:30.307Z,101935.66
2022-07-30T11:48:01.236Z,101951.84
2022-07-30T11:50:33.785Z,101935.50
2022-07-30T11:53:04.703Z,101934.34
2022-07-30T11:55:34.390Z,101940.63
2022-07-30T11:58:04.793Z,101936.47
2022-07-30T12:00:38.869Z,101935.13
2022-07-30T12:03:14.521Z,101941.25
2022-07-30T12:05:43.134Z,101942.78
2022-07-30T12:08:35.504Z,101941.47
2022-07-30T12:11:04.496Z,101946.25
2022-07-30T12:13:44.082Z,101949.84
2022-07-30T12:16:17.458Z,101937.25
2022-07-30T12:18:47.164Z,101947.03
2022-07-30T12:21:16.641Z,101948.88
2022-07-30T12:23:53.974Z,101946.78
2022-07-30T12:26:22.613Z,101950.84
2022-07-30T12:28:50.687Z,101945.13
2022-07-30T12:31:19.956Z,101945.94
2022-07-30T12:33:47.686Z,101954.69
2022-07-30T12:36:26.950Z,101954.88
2022-07-30T12:38:54.867Z,101950.69
2022-07-30T12:41:42.089Z,101952.91
2022-07-30T12:44:10.134Z,101949.59
2022-07-30T12:46:42.138Z,101952.22
2022-07-30T12:49:22.604Z,101956.53
2022-07-30T12:51:59.924Z,101949.22
2022-07-30T12:54:28.559Z,101946.97
2022-07-30T12:57:00.655Z,101947.63
2022-07-30T12:59:29.610Z,101950.66
2022-07-30T13:02:00.544Z,101961.38
2022-07-30T13:04:29.079Z,101947.81
2022-07-30T13:07:07.985Z,101944.84
2022-07-30T13:09:36.181Z,101944.56
2022-07-30T13:12:04.921Z,101936.56
2022-07-30T13:14:32.920Z,101945.41
2022-07-30T13:17:04.266Z,101940.78
2022-07-30T13:19:32.459Z,101931.13
2022-07-30T13:22:00.246Z,101933.53
2022-07-30T13:24:28.053Z,101929.09
2022-07-30T13:26:55.899Z,101930.97
2022-07-30T13:29:23.699Z,101928.50
2022-07-30T13:31:52.627Z,101915.94
2022-07-30T13:34:21.757Z,101928.78
2022-07-30T13:36:49.544Z,101923.97
2022-07-30T13:39:17.349Z,101916.97
2022-07-30T13:41:45.119Z,101923.13
2022-07-30T13:44:12.842Z,101927.06
2022-07-30T13:46:41.383Z,101917.06
2022-07-30T13:49:10.793Z,101923.28
2022-07-30T13:51:39.994Z,101918.75
2022-07-30T13:54:08.361Z,101922.53
2022-07-30T13:56:40.858Z,101913.72
2022-07-30T13:59:09.130Z,101912.50
2022-07-30T14:01:36.955Z,101905.63
2022-07-30T14:04:05.841Z,101923.16
2022-07-30T14:06:33.628Z,101909.81
2022-07-30T14:09:02.790Z,101912.84
2022-07-30T14:11:31.865Z,101917.44
2022-07-30T14:13:59.590Z,101907.03
2022-07-30T14:19:23.131Z,101908.88
2022-07-30T14:21:53.575Z,101901.69
2022-07-30T14:24:23.263Z,101904.53
2022-07-30T14:26:57.993Z,101904.34
2022-07-30T14:29:26.500Z,101895.94
2022-07-30T14:31:54.437Z,101894.59
2022-07-30T14:34:22.519Z,101894.91
2022-07-30T14:36:50.665Z,101890.84
2022-07-30T14:39:18.383Z,101901.81
2022-07-30T14:41:47.516Z,101888.75
2022-07-30T14:44:16.533Z,101888.66
2022-07-30T14:46:52.057Z,101887.34
2022-07-30T14:49:20.899Z,101884.22
2022-07-30T14:51:48.767Z,101891.66
2022-07-30T14:54:16.944Z,101898.56
2022-07-30T14:56:44.683Z,101896.09
2022-07-30T14:59:17.010Z,101897.66
2022-07-30T15:01:44.763Z,101902.66
2022-07-30T15:04:12.608Z,101890.94
2022-07-30T15:06:41.756Z,101894.72
2022-07-30T15:09:10.180Z,101893.59
2022-07-30T15:12:03.551Z,101899.66
2022-07-30T15:14:28.435Z,101893.41
2022-07-30T15:17:00.669Z,101900.41
2022-07-30T15:19:31.529Z,101897.44
2022-07-30T15:22:01.994Z,101893.38
2022-07-30T15:24:30.387Z,101901.47
2022-07-30T15:26:58.174Z,101897.59
2022-07-30T15:29:29.341Z,101897.13
2022-07-30T15:31:57.317Z,101890.59
2022-07-30T15:34:25.489Z,101890.53
2022-07-30T15:36:54.389Z,101899.47
2022-07-30T15:39:22.529Z,101887.72
2022-07-30T15:41:52.503Z,101894.00
2022-07-30T15:44:25.190Z,101894.25
2022-07-30T15:46:54.961Z,101889.66
2022-07-30T15:49:22.848Z,101896.59
2022-07-30T15:51:51.737Z,101894.28
2022-07-30T15:54:25.117Z,101897.00
2022-07-30T15:57:01.159Z,101889.34
2022-07-30T15:59:30.047Z,101897.53
2022-07-30T16:01:59.774Z,101902.06
2022-07-30T16:04:32.037Z,101889.25
2022-07-30T16:07:00.627Z,101884.16
2022-07-30T16:09:28.727Z,101887.16
2022-07-30T16:11:56.649Z,101889.69
2022-07-30T16:14:24.685Z,101887.53
2022-07-30T16:16:53.354Z,101879.34
2022-07-30T16:19:22.536Z,101879.47
2022-07-30T16:21:50.297Z,101871.75
2022-07-30T16:24:18.128Z,101863.97
2022-07-30T16:26:45.905Z,101873.69
2022-07-30T16:29:14.213Z,101866.22
2022-07-30T16:31:42.141Z,101869.69
2022-07-30T16:34:09.846Z,101864.69
2022-07-30T16:36:39.003Z,101869.22
2022-07-30T16:39:07.296Z,101862.84
2022-07-30T16:41:35.050Z,101859.78
2022-07-30T16:44:02.825Z,101847.91
2022-07-30T16:46:30.576Z,101848.38
2022-07-30T16:48:58.384Z,101852.19
2022-07-30T16:51:26.323Z,101848.03
2022-07-30T16:53:55.365Z,101839.13
2022-07-30T16:56:23.224Z,101831.72
2022-07-30T16:58:54.027Z,101825.53
2022-07-30T17:01:21.825Z,101827.66
2022-07-30T17:03:52.401Z,101832.63
2022-07-30T17:06:20.169Z,101834.66
2022-07-30T17:08:48.779Z,101833.59
2022-07-30T17:11:45.952Z,101834.31
2022-07-30T17:14:05.953Z,101831.81
2022-07-30T17:16:33.864Z,101825.41
2022-07-30T17:19:01.653Z,101819.56
2022-07-30T17:21:37.916Z,101805.59
2022-07-30T17:24:11.009Z,101809.88
2022-07-30T17:26:43.101Z,101805.78
2022-07-30T17:29:14.216Z,101804.50
2022-07-30T17:31:43.952Z,101804.03
2022-07-30T17:34:13.906Z,101806.88
2022-07-30T17:36:52.214Z,101803.41
2022-07-30T17:40:03.993Z,101808.63
2022-07-30T17:42:10.962Z,101806.16
2022-07-30T17:44:39.431Z,101800.44
2022-07-30T17:47:12.406Z,101796.53
2022-07-30T17:49:42.554Z,101798.19
2022-07-30T17:52:10.293Z,101794.50
2022-07-30T17:54:38.309Z,101794.88
2022-07-30T17:57:07.092Z,101795.47
2022-07-30T17:59:36.257Z,101787.47
2022-07-30T18:02:04.696Z,101789.13
2022-07-30T18:04:33.396Z,101788.94
2022-07-30T18:07:01.450Z,101786.41
2022-07-30T18:09:30.074Z,101789.25
2022-07-30T18:12:06.633Z,101783.34
2022-07-30T18:14:35.984Z,101789.41
2022-07-30T18:17:05.143Z,101788.22
2022-07-30T18:19:32.984Z,101793.44
2022-07-30T18:22:02.878Z,101782.28
2022-07-30T18:24:30.934Z,101782.44
2022-07-30T18:26:58.824Z,101778.53
2022-07-30T18:29:26.529Z,101787.41
2022-07-30T18:31:55.637Z,101788.25
2022-07-30T18:34:23.481Z,101795.13
2022-07-30T18:36:53.760Z,101784.44
2022-07-30T18:39:21.535Z,101786.38
2022-07-30T18:41:49.298Z,101783.75
2022-07-30T18:44:17.280Z,101794.66
2022-07-30T18:46:45.093Z,101783.53
2022-07-30T18:49:35.475Z,101786.59
2022-07-30T18:52:02.990Z,101793.72
2022-07-30T18:54:31.094Z,101789.81
2022-07-30T18:57:01.690Z,101797.69
2022-07-30T18:59:29.857Z,101808.97
2022-07-30T19:02:01.979Z,101802.69
2022-07-30T19:04:32.048Z,101795.31
2022-07-30T19:06:59.927Z,101805.88
2022-07-30T19:09:27.959Z,101803.38
2022-07-30T19:11:55.699Z,101810.25
2022-07-30T19:14:23.498Z,101801.22
2022-07-30T19:16:53.725Z,101797.91
2022-07-30T19:19:28.857Z,101801.72
2022-07-30T19:21:58.465Z,101794.22
2022-07-30T19:24:27.644Z,101789.94
2022-07-30T19:26:56.235Z,101789.81
2022-07-30T19:29:24.113Z,101791.72
2022-07-30T19:31:55.823Z,101798.09
2022-07-30T19:34:23.600Z,101796.31
2022-07-30T19:36:51.572Z,101796.66
2022-07-30T19:39:21.945Z,101790.00
2022-07-30T19:41:50.789Z,101788.69
2022-07-30T19:44:19.129Z,101793.78
2022-07-30T19:46:47.148Z,101792.47
2022-07-30T19:49:17.280Z,101789.50
2022-07-30T19:52:07.398Z,101789.72
2022-07-30T19:54:36.634Z,101790.72
2022-07-30T19:57:05.049Z,101801.47
2022-07-30T19:59:45.331Z,101797.53
2022-07-30T20:02:24.383Z,101795.97
2022-07-30T20:04:54.501Z,101793.81
2022-07-30T20:07:22.485Z,101806.53
2022-07-30T20:09:56.756Z,101808.88
2022-07-30T20:12:24.753Z,101806.75
2022-07-30T20:14:54.431Z,101804.81
2022-07-30T20:17:23.774Z,101808.34
2022-07-30T20:19:59.406Z,101808.53
2022-07-30T20:22:27.456Z,101815.56
2022-07-30T20:24:59.354Z,101823.25
2022-07-30T20:27:37.487Z,101822.78
2022-07-30T20:30:13.421Z,101821.47
2022-07-30T20:32:46.295Z,101827.97
2022-07-30T20:35:14.574Z,101821.47
2022-07-30T20:37:54.499Z,101829.16
2022-07-30T20:40:26.613Z,101832.19
2022-07-30T20:42:56.749Z,101829.19
2022-07-30T20:45:40.257Z,101822.88
2022-07-30T20:48:17.379Z,101832.91
2022-07-30T20:50:53.411Z,101829.56
2022-07-30T20:53:23.105Z,101819.06
2022-07-30T20:55:52.383Z,101825.56
2022-07-30T20:58:21.775Z,101819.88
2022-07-30T21:00:51.006Z,101820.72
2022-07-30T21:06:07.529Z,101811.72
2022-07-30T21:08:38.408Z,101818.22
2022-07-30T21:11:07.545Z,101818.22
2022-07-30T21:13:37.608Z,101821.41
2022-07-30T21:16:15.871Z,101825.06
2022-07-30T21:18:49.635Z,101814.22
2022-07-30T21:21:29.305Z,101813.09
2022-07-30T21:24:06.517Z,101813.38
2022-07-30T21:26:41.437Z,101819.88
2022-07-30T21:29:09.698Z,101817.56
2022-07-30T21:32:00.358Z,101811.91
2022-07-30T21:34:33.653Z,101814.22
2022-07-30T21:37:06.682Z,101804.88
2022-07-30T21:39:40.177Z,101804.88
2022-07-30T21:42:09.710Z,101805.72
2022-07-30T21:44:37.772Z,101809.38
2022-07-30T21:47:05.696Z,101796.38
2022-07-30T21:49:38.331Z,101797.88
2022-07-30T21:52:07.149Z,101796.22
2022-07-30T21:54:45.641Z,101797.41
2022-07-30T21:57:26.498Z,101799.75
2022-07-30T22:00:14.542Z,101802.09
2022-07-30T22:02:52.950Z,101795.59
2022-07-30T22:08:12.236Z,101805.59
2022-07-30T22:10:41.649Z,101802.75
2022-07-30T22:13:11.918Z,101798.75
2022-07-30T22:15:40.959Z,101794.25
2022-07-30T22:18:08.928Z,101809.59
2022-07-30T22:20:37.063Z,101799.44
2022-07-30T22:23:07.298Z,101800.59
2022-07-30T22:25:41.565Z,101798.94
2022-07-30T22:28:13.633Z,101792.31
2022-07-30T22:30:41.554Z,101791.34
2022-07-30T22:33:11.772Z,101780.69
2022-07-30T22:35:46.685Z,101783.69
2022-07-30T22:38:19.561Z,101776.59
2022-07-30T22:40:47.618Z,101779.25
2022-07-30T22:43:18.572Z,101774.28
2022-07-30T22:45:49.344Z,101772.13
2022-07-30T22:48:20.620Z,101763.47
2022-07-30T22:50:55.903Z,101759.63
2022-07-30T22:54:03.133Z,101766.00
2022-07-30T22:59:01.845Z,101761.53
2022-07-30T23:01:32.904Z,101761.88
2022-07-30T23:04:01.564Z,101768.22
2022-07-30T23:06:30.141Z,101757.22
2022-07-30T23:08:58.029Z,101757.91
2022-07-30T23:11:25.764Z,101759.44
2022-07-30T23:12:26.730Z,101825.56
2022-07-30T23:12:28.193Z,101793.09
2022-07-30T23:12:30.810Z,101765.69
2022-07-30T23:14:06.399Z,101758.94
2022-07-30T23:16:34.133Z,101761.59
2022-07-30T23:19:01.969Z,101761.91
2022-07-30T23:21:29.719Z,101767.06
2022-07-30T23:23:57.482Z,101757.75
2022-07-30T23:26:25.206Z,101760.06
2022-07-30T23:28:52.986Z,101766.56
2022-07-30T23:31:26.708Z,101760.91
2022-07-30T23:33:54.666Z,101764.06
2022-07-30T23:36:22.497Z,101756.41
2022-07-30T23:38:50.224Z,101761.25
2022-07-30T23:41:29.434Z,101754.75
2022-07-30T23:43:58.325Z,101757.91
2022-07-30T23:46:27.396Z,101741.75
2022-07-30T23:48:55.174Z,101735.59
2022-07-30T23:51:23.141Z,101748.47
2022-07-30T23:53:51.024Z,101745.13
2022-07-30T23:56:21.113Z,101749.47
2022-07-30T23:58:48.915Z,101749.81
