createdAt,value
2022-09-12T00:01:29.325Z,101566.00
2022-09-12T00:04:01.920Z,101561.00
2022-09-12T00:06:32.688Z,101559.00
2022-09-12T00:09:05.393Z,101557.00
2022-09-12T00:11:35.686Z,101552.00
2022-09-12T00:14:04.577Z,101552.00
2022-09-12T00:16:35.565Z,101535.00
2022-09-12T00:19:06.199Z,101542.00
2022-09-12T00:21:35.829Z,101553.00
2022-09-12T00:24:06.525Z,101551.00
2022-09-12T00:26:35.249Z,101556.00
2022-09-12T00:29:03.490Z,101552.00
2022-09-12T00:31:31.842Z,101550.00
2022-09-12T00:34:01.735Z,101552.00
2022-09-12T00:36:33.028Z,101549.00
2022-09-12T00:39:01.321Z,101551.00
2022-09-12T00:41:33.885Z,101548.00
2022-09-12T00:44:25.263Z,101541.00
2022-09-12T00:46:59.197Z,101535.00
2022-09-12T00:49:31.025Z,101545.00
2022-09-12T00:52:05.482Z,101542.00
2022-09-12T00:54:38.524Z,101533.00
2022-09-12T00:57:11.802Z,101525.00
2022-09-12T00:59:44.551Z,101533.00
2022-09-12T01:02:13.611Z,101533.00
2022-09-12T01:04:43.746Z,101529.00
2022-09-12T01:07:12.906Z,101524.00
2022-09-12T01:09:42.704Z,101537.00
2022-09-12T01:12:13.656Z,101533.00
2022-09-12T01:14:41.868Z,101530.00
2022-09-12T01:17:14.948Z,101530.00
2022-09-12T01:20:31.285Z,101524.00
2022-09-12T01:23:39.791Z,101524.00
2022-09-12T01:26:52.668Z,101523.00
2022-09-12T01:30:07.069Z,101523.00
2022-09-12T01:32:54.094Z,101521.00
2022-09-12T01:35:29.789Z,101512.00
2022-09-12T01:38:11.913Z,101512.00
2022-09-12T01:40:49.097Z,101504.00
2022-09-12T01:43:26.698Z,101501.00
2022-09-12T01:46:02.487Z,101503.00
2022-09-12T01:48:37.903Z,101507.00
2022-09-12T01:51:12.202Z,101507.00
2022-09-12T01:53:45.556Z,101504.00
2022-09-12T01:56:22.489Z,101510.00
2022-09-12T01:58:57.271Z,101505.00
2022-09-12T02:01:29.684Z,101508.00
2022-09-12T02:04:08.828Z,101503.00
2022-09-12T02:06:43.037Z,101494.00
2022-09-12T02:09:16.785Z,101492.00
2022-09-12T02:11:46.022Z,101475.00
2022-09-12T02:14:19.252Z,101497.00
2022-09-12T02:16:52.458Z,101487.00
2022-09-12T02:19:25.348Z,101485.00
2022-09-12T02:21:57.332Z,101483.00
2022-09-12T02:24:32.535Z,101487.00
2022-09-12T02:27:06.485Z,101483.00
2022-09-12T02:29:34.694Z,101477.00
2022-09-12T02:32:08.833Z,101477.00
2022-09-12T02:34:48.767Z,101475.00
2022-09-12T02:37:27.162Z,101483.00
2022-09-12T02:39:57.261Z,101446.00
2022-09-12T02:42:27.092Z,101473.00
2022-09-12T02:44:58.049Z,101467.00
2022-09-12T02:47:33.548Z,101469.00
2022-09-12T02:50:05.202Z,101471.00
2022-09-12T02:52:34.189Z,101460.00
2022-09-12T02:55:03.260Z,101453.00
2022-09-12T02:57:31.819Z,101457.00
2022-09-12T03:00:02.518Z,101455.00
2022-09-12T03:02:45.931Z,101460.00
2022-09-12T03:05:32.463Z,101452.00
2022-09-12T03:08:53.551Z,101447.00
2022-09-12T03:11:44.639Z,101441.00
2022-09-12T03:14:28.109Z,101440.00
2022-09-12T03:17:07.982Z,101441.00
2022-09-12T03:19:47.570Z,101447.00
2022-09-12T03:22:23.416Z,101443.00
2022-09-12T03:25:02.011Z,101451.00
2022-09-12T03:27:35.784Z,101445.00
2022-09-12T03:30:06.651Z,101452.00
2022-09-12T03:32:49.618Z,101453.00
2022-09-12T03:35:23.032Z,101452.00
2022-09-12T03:37:54.113Z,101452.00
2022-09-12T03:40:22.725Z,101432.00
2022-09-12T03:42:51.040Z,101443.00
2022-09-12T03:45:19.304Z,101441.00
2022-09-12T03:47:47.533Z,101441.00
2022-09-12T03:50:16.079Z,101440.00
2022-09-12T03:52:44.317Z,101439.00
2022-09-12T03:55:13.831Z,101428.00
2022-09-12T03:57:42.188Z,101425.00
2022-09-12T04:00:11.479Z,101434.00
2022-09-12T04:02:40.088Z,101423.00
2022-09-12T04:05:08.961Z,101428.00
2022-09-12T04:07:37.113Z,101429.00
2022-09-12T04:10:06.238Z,101423.00
2022-09-12T04:12:35.877Z,101425.00
2022-09-12T04:15:04.330Z,101423.00
2022-09-12T04:17:32.491Z,101412.00
2022-09-12T04:20:00.718Z,101422.00
2022-09-12T04:22:29.870Z,101434.00
2022-09-12T04:24:58.027Z,101429.00
2022-09-12T04:27:26.314Z,101430.00
2022-09-12T04:29:56.477Z,101421.00
2022-09-12T04:32:25.009Z,101426.00
2022-09-12T04:34:53.614Z,101424.00
2022-09-12T04:37:23.556Z,101388.00
2022-09-12T04:39:51.834Z,101416.00
2022-09-12T04:42:20.261Z,101420.00
2022-09-12T04:44:49.483Z,101416.00
2022-09-12T04:47:19.258Z,101418.00
2022-09-12T04:49:47.442Z,101422.00
2022-09-12T04:52:15.654Z,101424.00
2022-09-12T04:54:44.106Z,101421.00
2022-09-12T04:57:13.383Z,101417.00
2022-09-12T04:59:42.142Z,101426.00
2022-09-12T05:02:10.401Z,101415.00
2022-09-12T05:04:40.015Z,101422.00
2022-09-12T05:07:08.783Z,101428.00
2022-09-12T05:09:37.235Z,101426.00
2022-09-12T05:12:06.119Z,101426.00
2022-09-12T05:14:35.129Z,101431.00
2022-09-12T05:17:04.445Z,101420.00
2022-09-12T05:19:33.291Z,101424.00
2022-09-12T05:22:02.996Z,101422.00
2022-09-12T05:24:31.149Z,101403.00
2022-09-12T05:26:59.355Z,101418.00
2022-09-12T05:29:27.594Z,101422.00
2022-09-12T05:31:55.752Z,101418.00
2022-09-12T05:34:24.392Z,101413.00
2022-09-12T05:36:52.631Z,101421.00
2022-09-12T05:39:22.309Z,101432.00
2022-09-12T05:41:50.478Z,101415.00
2022-09-12T05:44:18.702Z,101419.00
2022-09-12T05:46:51.374Z,101424.00
2022-09-12T05:49:22.095Z,101422.00
2022-09-12T05:51:51.110Z,101418.00
2022-09-12T05:54:21.452Z,101422.00
2022-09-12T05:56:50.012Z,101436.00
2022-09-12T05:59:20.698Z,101436.00
2022-09-12T06:01:49.602Z,101428.00
2022-09-12T06:04:18.376Z,101421.00
2022-09-12T06:06:47.321Z,101417.00
2022-09-12T06:09:17.497Z,101433.00
2022-09-12T06:11:48.068Z,101435.00
2022-09-12T06:14:19.464Z,101440.00
2022-09-12T06:16:48.724Z,101433.00
2022-09-12T06:19:18.960Z,101433.00
2022-09-12T06:21:48.318Z,101436.00
2022-09-12T06:24:17.583Z,101432.00
2022-09-12T06:26:47.388Z,101429.00
2022-09-12T06:29:16.438Z,101418.00
2022-09-12T06:31:45.741Z,101427.00
2022-09-12T06:34:16.438Z,101429.00
2022-09-12T06:36:47.838Z,101422.00
2022-09-12T06:39:17.939Z,101420.00
2022-09-12T06:41:48.370Z,101417.00
2022-09-12T06:44:19.279Z,101420.00
2022-09-12T06:46:47.865Z,101425.00
2022-09-12T06:49:17.569Z,101426.00
2022-09-12T06:51:45.775Z,101417.00
2022-09-12T06:54:15.430Z,101425.00
2022-09-12T06:56:43.812Z,101432.00
2022-09-12T06:59:13.507Z,101434.00
2022-09-12T07:01:42.614Z,101419.00
2022-09-12T07:04:11.511Z,101423.00
2022-09-12T07:06:41.956Z,101421.00
2022-09-12T07:09:13.905Z,101422.00
2022-09-12T07:11:43.826Z,101429.00
2022-09-12T07:14:15.726Z,101393.00
2022-09-12T07:16:44.923Z,101418.00
2022-09-12T07:19:13.757Z,101416.00
2022-09-12T07:21:43.642Z,101418.00
2022-09-12T07:24:12.489Z,101419.00
2022-09-12T07:26:42.721Z,101414.00
2022-09-12T07:32:06.647Z,101419.00
2022-09-12T07:34:36.725Z,101416.00
2022-09-12T07:37:05.178Z,101415.00
2022-09-12T07:39:33.552Z,101414.00
2022-09-12T07:42:01.759Z,101403.00
2022-09-12T07:44:31.370Z,101407.00
2022-09-12T07:46:59.517Z,101410.00
2022-09-12T07:49:27.977Z,101391.00
2022-09-12T07:51:56.267Z,101413.00
2022-09-12T07:54:24.796Z,101422.00
2022-09-12T07:56:52.997Z,101411.00
2022-09-12T07:59:35.716Z,101415.00
2022-09-12T08:02:17.503Z,101385.00
2022-09-12T08:04:47.727Z,101414.00
2022-09-12T08:07:18.271Z,101402.00
2022-09-12T08:09:46.902Z,101419.00
2022-09-12T08:12:16.318Z,101421.00
2022-09-12T08:14:44.735Z,101420.00
2022-09-12T08:17:14.825Z,101428.00
2022-09-12T08:19:43.660Z,101422.00
2022-09-12T08:22:11.964Z,101420.00
2022-09-12T08:24:40.484Z,101411.00
2022-09-12T08:27:09.415Z,101417.00
2022-09-12T08:29:37.727Z,101428.00
2022-09-12T08:32:06.489Z,101416.00
2022-09-12T08:34:36.097Z,101406.00
2022-09-12T08:37:04.769Z,101419.00
2022-09-12T08:39:33.777Z,101415.00
2022-09-12T08:42:04.790Z,101421.00
2022-09-12T08:45:07.950Z,101420.00
2022-09-12T08:47:40.288Z,101423.00
2022-09-12T08:50:18.947Z,101427.00
2022-09-12T08:52:58.506Z,101432.00
2022-09-12T08:55:35.614Z,101433.00
2022-09-12T08:58:13.953Z,101430.00
2022-09-12T09:00:50.695Z,101426.00
2022-09-12T09:03:48.394Z,101425.00
2022-09-12T09:06:41.549Z,101418.00
2022-09-12T09:09:17.017Z,101408.00
2022-09-12T09:12:01.158Z,101416.00
2022-09-12T09:14:51.079Z,101415.00
2022-09-12T09:17:28.506Z,101404.00
2022-09-12T09:20:07.361Z,101409.00
2022-09-12T09:22:46.131Z,101409.00
2022-09-12T09:25:22.873Z,101399.00
2022-09-12T09:27:58.693Z,101407.00
2022-09-12T09:30:26.935Z,101411.00
2022-09-12T09:33:01.154Z,101385.00
2022-09-12T09:35:44.829Z,101401.00
2022-09-12T09:38:26.133Z,101389.00
2022-09-12T09:41:13.722Z,101397.00
2022-09-12T09:43:42.400Z,101389.00
2022-09-12T09:46:11.802Z,101383.00
2022-09-12T09:48:45.703Z,101384.00
2022-09-12T09:51:18.342Z,101384.00
2022-09-12T09:53:53.393Z,101382.00
2022-09-12T09:56:30.521Z,101386.00
2022-09-12T09:58:59.182Z,101378.00
2022-09-12T10:01:30.758Z,101362.00
2022-09-12T10:03:59.884Z,101361.00
2022-09-12T10:06:34.270Z,101368.00
2022-09-12T10:09:20.154Z,101359.00
2022-09-12T10:11:49.390Z,101358.00
2022-09-12T10:14:37.761Z,101346.00
2022-09-12T10:17:28.689Z,101352.00
2022-09-12T10:20:17.848Z,101350.00
2022-09-12T10:22:49.132Z,101348.00
2022-09-12T10:25:21.311Z,101344.00
2022-09-12T10:27:55.487Z,101333.00
2022-09-12T10:30:25.871Z,101336.00
2022-09-12T10:32:56.216Z,101344.00
2022-09-12T10:35:30.500Z,101335.00
2022-09-12T10:38:02.393Z,101320.00
2022-09-12T10:40:36.760Z,101323.00
2022-09-12T10:43:18.548Z,101320.00
2022-09-12T10:45:46.714Z,101322.00
2022-09-12T10:48:29.488Z,101322.00
2022-09-12T10:50:58.290Z,101324.00
2022-09-12T10:53:34.203Z,101320.00
2022-09-12T10:56:12.144Z,101312.00
2022-09-12T10:59:16.798Z,101307.00
2022-09-12T11:01:50.820Z,101313.00
2022-09-12T11:04:40.442Z,101312.00
2022-09-12T11:07:33.700Z,101314.00
2022-09-12T11:10:14.537Z,101307.00
2022-09-12T11:12:52.534Z,101308.00
2022-09-12T11:15:48.906Z,101306.00
2022-09-12T11:18:40.546Z,101303.00
2022-09-12T11:21:25.491Z,101299.00
2022-09-12T11:24:22.622Z,101296.00
2022-09-12T11:27:05.889Z,101287.00
2022-09-12T11:29:49.453Z,101282.00
2022-09-12T11:32:47.718Z,101284.00
2022-09-12T11:35:25.695Z,101282.00
2022-09-12T11:38:18.714Z,101273.00
2022-09-12T11:40:52.192Z,101267.00
2022-09-12T11:43:35.560Z,101271.00
2022-09-12T11:46:15.350Z,101274.00
2022-09-12T11:48:50.493Z,101272.00
2022-09-12T11:51:21.895Z,101285.00
2022-09-12T11:54:07.994Z,101281.00
2022-09-12T11:56:44.397Z,101276.00
2022-09-12T11:59:25.719Z,101279.00
2022-09-12T12:02:00.455Z,101270.00
2022-09-12T12:04:39.405Z,101270.00
2022-09-12T12:07:11.593Z,101258.00
2022-09-12T12:09:49.224Z,101261.00
2022-09-12T12:12:23.107Z,101267.00
2022-09-12T12:14:54.709Z,101268.00
2022-09-12T12:17:27.005Z,101264.00
2022-09-12T12:20:06.478Z,101257.00
2022-09-12T12:22:37.182Z,101260.00
2022-09-12T12:25:29.441Z,101242.00
2022-09-12T12:28:01.800Z,101253.00
2022-09-12T12:31:03.177Z,101260.00
2022-09-12T12:34:04.406Z,101253.00
2022-09-12T12:36:44.974Z,101258.00
2022-09-12T12:40:06.069Z,101255.00
2022-09-12T12:43:31.897Z,101249.00
2022-09-12T12:46:12.880Z,101247.00
2022-09-12T12:49:10.754Z,101238.00
2022-09-12T12:52:01.928Z,101235.00
2022-09-12T12:54:35.574Z,101224.00
2022-09-12T12:57:19.681Z,101220.00
2022-09-12T12:59:53.038Z,101216.00
2022-09-12T13:02:26.654Z,101215.00
2022-09-12T13:04:58.042Z,101214.00
2022-09-12T13:07:34.815Z,101207.00
2022-09-12T13:10:06.856Z,101196.00
2022-09-12T13:12:39.532Z,101195.00
2022-09-12T13:15:50.197Z,101182.00
2022-09-12T13:18:27.726Z,101192.00
2022-09-12T13:21:11.422Z,101191.00
2022-09-12T13:23:39.932Z,101181.00
2022-09-12T13:26:14.014Z,101175.00
2022-09-12T13:28:42.313Z,101183.00
2022-09-12T13:31:21.383Z,101175.00
2022-09-12T13:33:52.906Z,101170.00
2022-09-12T13:36:50.738Z,101174.00
2022-09-12T13:39:26.536Z,101182.00
2022-09-12T13:42:39.977Z,101164.00
2022-09-12T13:45:15.006Z,101167.00
2022-09-12T13:47:45.923Z,101158.00
2022-09-12T13:50:20.211Z,101156.00
2022-09-12T13:52:53.938Z,101167.00
2022-09-12T13:55:33.195Z,101161.00
2022-09-12T13:58:04.323Z,101165.00
2022-09-12T14:00:35.449Z,101163.00
2022-09-12T14:03:37.831Z,101154.00
2022-09-12T14:06:06.278Z,101147.00
2022-09-12T14:08:38.171Z,101145.00
2022-09-12T14:11:10.881Z,101149.00
2022-09-12T14:13:40.227Z,101144.00
2022-09-12T14:16:12.263Z,101146.00
2022-09-12T14:18:45.188Z,101145.00
2022-09-12T14:21:36.848Z,101147.00
2022-09-12T14:24:08.600Z,101141.00
2022-09-12T14:26:40.444Z,101147.00
2022-09-12T14:29:09.421Z,101137.00
2022-09-12T14:31:41.328Z,101143.00
2022-09-12T14:34:16.496Z,101145.00
2022-09-12T14:36:47.930Z,101139.00
2022-09-12T14:39:30.567Z,101140.00
2022-09-12T14:42:12.157Z,101130.00
2022-09-12T14:44:41.069Z,101134.00
2022-09-12T14:47:19.311Z,101103.00
2022-09-12T14:49:47.909Z,101128.00
2022-09-12T14:52:29.811Z,101119.00
2022-09-12T14:55:01.716Z,101126.00
2022-09-12T14:57:38.922Z,101123.00
2022-09-12T15:00:23.059Z,101116.00
2022-09-12T15:02:52.739Z,101116.00
2022-09-12T15:05:28.026Z,101113.00
2022-09-12T15:08:01.665Z,101103.00
2022-09-12T15:10:35.797Z,101107.00
2022-09-12T15:13:20.622Z,101096.00
2022-09-12T15:15:52.118Z,101099.00
2022-09-12T15:18:23.005Z,101080.00
2022-09-12T15:20:55.383Z,101088.00
2022-09-12T15:23:33.099Z,101086.00
2022-09-12T15:26:03.026Z,101083.00
2022-09-12T15:28:32.836Z,101076.00
2022-09-12T15:31:08.022Z,101086.00
2022-09-12T15:33:36.292Z,101078.00
2022-09-12T15:36:05.278Z,101081.00
2022-09-12T15:38:33.385Z,101067.00
2022-09-12T15:41:02.823Z,101076.00
2022-09-12T15:43:31.147Z,101078.00
2022-09-12T15:45:59.734Z,101076.00
2022-09-12T15:48:28.930Z,101071.00
2022-09-12T15:51:01.368Z,101073.00
2022-09-12T15:53:30.899Z,101060.00
2022-09-12T15:55:59.103Z,101065.00
2022-09-12T15:58:28.738Z,101057.00
2022-09-12T16:00:57.027Z,101051.00
2022-09-12T16:03:27.664Z,101052.00
2022-09-12T16:05:59.113Z,101046.00
2022-09-12T16:08:28.421Z,101046.00
2022-09-12T16:11:00.664Z,101041.00
2022-09-12T16:13:30.175Z,101041.00
2022-09-12T16:15:59.784Z,101035.00
2022-09-12T16:18:28.615Z,101030.00
2022-09-12T16:20:58.078Z,101026.00
2022-09-12T16:23:26.338Z,101030.00
2022-09-12T16:26:02.238Z,101022.00
2022-09-12T16:28:33.233Z,101023.00
2022-09-12T16:31:04.405Z,101026.00
2022-09-12T16:33:33.602Z,101007.00
2022-09-12T16:36:06.905Z,101019.00
2022-09-12T16:38:35.889Z,101008.00
2022-09-12T16:41:06.841Z,101007.00
2022-09-12T16:43:37.398Z,100993.00
2022-09-12T16:46:08.114Z,100999.00
2022-09-12T16:48:36.613Z,100987.00
2022-09-12T16:51:07.701Z,100991.00
2022-09-12T16:53:38.771Z,100994.00
2022-09-12T16:56:07.885Z,100996.00
2022-09-12T16:58:42.111Z,101003.00
2022-09-12T17:01:13.409Z,101000.00
2022-09-12T17:03:42.266Z,100992.00
2022-09-12T17:06:12.850Z,100985.00
2022-09-12T17:08:44.454Z,101003.00
2022-09-12T17:11:15.549Z,101001.00
2022-09-12T17:14:06.435Z,100996.00
2022-09-12T17:16:36.412Z,100988.00
2022-09-12T17:19:05.447Z,100983.00
2022-09-12T17:21:34.081Z,100979.00
2022-09-12T17:24:03.506Z,100987.00
2022-09-12T17:26:31.772Z,100971.00
2022-09-12T17:29:01.990Z,100972.00
2022-09-12T17:31:30.402Z,100979.00
2022-09-12T17:33:59.486Z,100967.00
2022-09-12T17:36:29.266Z,100976.00
2022-09-12T17:38:57.372Z,100979.00
2022-09-12T17:41:29.131Z,100972.00
2022-09-12T17:44:00.217Z,100971.00
2022-09-12T17:46:34.766Z,100970.00
2022-09-12T17:49:05.228Z,100974.00
2022-09-12T17:51:33.893Z,100970.00
2022-09-12T17:54:03.717Z,100974.00
2022-09-12T17:56:33.945Z,100970.00
2022-09-12T17:59:03.556Z,100974.00
2022-09-12T18:01:50.193Z,100981.00
2022-09-12T18:04:19.966Z,100978.00
2022-09-12T18:06:51.637Z,100971.00
2022-09-12T18:09:23.322Z,100974.00
2022-09-12T18:11:53.233Z,100972.00
2022-09-12T18:14:23.074Z,100979.00
2022-09-12T18:16:52.331Z,100971.00
2022-09-12T18:19:20.711Z,100967.00
2022-09-12T18:21:48.873Z,100968.00
2022-09-12T18:24:17.404Z,100972.00
2022-09-12T18:26:45.766Z,100965.00
2022-09-12T18:29:16.852Z,100962.00
2022-09-12T18:31:47.718Z,100956.00
2022-09-12T18:34:17.007Z,100972.00
2022-09-12T18:36:49.746Z,100974.00
2022-09-12T18:39:18.579Z,100980.00
2022-09-12T18:41:46.737Z,100969.00
2022-09-12T18:44:16.034Z,100960.00
2022-09-12T18:46:45.701Z,100961.00
2022-09-12T18:49:14.303Z,100959.00
2022-09-12T18:51:42.479Z,100962.00
2022-09-12T18:54:14.816Z,100958.00
2022-09-12T18:56:43.956Z,100957.00
2022-09-12T18:59:14.791Z,100945.00
2022-09-12T19:01:43.485Z,100941.00
2022-09-12T19:04:16.508Z,100944.00
2022-09-12T19:06:46.621Z,100952.00
2022-09-12T19:09:17.746Z,100954.00
2022-09-12T19:11:49.869Z,100960.00
2022-09-12T19:14:20.250Z,100947.00
2022-09-12T19:16:48.429Z,100949.00
2022-09-12T19:19:18.494Z,100948.00
2022-09-12T19:21:46.815Z,100937.00
2022-09-12T19:24:16.518Z,100944.00
2022-09-12T19:26:45.348Z,100935.00
2022-09-12T19:29:14.687Z,100940.00
2022-09-12T19:31:43.547Z,100938.00
2022-09-12T19:34:13.582Z,100939.00
2022-09-12T19:36:46.365Z,100930.00
2022-09-12T19:39:16.131Z,100918.00
2022-09-12T19:41:44.702Z,100923.00
2022-09-12T19:44:13.096Z,100901.00
2022-09-12T19:46:41.828Z,100924.00
2022-09-12T19:49:12.723Z,100919.00
2022-09-12T19:51:42.557Z,100917.00
2022-09-12T19:54:11.149Z,100915.00
2022-09-12T19:56:39.489Z,100912.00
2022-09-12T19:59:08.676Z,100911.00
2022-09-12T20:01:37.713Z,100915.00
2022-09-12T20:04:06.777Z,100901.00
2022-09-12T20:06:35.234Z,100903.00
2022-09-12T20:09:05.058Z,100899.00
2022-09-12T20:11:33.298Z,100889.00
2022-09-12T20:14:01.763Z,100888.00
2022-09-12T20:16:30.339Z,100885.00
2022-09-12T20:19:01.506Z,100879.00
2022-09-12T20:21:33.007Z,100889.00
2022-09-12T20:24:05.387Z,100878.00
2022-09-12T20:26:33.788Z,100888.00
2022-09-12T20:29:03.651Z,100883.00
2022-09-12T20:31:32.328Z,100892.00
2022-09-12T20:34:00.893Z,100879.00
2022-09-12T20:36:29.636Z,100886.00
2022-09-12T20:39:01.124Z,100883.00
2022-09-12T20:41:35.270Z,100880.00
2022-09-12T20:44:04.068Z,100882.00
2022-09-12T20:46:32.265Z,100881.00
2022-09-12T20:49:00.791Z,100882.00
2022-09-12T20:51:30.341Z,100880.00
2022-09-12T20:53:59.829Z,100880.00
2022-09-12T20:56:31.674Z,100890.00
2022-09-12T20:59:00.483Z,100888.00
2022-09-12T21:01:31.262Z,100883.00
2022-09-12T21:04:01.201Z,100876.00
2022-09-12T21:06:29.616Z,100880.00
2022-09-12T21:09:00.414Z,100865.00
2022-09-12T21:11:30.482Z,100867.00
2022-09-12T21:13:58.928Z,100878.00
2022-09-12T21:16:27.477Z,100870.00
2022-09-12T21:18:57.725Z,100869.00
2022-09-12T21:21:26.878Z,100862.00
2022-09-12T21:23:59.271Z,100872.00
2022-09-12T21:26:27.853Z,100863.00
2022-09-12T21:28:57.702Z,100862.00
2022-09-12T21:31:26.639Z,100852.00
2022-09-12T21:33:54.940Z,100851.00
2022-09-12T21:36:23.171Z,100865.00
2022-09-12T21:38:51.347Z,100864.00
2022-09-12T21:41:19.557Z,100859.00
2022-09-12T21:43:48.083Z,100860.00
2022-09-12T21:46:18.568Z,100863.00
2022-09-12T21:48:46.867Z,100852.00
2022-09-12T21:51:14.986Z,100865.00
2022-09-12T21:53:43.702Z,100855.00
2022-09-12T21:56:11.883Z,100868.00
2022-09-12T21:58:40.014Z,100836.00
2022-09-12T22:01:09.677Z,100858.00
2022-09-12T22:03:39.370Z,100853.00
2022-09-12T22:06:08.389Z,100839.00
2022-09-12T22:08:38.834Z,100848.00
2022-09-12T22:11:10.252Z,100846.00
2022-09-12T22:13:41.997Z,100843.00
2022-09-12T22:16:11.147Z,100852.00
2022-09-12T22:18:40.799Z,100831.00
2022-09-12T22:21:14.629Z,100847.00
2022-09-12T22:24:00.780Z,100838.00
2022-09-12T22:26:29.414Z,100845.00
2022-09-12T22:28:57.606Z,100851.00
2022-09-12T22:31:26.956Z,100851.00
2022-09-12T22:33:58.587Z,100847.00
2022-09-12T22:36:31.004Z,100852.00
2022-09-12T22:39:00.166Z,100853.00
2022-09-12T22:41:28.421Z,100847.00
2022-09-12T22:43:57.587Z,100830.00
2022-09-12T22:46:25.833Z,100827.00
2022-09-12T22:48:55.572Z,100850.00
2022-09-12T22:51:25.108Z,100853.00
2022-09-12T22:53:53.742Z,100844.00
2022-09-12T22:56:22.512Z,100860.00
2022-09-12T22:58:50.818Z,100859.00
2022-09-12T23:01:19.758Z,100864.00
2022-09-12T23:03:48.113Z,100861.00
2022-09-12T23:06:16.479Z,100857.00
2022-09-12T23:08:46.481Z,100856.00
2022-09-12T23:11:17.759Z,100847.00
2022-09-12T23:13:48.704Z,100854.00
2022-09-12T23:16:20.638Z,100859.00
2022-09-12T23:18:49.817Z,100849.00
2022-09-12T23:21:20.606Z,100829.00
2022-09-12T23:23:50.343Z,100845.00
2022-09-12T23:26:21.401Z,100847.00
2022-09-12T23:28:52.770Z,100837.00
2022-09-12T23:31:22.021Z,100844.00
2022-09-12T23:33:50.590Z,100851.00
2022-09-12T23:36:18.952Z,100855.00
2022-09-12T23:38:49.278Z,100852.00
2022-09-12T23:41:19.436Z,100843.00
2022-09-12T23:43:47.888Z,100851.00
2022-09-12T23:46:18.158Z,100851.00
2022-09-12T23:48:46.706Z,100866.00
2022-09-12T23:51:15.042Z,100866.00
2022-09-12T23:53:43.485Z,100851.00
2022-09-12T23:56:13.057Z,100855.00
2022-09-12T23:58:41.735Z,100850.00
