createdAt,value
2022-10-26T00:00:25.968Z,83.53
2022-10-26T00:02:54.407Z,83.62
2022-10-26T00:05:22.032Z,84.16
2022-10-26T00:07:49.265Z,84.39
2022-10-26T00:10:16.047Z,83.78
2022-10-26T00:12:42.674Z,84.37
2022-10-26T00:15:09.723Z,84.44
2022-10-26T00:17:36.367Z,84.48
2022-10-26T00:20:03.002Z,84.96
2022-10-26T00:22:41.964Z,84.98
2022-10-26T00:25:09.004Z,85.03
2022-10-26T00:27:35.993Z,84.98
2022-10-26T00:30:03.607Z,85.72
2022-10-26T00:32:30.310Z,85.25
2022-10-26T00:34:57.064Z,85.00
2022-10-26T00:37:23.726Z,85.15
2022-10-26T00:39:50.320Z,85.70
2022-10-26T00:42:21.343Z,85.70
2022-10-26T00:44:47.942Z,85.42
2022-10-26T00:47:33.675Z,85.55
2022-10-26T00:50:03.643Z,84.88
2022-10-26T00:52:30.197Z,84.74
2022-10-26T00:54:56.923Z,84.49
2022-10-26T00:57:23.513Z,83.73
2022-10-26T00:59:50.125Z,83.92
2022-10-26T01:02:16.685Z,83.48
2022-10-26T01:04:43.259Z,83.64
2022-10-26T01:07:10.028Z,83.63
2022-10-26T01:09:36.627Z,83.71
2022-10-26T01:12:03.403Z,83.75
2022-10-26T01:14:30.000Z,83.63
2022-10-26T01:16:59.640Z,84.05
2022-10-26T01:19:52.997Z,83.58
2022-10-26T01:22:21.337Z,83.84
2022-10-26T01:25:19.036Z,83.96
2022-10-26T01:27:47.321Z,84.12
2022-10-26T01:30:18.327Z,84.31
2022-10-26T01:32:54.140Z,84.07
2022-10-26T01:35:43.519Z,84.40
2022-10-26T01:38:40.976Z,84.50
2022-10-26T01:41:28.676Z,84.76
2022-10-26T01:44:10.873Z,84.39
2022-10-26T01:46:39.546Z,84.63
2022-10-26T01:49:10.765Z,84.40
2022-10-26T01:51:38.938Z,84.36
2022-10-26T01:54:05.496Z,84.51
2022-10-26T01:56:34.385Z,84.73
2022-10-26T01:59:00.855Z,84.44
2022-10-26T02:01:36.555Z,84.21
2022-10-26T02:04:15.198Z,84.42
2022-10-26T02:07:20.422Z,84.19
2022-10-26T02:10:12.388Z,84.08
2022-10-26T02:12:44.802Z,83.80
2022-10-26T02:15:22.362Z,84.09
2022-10-26T02:17:55.914Z,84.40
2022-10-26T02:20:44.205Z,84.15
2022-10-26T02:23:10.770Z,84.01
2022-10-26T02:25:44.637Z,84.03
2022-10-26T02:28:14.046Z,84.67
2022-10-26T02:30:40.659Z,84.19
2022-10-26T02:33:07.233Z,84.05
2022-10-26T02:35:35.651Z,84.22
2022-10-26T02:38:04.548Z,84.18
2022-10-26T02:40:31.138Z,84.24
2022-10-26T02:43:00.051Z,84.06
2022-10-26T02:45:28.733Z,84.54
2022-10-26T02:47:55.357Z,84.45
2022-10-26T02:50:26.787Z,84.64
2022-10-26T02:53:09.133Z,84.65
2022-10-26T02:55:40.607Z,84.78
2022-10-26T02:58:10.247Z,84.61
2022-10-26T03:00:36.883Z,84.90
2022-10-26T03:03:03.729Z,84.65
2022-10-26T03:05:32.654Z,84.72
2022-10-26T03:07:59.690Z,84.83
2022-10-26T03:10:26.395Z,84.76
2022-10-26T03:12:53.424Z,84.81
2022-10-26T03:15:20.838Z,84.76
2022-10-26T03:17:47.823Z,85.13
2022-10-26T03:20:14.963Z,85.22
2022-10-26T03:22:41.603Z,84.88
2022-10-26T03:27:35.309Z,85.28
2022-10-26T03:30:06.663Z,85.30
2022-10-26T03:32:33.267Z,85.48
2022-10-26T03:34:59.845Z,85.30
2022-10-26T03:37:26.565Z,84.97
2022-10-26T03:39:53.191Z,85.34
2022-10-26T03:42:19.761Z,85.52
2022-10-26T03:44:47.278Z,85.42
2022-10-26T03:47:13.859Z,85.35
2022-10-26T03:49:40.512Z,85.84
2022-10-26T03:52:07.123Z,85.56
2022-10-26T03:54:33.813Z,85.88
2022-10-26T03:57:00.368Z,85.76
2022-10-26T03:59:26.921Z,85.82
2022-10-26T04:01:56.745Z,85.37
2022-10-26T04:04:24.610Z,85.45
2022-10-26T04:06:51.291Z,85.28
2022-10-26T04:09:17.920Z,85.47
2022-10-26T04:11:44.586Z,85.91
2022-10-26T04:14:11.210Z,85.59
2022-10-26T04:16:37.813Z,85.55
2022-10-26T04:19:04.407Z,85.23
2022-10-26T04:21:33.217Z,85.62
2022-10-26T04:24:02.233Z,84.93
2022-10-26T04:26:28.971Z,85.14
2022-10-26T04:28:55.671Z,85.48
2022-10-26T04:31:22.254Z,85.59
2022-10-26T04:33:48.889Z,85.46
2022-10-26T04:36:15.476Z,85.39
2022-10-26T04:38:42.062Z,85.71
2022-10-26T04:41:08.634Z,85.77
2022-10-26T04:43:35.213Z,85.43
2022-10-26T04:46:01.964Z,85.64
2022-10-26T04:48:28.929Z,85.85
2022-10-26T04:50:58.838Z,85.78
2022-10-26T04:53:25.535Z,85.50
2022-10-26T04:55:58.829Z,85.68
2022-10-26T04:58:25.724Z,85.84
2022-10-26T05:00:52.308Z,85.87
2022-10-26T05:03:18.959Z,85.61
2022-10-26T05:05:45.607Z,85.88
2022-10-26T05:08:12.268Z,85.54
2022-10-26T05:10:39.006Z,85.83
2022-10-26T05:13:05.766Z,85.82
2022-10-26T05:15:32.428Z,85.66
2022-10-26T05:18:03.500Z,85.76
2022-10-26T05:20:31.388Z,85.55
2022-10-26T05:22:58.825Z,85.79
2022-10-26T05:25:25.874Z,85.62
2022-10-26T05:27:52.453Z,85.59
2022-10-26T05:30:19.052Z,85.61
2022-10-26T05:32:45.857Z,85.88
2022-10-26T05:35:12.552Z,85.55
2022-10-26T05:37:39.131Z,86.02
2022-10-26T05:40:06.427Z,85.67
2022-10-26T05:42:33.030Z,85.53
2022-10-26T05:45:03.829Z,85.40
2022-10-26T05:47:30.445Z,85.52
2022-10-26T05:49:57.027Z,85.30
2022-10-26T05:52:23.683Z,85.17
2022-10-26T05:54:50.326Z,85.23
2022-10-26T05:57:17.167Z,84.77
2022-10-26T05:59:43.989Z,84.37
2022-10-26T06:02:38.867Z,84.06
2022-10-26T06:05:06.131Z,83.62
2022-10-26T06:07:33.359Z,83.59
2022-10-26T06:10:00.260Z,83.77
2022-10-26T06:12:27.185Z,84.28
2022-10-26T06:14:54.145Z,84.35
2022-10-26T06:18:04.534Z,84.05
2022-10-26T06:21:04.442Z,83.67
2022-10-26T06:23:45.658Z,83.54
2022-10-26T06:26:24.317Z,83.15
2022-10-26T06:28:57.358Z,83.27
2022-10-26T06:31:23.937Z,82.74
2022-10-26T06:33:50.886Z,82.54
2022-10-26T06:36:25.324Z,82.07
2022-10-26T06:38:57.144Z,82.65
2022-10-26T06:41:23.830Z,83.02
2022-10-26T06:43:50.641Z,82.80
2022-10-26T06:46:17.135Z,82.99
2022-10-26T06:49:32.400Z,83.18
2022-10-26T06:52:03.262Z,82.84
2022-10-26T06:54:49.760Z,82.79
2022-10-26T06:57:17.249Z,82.61
2022-10-26T07:00:03.549Z,82.40
2022-10-26T07:02:30.642Z,82.53
2022-10-26T07:04:57.539Z,82.33
2022-10-26T07:07:25.328Z,82.07
2022-10-26T07:09:52.012Z,80.99
2022-10-26T07:12:18.674Z,80.93
2022-10-26T07:14:45.359Z,81.34
2022-10-26T07:17:12.078Z,80.65
2022-10-26T07:19:40.484Z,81.08
2022-10-26T07:22:07.072Z,81.20
2022-10-26T07:24:33.717Z,81.57
2022-10-26T07:27:00.391Z,81.00
2022-10-26T07:29:30.981Z,79.50
2022-10-26T07:31:57.628Z,74.95
2022-10-26T07:34:24.276Z,70.75
2022-10-26T07:36:51.692Z,69.33
2022-10-26T07:39:18.492Z,66.55
2022-10-26T07:41:45.378Z,62.77
2022-10-26T07:44:12.008Z,59.98
2022-10-26T07:46:38.664Z,58.50
2022-10-26T07:49:05.234Z,54.85
2022-10-26T07:51:31.829Z,51.86
2022-10-26T07:53:58.601Z,48.38
2022-10-26T07:56:25.268Z,46.54
2022-10-26T07:58:55.044Z,44.72
2022-10-26T08:01:21.863Z,43.72
2022-10-26T08:03:48.540Z,41.60
2022-10-26T08:06:15.186Z,39.50
2022-10-26T08:08:45.018Z,37.34
2022-10-26T08:11:14.275Z,35.47
2022-10-26T08:13:41.010Z,35.80
2022-10-26T08:16:08.363Z,35.91
2022-10-26T08:18:34.911Z,35.19
2022-10-26T08:21:10.714Z,33.99
2022-10-26T08:23:39.178Z,33.60
2022-10-26T08:26:05.923Z,32.61
2022-10-26T08:28:32.540Z,31.85
2022-10-26T08:30:59.231Z,30.76
2022-10-26T08:33:25.963Z,31.13
2022-10-26T08:35:56.583Z,31.01
2022-10-26T08:38:23.174Z,32.20
2022-10-26T08:40:50.108Z,33.10
2022-10-26T08:43:39.682Z,34.99
2022-10-26T08:46:22.277Z,35.88
2022-10-26T08:48:52.960Z,37.29
2022-10-26T08:51:25.247Z,38.81
2022-10-26T08:53:58.588Z,40.31
2022-10-26T08:56:29.419Z,42.35
2022-10-26T08:59:03.946Z,43.66
2022-10-26T09:01:34.111Z,45.36
2022-10-26T09:06:42.802Z,47.22
2022-10-26T09:09:21.858Z,48.47
2022-10-26T09:11:48.439Z,49.44
2022-10-26T09:14:28.393Z,50.50
2022-10-26T09:17:21.017Z,51.89
2022-10-26T09:20:09.404Z,52.54
2022-10-26T09:22:51.073Z,53.87
2022-10-26T09:25:22.445Z,54.43
2022-10-26T09:27:57.471Z,55.71
2022-10-26T09:30:24.294Z,56.62
2022-10-26T09:33:00.651Z,56.53
2022-10-26T09:38:32.623Z,57.63
2022-10-26T09:41:06.535Z,57.61
2022-10-26T09:46:28.667Z,59.05
2022-10-26T09:48:57.379Z,58.96
2022-10-26T09:51:24.048Z,59.22
2022-10-26T09:53:50.627Z,59.13
2022-10-26T09:56:17.374Z,59.10
2022-10-26T09:58:51.589Z,60.04
2022-10-26T10:01:36.696Z,59.83
2022-10-26T10:04:13.362Z,59.34
2022-10-26T10:06:40.599Z,57.60
2022-10-26T10:09:07.149Z,59.13
2022-10-26T10:11:41.270Z,57.81
2022-10-26T10:14:08.957Z,58.22
2022-10-26T10:16:35.730Z,57.64
2022-10-26T10:19:02.384Z,58.29
2022-10-26T10:21:38.833Z,57.73
2022-10-26T10:24:38.611Z,58.73
2022-10-26T10:27:15.863Z,56.91
2022-10-26T10:29:46.204Z,57.21
2022-10-26T10:32:38.655Z,56.17
2022-10-26T10:35:25.424Z,56.27
2022-10-26T10:37:52.006Z,55.21
2022-10-26T10:40:20.945Z,55.38
2022-10-26T10:42:47.835Z,55.54
2022-10-26T10:45:20.675Z,56.10
2022-10-26T10:48:13.524Z,56.01
2022-10-26T10:50:50.755Z,56.31
2022-10-26T10:53:19.601Z,56.44
2022-10-26T10:56:05.364Z,56.35
2022-10-26T10:59:03.639Z,55.94
2022-10-26T11:01:32.555Z,55.92
2022-10-26T11:04:43.729Z,56.81
2022-10-26T11:07:10.360Z,55.86
2022-10-26T11:09:38.048Z,56.26
2022-10-26T11:12:10.283Z,55.61
2022-10-26T11:14:45.146Z,56.30
2022-10-26T11:17:24.590Z,55.58
2022-10-26T11:19:59.955Z,54.98
2022-10-26T11:22:35.544Z,54.06
2022-10-26T11:25:22.995Z,53.98
2022-10-26T11:28:02.208Z,54.46
2022-10-26T11:30:49.632Z,53.88
2022-10-26T11:33:24.063Z,53.47
2022-10-26T11:35:58.766Z,53.79
2022-10-26T11:38:38.852Z,54.25
2022-10-26T11:41:13.956Z,55.50
2022-10-26T11:43:43.888Z,53.39
2022-10-26T11:46:19.131Z,54.23
2022-10-26T11:48:59.287Z,53.73
2022-10-26T11:51:39.809Z,54.28
2022-10-26T11:54:12.232Z,52.14
2022-10-26T11:56:49.813Z,52.97
2022-10-26T11:59:20.749Z,52.60
2022-10-26T12:01:51.523Z,50.95
2022-10-26T12:04:19.493Z,53.36
2022-10-26T12:06:46.079Z,52.86
2022-10-26T12:09:16.169Z,51.53
2022-10-26T12:11:56.496Z,51.86
2022-10-26T12:14:47.201Z,50.57
2022-10-26T12:17:31.059Z,51.85
2022-10-26T12:20:05.383Z,51.11
2022-10-26T12:22:38.020Z,52.12
2022-10-26T12:25:15.358Z,51.75
2022-10-26T12:27:42.343Z,53.00
2022-10-26T12:30:12.088Z,51.75
2022-10-26T12:32:50.489Z,51.17
2022-10-26T12:35:37.554Z,51.72
2022-10-26T12:38:29.056Z,52.40
2022-10-26T12:41:04.343Z,51.43
2022-10-26T12:43:30.897Z,52.20
2022-10-26T12:46:12.977Z,52.42
2022-10-26T12:48:40.212Z,51.13
2022-10-26T12:51:40.024Z,52.04
2022-10-26T12:54:33.055Z,53.56
2022-10-26T12:57:21.151Z,53.78
2022-10-26T13:00:06.034Z,54.10
2022-10-26T13:02:38.529Z,53.32
2022-10-26T13:05:17.056Z,52.61
2022-10-26T13:07:43.680Z,52.98
2022-10-26T13:10:13.257Z,53.51
2022-10-26T13:13:00.766Z,53.90
2022-10-26T13:15:32.263Z,53.59
2022-10-26T13:18:07.169Z,54.27
2022-10-26T13:20:34.568Z,54.47
2022-10-26T13:25:33.728Z,55.03
2022-10-26T13:28:05.863Z,55.73
2022-10-26T13:30:42.712Z,56.50
2022-10-26T13:33:15.294Z,56.50
2022-10-26T13:35:41.962Z,57.65
2022-10-26T13:38:10.656Z,58.20
2022-10-26T13:40:37.430Z,59.47
2022-10-26T13:43:04.713Z,59.89
2022-10-26T13:45:34.089Z,60.61
2022-10-26T13:48:40.470Z,60.72
2022-10-26T13:51:25.525Z,61.02
2022-10-26T13:53:59.598Z,61.98
2022-10-26T13:56:41.622Z,62.11
2022-10-26T13:59:12.824Z,62.22
2022-10-26T14:01:39.678Z,62.35
2022-10-26T14:04:17.400Z,62.09
2022-10-26T14:06:48.936Z,62.65
2022-10-26T14:09:16.202Z,63.30
2022-10-26T14:12:01.993Z,63.56
2022-10-26T14:14:36.351Z,63.86
2022-10-26T14:17:03.029Z,64.29
2022-10-26T14:19:34.134Z,64.50
2022-10-26T14:22:00.801Z,64.45
2022-10-26T14:24:45.820Z,64.97
2022-10-26T14:27:20.245Z,64.85
2022-10-26T14:30:03.723Z,65.19
2022-10-26T14:32:40.196Z,65.92
2022-10-26T14:35:12.486Z,65.94
2022-10-26T14:37:40.453Z,66.15
2022-10-26T14:40:10.361Z,66.10
2022-10-26T14:42:40.146Z,66.21
2022-10-26T14:45:09.453Z,66.53
2022-10-26T14:47:41.839Z,67.07
2022-10-26T14:50:18.598Z,67.17
2022-10-26T14:52:50.380Z,67.46
2022-10-26T14:56:04.780Z,67.29
2022-10-26T14:58:31.613Z,68.39
2022-10-26T15:01:23.833Z,68.44
2022-10-26T15:03:54.273Z,68.68
2022-10-26T15:06:56.302Z,69.01
2022-10-26T15:09:37.806Z,68.84
2022-10-26T15:12:04.827Z,69.17
2022-10-26T15:14:34.029Z,69.78
2022-10-26T15:17:00.685Z,69.43
2022-10-26T15:19:27.383Z,69.52
2022-10-26T15:21:54.152Z,69.58
2022-10-26T15:24:20.644Z,70.15
2022-10-26T15:26:47.265Z,69.59
2022-10-26T15:29:36.468Z,69.48
2022-10-26T15:34:30.800Z,69.67
2022-10-26T15:36:57.651Z,70.60
2022-10-26T15:39:25.959Z,70.84
2022-10-26T15:41:53.637Z,71.67
2022-10-26T15:44:21.628Z,72.04
2022-10-26T15:46:48.207Z,72.17
2022-10-26T15:49:18.993Z,72.31
2022-10-26T15:51:46.710Z,72.55
2022-10-26T15:54:13.424Z,72.24
2022-10-26T15:56:40.068Z,71.97
2022-10-26T15:59:24.838Z,72.38
2022-10-26T16:01:52.963Z,72.89
2022-10-26T16:04:19.641Z,73.13
2022-10-26T16:06:46.768Z,73.25
2022-10-26T16:09:15.983Z,73.61
2022-10-26T16:11:43.240Z,74.53
2022-10-26T16:14:13.184Z,74.65
2022-10-26T16:16:39.985Z,75.40
2022-10-26T16:19:29.377Z,75.22
2022-10-26T16:21:53.274Z,75.42
2022-10-26T16:24:19.915Z,75.53
2022-10-26T16:27:04.939Z,75.60
2022-10-26T16:29:31.766Z,75.36
2022-10-26T16:31:58.387Z,75.75
2022-10-26T16:34:25.007Z,76.23
2022-10-26T16:36:51.633Z,76.46
2022-10-26T16:39:19.629Z,76.12
2022-10-26T16:41:49.012Z,77.12
2022-10-26T16:44:15.580Z,76.75
2022-10-26T16:46:42.179Z,76.74
2022-10-26T16:49:08.925Z,76.67
2022-10-26T16:51:35.543Z,77.02
2022-10-26T16:54:02.173Z,76.56
2022-10-26T16:56:29.952Z,76.15
2022-10-26T16:58:57.213Z,76.19
2022-10-26T17:01:23.961Z,76.84
2022-10-26T17:03:51.267Z,76.89
2022-10-26T17:06:18.002Z,77.67
2022-10-26T17:08:44.684Z,77.21
2022-10-26T17:11:13.004Z,77.39
2022-10-26T17:13:39.948Z,78.09
2022-10-26T17:16:17.506Z,77.99
2022-10-26T17:18:44.470Z,78.33
2022-10-26T17:21:11.850Z,77.60
2022-10-26T17:23:38.524Z,77.49
2022-10-26T17:26:06.194Z,77.69
2022-10-26T17:28:32.900Z,77.63
2022-10-26T17:31:15.609Z,78.05
2022-10-26T17:33:43.351Z,78.17
2022-10-26T17:36:10.897Z,77.99
2022-10-26T17:38:38.558Z,78.68
2022-10-26T17:41:15.507Z,78.87
2022-10-26T17:43:42.941Z,79.53
2022-10-26T17:46:14.092Z,79.09
2022-10-26T17:48:41.010Z,79.38
2022-10-26T17:51:15.087Z,79.75
2022-10-26T17:53:41.740Z,79.68
2022-10-26T17:56:36.090Z,79.85
2022-10-26T17:59:05.102Z,80.21
2022-10-26T18:01:32.263Z,80.46
2022-10-26T18:03:59.200Z,80.25
2022-10-26T18:06:25.791Z,80.00
2022-10-26T18:08:52.357Z,80.09
2022-10-26T18:11:25.420Z,80.36
2022-10-26T18:13:54.005Z,80.10
2022-10-26T18:16:22.227Z,80.10
2022-10-26T18:18:51.932Z,80.72
2022-10-26T18:21:19.668Z,80.35
2022-10-26T18:23:46.679Z,80.86
2022-10-26T18:26:20.716Z,80.96
2022-10-26T18:28:47.354Z,80.70
2022-10-26T18:31:15.532Z,80.54
2022-10-26T18:33:42.702Z,80.75
2022-10-26T18:36:14.569Z,80.38
2022-10-26T18:38:41.407Z,80.81
2022-10-26T18:41:09.916Z,80.32
2022-10-26T18:43:40.285Z,80.24
2022-10-26T18:46:11.550Z,80.58
2022-10-26T18:48:38.215Z,80.38
2022-10-26T18:51:05.803Z,80.75
2022-10-26T18:53:35.997Z,80.58
2022-10-26T18:56:03.975Z,80.29
2022-10-26T18:58:31.911Z,80.39
2022-10-26T19:01:22.014Z,80.26
2022-10-26T19:03:52.741Z,79.87
2022-10-26T19:06:21.692Z,80.22
2022-10-26T19:08:48.314Z,80.19
2022-10-26T19:11:16.432Z,79.61
2022-10-26T19:13:43.168Z,79.87
2022-10-26T19:16:48.384Z,79.85
2022-10-26T19:19:16.189Z,79.83
2022-10-26T19:21:43.107Z,79.86
2022-10-26T19:24:14.535Z,80.04
2022-10-26T19:26:43.814Z,81.46
2022-10-26T19:29:14.595Z,80.74
2022-10-26T19:31:41.347Z,80.59
2022-10-26T19:34:08.047Z,81.16
2022-10-26T19:36:34.739Z,81.02
2022-10-26T19:39:02.057Z,81.09
2022-10-26T19:41:29.538Z,81.12
2022-10-26T19:43:56.446Z,80.68
2022-10-26T19:46:27.505Z,80.63
2022-10-26T19:48:58.650Z,80.32
2022-10-26T19:51:25.818Z,80.60
2022-10-26T19:53:52.543Z,80.58
2022-10-26T19:56:20.670Z,80.08
2022-10-26T19:58:47.614Z,80.38
2022-10-26T20:01:14.998Z,79.51
2022-10-26T20:03:41.721Z,79.48
2022-10-26T20:06:12.735Z,79.16
2022-10-26T20:08:43.966Z,79.04
2022-10-26T20:11:14.659Z,78.97
2022-10-26T20:13:42.639Z,78.66
2022-10-26T20:16:09.390Z,79.10
2022-10-26T20:18:36.017Z,79.61
2022-10-26T20:21:07.113Z,79.43
2022-10-26T20:23:33.697Z,78.98
2022-10-26T20:26:00.511Z,79.47
2022-10-26T20:28:27.259Z,79.95
2022-10-26T20:30:53.924Z,79.45
2022-10-26T20:33:20.654Z,79.97
2022-10-26T20:35:47.394Z,79.98
2022-10-26T20:38:20.539Z,80.34
2022-10-26T20:40:56.586Z,80.46
2022-10-26T20:43:23.903Z,80.90
2022-10-26T20:45:51.923Z,81.59
2022-10-26T20:48:19.215Z,82.56
2022-10-26T20:50:53.034Z,83.47
2022-10-26T20:53:38.238Z,84.10
2022-10-26T20:56:06.879Z,84.07
2022-10-26T20:58:51.766Z,84.61
2022-10-26T21:01:35.303Z,84.59
2022-10-26T21:04:02.718Z,83.96
2022-10-26T21:06:29.392Z,83.86
2022-10-26T21:08:56.776Z,84.14
2022-10-26T21:11:24.506Z,84.27
2022-10-26T21:13:52.627Z,84.01
2022-10-26T21:16:19.260Z,84.20
2022-10-26T21:18:45.845Z,84.23
2022-10-26T21:21:12.655Z,84.08
2022-10-26T21:23:40.082Z,84.54
2022-10-26T21:26:06.926Z,84.25
2022-10-26T21:28:35.009Z,84.98
2022-10-26T21:31:05.513Z,84.67
2022-10-26T21:33:32.296Z,84.41
2022-10-26T21:35:59.869Z,84.41
2022-10-26T21:38:27.553Z,84.08
2022-10-26T21:41:18.988Z,84.08
2022-10-26T21:43:48.793Z,83.89
2022-10-26T21:46:16.158Z,84.85
2022-10-26T21:48:42.779Z,84.46
2022-10-26T21:51:13.795Z,84.53
2022-10-26T21:53:40.621Z,84.51
2022-10-26T21:56:14.828Z,85.73
2022-10-26T21:58:41.646Z,85.72
2022-10-26T22:01:09.086Z,85.63
2022-10-26T22:03:36.432Z,85.23
2022-10-26T22:06:03.467Z,85.60
2022-10-26T22:08:30.039Z,85.20
2022-10-26T22:10:56.707Z,84.59
2022-10-26T22:13:23.558Z,84.26
2022-10-26T22:16:00.833Z,84.39
2022-10-26T22:18:27.425Z,84.56
2022-10-26T22:20:58.133Z,83.92
2022-10-26T22:23:24.710Z,84.74
2022-10-26T22:25:51.313Z,84.33
2022-10-26T22:28:17.958Z,84.35
2022-10-26T22:30:45.322Z,84.74
2022-10-26T22:33:13.139Z,84.66
2022-10-26T22:35:39.707Z,85.06
2022-10-26T22:38:06.466Z,85.21
2022-10-26T22:40:33.034Z,85.05
2022-10-26T22:42:59.619Z,85.16
2022-10-26T22:45:26.291Z,84.91
2022-10-26T22:47:53.015Z,84.40
2022-10-26T22:50:19.668Z,83.93
2022-10-26T22:52:46.425Z,83.96
2022-10-26T22:55:13.256Z,83.35
2022-10-26T22:57:40.004Z,83.77
2022-10-26T23:00:07.488Z,83.88
2022-10-26T23:02:34.040Z,84.24
2022-10-26T23:05:00.708Z,83.81
2022-10-26T23:07:29.497Z,84.32
2022-10-26T23:09:56.082Z,84.61
2022-10-26T23:12:22.669Z,84.36
2022-10-26T23:14:49.272Z,84.63
2022-10-26T23:17:15.830Z,84.50
2022-10-26T23:19:42.394Z,84.53
2022-10-26T23:22:09.015Z,84.47
2022-10-26T23:24:35.769Z,84.40
2022-10-26T23:27:02.402Z,84.16
2022-10-26T23:29:29.152Z,83.79
2022-10-26T23:31:55.716Z,84.18
2022-10-26T23:34:22.305Z,83.77
2022-10-26T23:36:49.245Z,84.12
2022-10-26T23:39:15.839Z,83.75
2022-10-26T23:41:42.386Z,83.75
2022-10-26T23:44:09.051Z,83.67
2022-10-26T23:46:35.628Z,84.41
2022-10-26T23:49:02.236Z,84.19
2022-10-26T23:51:28.822Z,83.89
2022-10-26T23:53:55.444Z,83.45
2022-10-26T23:56:22.017Z,83.08
2022-10-26T23:58:51.627Z,83.62
