createdAt,value
2017-12-03T00:00:59.515Z,17.40
2017-12-03T00:02:06.348Z,19.90
2017-12-03T00:03:13.160Z,20.30
2017-12-03T00:04:19.936Z,16.90
2017-12-03T00:05:26.711Z,21.40
2017-12-03T00:06:33.447Z,21.10
2017-12-03T00:07:40.152Z,19.50
2017-12-03T00:08:46.995Z,20.90
2017-12-03T00:09:53.737Z,23.10
2017-12-03T00:11:00.466Z,18.30
2017-12-03T00:12:07.196Z,18.20
2017-12-03T00:13:14.047Z,17.30
2017-12-03T00:14:20.776Z,19.30
2017-12-03T00:15:27.500Z,19.70
2017-12-03T00:16:34.232Z,17.80
2017-12-03T00:17:41.072Z,19.50
2017-12-03T00:18:47.804Z,19.80
2017-12-03T00:19:54.520Z,16.30
2017-12-03T00:21:01.252Z,17.90
2017-12-03T00:22:07.960Z,17.20
2017-12-03T00:23:14.752Z,17.80
2017-12-03T00:24:21.492Z,17.00
2017-12-03T00:25:28.196Z,16.80
2017-12-03T00:26:34.936Z,15.90
2017-12-03T00:27:41.651Z,16.90
2017-12-03T00:28:48.440Z,16.90
2017-12-03T00:29:55.176Z,17.90
2017-12-03T00:31:02.322Z,18.60
2017-12-03T00:32:09.041Z,18.50
2017-12-03T00:33:15.820Z,17.30
2017-12-03T00:34:22.672Z,20.30
2017-12-03T00:35:29.764Z,17.90
2017-12-03T00:36:36.491Z,17.80
2017-12-03T00:37:43.207Z,16.50
2017-12-03T00:38:49.930Z,17.70
2017-12-03T00:39:56.676Z,16.60
2017-12-03T00:41:03.440Z,17.50
2017-12-03T00:42:16.496Z,17.20
2017-12-03T00:43:17.224Z,18.70
2017-12-03T00:44:23.938Z,15.70
2017-12-03T00:45:30.676Z,16.50
2017-12-03T00:46:37.422Z,18.60
2017-12-03T00:47:44.116Z,15.80
2017-12-03T00:48:50.920Z,17.30
2017-12-03T00:49:57.620Z,16.40
2017-12-03T00:51:04.324Z,17.20
2017-12-03T00:52:11.038Z,17.30
2017-12-03T00:53:17.753Z,18.00
2017-12-03T00:54:24.472Z,18.80
2017-12-03T00:55:31.316Z,20.00
2017-12-03T00:56:38.007Z,16.00
2017-12-03T00:57:44.735Z,18.50
2017-12-03T00:58:51.435Z,19.40
2017-12-03T00:59:58.261Z,17.80
2017-12-03T01:01:05.004Z,20.90
2017-12-03T01:02:11.729Z,17.30
2017-12-03T01:03:18.568Z,16.50
2017-12-03T01:04:25.296Z,18.70
2017-12-03T01:05:32.061Z,15.80
2017-12-03T01:06:38.760Z,16.80
2017-12-03T01:07:45.467Z,17.30
2017-12-03T01:08:52.207Z,17.80
2017-12-03T01:09:59.108Z,17.60
2017-12-03T01:11:05.831Z,18.70
2017-12-03T01:12:12.544Z,18.00
2017-12-03T01:13:19.252Z,18.50
2017-12-03T01:14:26.000Z,18.50
2017-12-03T01:15:32.799Z,17.00
2017-12-03T01:16:39.559Z,19.20
2017-12-03T01:17:46.294Z,16.50
2017-12-03T01:18:53.133Z,15.70
2017-12-03T01:19:59.893Z,14.40
2017-12-03T01:21:06.675Z,13.50
2017-12-03T01:22:13.373Z,17.50
2017-12-03T01:23:20.105Z,18.30
2017-12-03T01:24:26.792Z,16.60
2017-12-03T01:25:33.616Z,18.50
2017-12-03T01:26:40.416Z,17.70
2017-12-03T01:27:47.168Z,18.90
2017-12-03T01:28:53.858Z,16.00
2017-12-03T01:30:00.652Z,18.90
2017-12-03T01:31:07.365Z,16.80
2017-12-03T01:32:14.112Z,16.60
2017-12-03T01:33:20.817Z,15.40
2017-12-03T01:34:27.556Z,18.10
2017-12-03T01:35:34.352Z,17.80
2017-12-03T01:36:41.060Z,16.30
2017-12-03T01:37:47.789Z,19.50
2017-12-03T01:38:54.563Z,18.20
2017-12-03T01:40:01.401Z,15.40
2017-12-03T01:41:08.541Z,19.90
2017-12-03T01:42:15.292Z,19.40
2017-12-03T01:43:22.012Z,18.80
2017-12-03T01:44:28.775Z,16.50
2017-12-03T01:45:35.474Z,18.00
2017-12-03T01:46:42.248Z,18.10
2017-12-03T01:47:48.988Z,18.60
2017-12-03T01:48:55.701Z,21.50
2017-12-03T01:50:02.438Z,19.70
2017-12-03T01:51:09.185Z,20.10
2017-12-03T01:52:15.980Z,16.10
2017-12-03T01:53:22.700Z,19.00
2017-12-03T01:54:29.407Z,19.10
2017-12-03T01:55:36.133Z,21.10
2017-12-03T01:56:42.844Z,17.20
2017-12-03T01:57:49.709Z,20.50
2017-12-03T01:58:56.417Z,20.50
2017-12-03T02:00:03.177Z,19.90
2017-12-03T02:01:10.144Z,19.30
2017-12-03T02:02:16.904Z,21.80
2017-12-03T02:03:23.648Z,20.20
2017-12-03T02:04:30.361Z,22.00
2017-12-03T02:05:37.181Z,17.40
2017-12-03T02:06:43.952Z,16.30
2017-12-03T02:07:50.800Z,23.00
2017-12-03T02:08:57.644Z,20.00
2017-12-03T02:10:04.467Z,21.30
2017-12-03T02:11:11.218Z,16.50
2017-12-03T02:12:18.063Z,15.60
2017-12-03T02:13:24.792Z,17.80
2017-12-03T02:14:31.516Z,16.50
2017-12-03T02:15:38.228Z,16.80
2017-12-03T02:16:44.956Z,16.90
2017-12-03T02:17:51.644Z,16.80
2017-12-03T02:18:58.472Z,18.10
2017-12-03T02:20:06.496Z,19.80
2017-12-03T02:21:12.353Z,21.10
2017-12-03T02:22:19.117Z,18.10
2017-12-03T02:23:25.815Z,19.40
2017-12-03T02:24:32.519Z,18.50
2017-12-03T02:25:39.301Z,19.60
2017-12-03T02:26:46.021Z,17.20
2017-12-03T02:27:52.866Z,17.90
2017-12-03T02:28:59.596Z,20.30
2017-12-03T02:30:06.408Z,18.60
2017-12-03T02:31:13.125Z,18.90
2017-12-03T02:32:19.885Z,22.80
2017-12-03T02:33:26.604Z,21.50
2017-12-03T02:34:33.351Z,22.40
2017-12-03T02:35:40.109Z,20.70
2017-12-03T02:36:46.828Z,20.30
2017-12-03T02:37:53.640Z,22.40
2017-12-03T02:39:00.358Z,19.50
2017-12-03T02:40:07.249Z,18.90
2017-12-03T02:41:13.974Z,20.30
2017-12-03T02:42:20.704Z,20.30
2017-12-03T02:43:27.447Z,17.60
2017-12-03T02:44:34.227Z,19.00
2017-12-03T02:45:40.952Z,20.80
2017-12-03T02:46:47.715Z,19.00
2017-12-03T02:47:54.510Z,20.40
2017-12-03T02:49:01.358Z,20.30
2017-12-03T02:50:08.093Z,17.90
2017-12-03T02:51:14.832Z,21.30
2017-12-03T02:52:21.669Z,23.40
2017-12-03T02:53:28.424Z,21.30
2017-12-03T02:54:35.143Z,20.90
2017-12-03T02:55:41.938Z,19.90
2017-12-03T02:56:48.715Z,18.70
2017-12-03T02:57:55.508Z,20.30
2017-12-03T02:59:02.291Z,21.70
2017-12-03T03:00:09.029Z,22.30
2017-12-03T03:01:15.806Z,21.40
2017-12-03T03:02:22.589Z,18.70
2017-12-03T03:03:29.284Z,21.20
2017-12-03T03:04:36.009Z,21.90
2017-12-03T03:05:42.757Z,22.70
2017-12-03T03:06:49.489Z,22.20
2017-12-03T03:07:56.329Z,21.70
2017-12-03T03:09:03.049Z,23.80
2017-12-03T03:10:09.805Z,20.40
2017-12-03T03:11:16.564Z,23.00
2017-12-03T03:12:23.433Z,20.90
2017-12-03T03:13:30.128Z,24.60
2017-12-03T03:14:36.812Z,20.30
2017-12-03T03:15:43.556Z,20.50
2017-12-03T03:16:50.424Z,21.40
2017-12-03T03:17:57.191Z,22.50
2017-12-03T03:19:03.879Z,22.10
2017-12-03T03:20:10.576Z,21.30
2017-12-03T03:21:17.332Z,22.80
2017-12-03T03:22:24.040Z,20.50
2017-12-03T03:23:30.730Z,21.90
2017-12-03T03:24:37.416Z,21.00
2017-12-03T03:25:44.217Z,24.20
2017-12-03T03:26:50.937Z,24.40
2017-12-03T03:27:57.705Z,21.70
2017-12-03T03:29:04.425Z,22.80
2017-12-03T03:30:11.111Z,21.90
2017-12-03T03:31:17.934Z,18.80
2017-12-03T03:32:24.672Z,23.40
2017-12-03T03:33:31.381Z,21.30
2017-12-03T03:34:38.102Z,24.90
2017-12-03T03:35:44.793Z,22.70
2017-12-03T03:36:51.524Z,21.90
2017-12-03T03:37:58.309Z,18.90
2017-12-03T03:39:05.058Z,23.70
2017-12-03T03:40:11.829Z,22.70
2017-12-03T03:41:18.557Z,20.70
2017-12-03T03:42:25.397Z,24.00
2017-12-03T03:43:32.082Z,23.40
2017-12-03T03:44:38.813Z,22.80
2017-12-03T03:45:45.534Z,23.30
2017-12-03T03:46:52.244Z,22.90
2017-12-03T03:47:59.031Z,19.90
2017-12-03T03:49:05.733Z,20.20
2017-12-03T03:50:12.444Z,22.30
2017-12-03T03:51:19.158Z,23.00
2017-12-03T03:52:25.929Z,23.10
2017-12-03T03:53:32.630Z,22.20
2017-12-03T03:54:39.372Z,22.10
2017-12-03T03:55:46.072Z,24.00
2017-12-03T03:56:52.889Z,22.20
2017-12-03T03:57:59.686Z,24.00
2017-12-03T03:59:06.425Z,20.20
2017-12-03T04:00:13.096Z,20.80
2017-12-03T04:01:19.972Z,23.20
2017-12-03T04:02:26.860Z,20.80
2017-12-03T04:03:33.625Z,20.30
2017-12-03T04:04:40.413Z,21.90
2017-12-03T04:05:47.361Z,19.20
2017-12-03T04:06:54.097Z,22.20
2017-12-03T04:08:00.824Z,20.40
2017-12-03T04:09:07.697Z,19.00
2017-12-03T04:10:14.372Z,19.50
2017-12-03T04:11:21.084Z,21.70
2017-12-03T04:12:27.793Z,21.60
2017-12-03T04:13:34.562Z,20.30
2017-12-03T04:14:41.276Z,21.70
2017-12-03T04:15:48.100Z,21.70
2017-12-03T04:16:54.806Z,23.40
2017-12-03T04:18:01.536Z,22.00
2017-12-03T04:19:08.256Z,21.60
2017-12-03T04:20:14.953Z,22.60
2017-12-03T04:21:21.740Z,21.10
2017-12-03T04:22:28.403Z,21.70
2017-12-03T04:23:35.252Z,21.60
2017-12-03T04:24:41.960Z,20.10
2017-12-03T04:25:48.627Z,21.60
2017-12-03T04:26:55.308Z,22.60
2017-12-03T04:28:02.074Z,19.30
2017-12-03T04:29:08.781Z,21.20
2017-12-03T04:30:15.473Z,20.60
2017-12-03T04:31:22.259Z,20.80
2017-12-03T04:32:28.943Z,24.60
2017-12-03T04:33:35.781Z,22.60
2017-12-03T04:34:42.496Z,24.70
2017-12-03T04:35:49.244Z,23.70
2017-12-03T04:36:56.012Z,20.00
2017-12-03T04:38:02.857Z,20.40
2017-12-03T04:39:09.524Z,20.50
2017-12-03T04:40:16.328Z,21.20
2017-12-03T04:41:23.088Z,20.90
2017-12-03T04:42:30.257Z,18.50
2017-12-03T04:43:37.060Z,20.50
2017-12-03T04:44:43.913Z,20.50
2017-12-03T04:45:50.668Z,21.30
2017-12-03T04:46:57.472Z,21.10
2017-12-03T04:48:04.282Z,21.50
2017-12-03T04:49:11.014Z,21.40
2017-12-03T04:50:17.922Z,21.10
2017-12-03T04:51:24.681Z,19.80
2017-12-03T04:52:31.472Z,21.60
2017-12-03T04:53:38.337Z,21.30
2017-12-03T04:54:45.120Z,20.20
2017-12-03T04:55:51.908Z,20.50
2017-12-03T04:56:58.632Z,21.00
2017-12-03T04:58:05.404Z,19.80
2017-12-03T04:59:12.180Z,24.00
2017-12-03T05:00:18.961Z,19.10
2017-12-03T05:01:25.816Z,20.70
2017-12-03T05:02:32.518Z,19.00
2017-12-03T05:03:39.337Z,20.90
2017-12-03T05:04:46.172Z,23.40
2017-12-03T05:05:52.952Z,23.60
2017-12-03T05:06:59.736Z,21.40
2017-12-03T05:08:06.468Z,20.50
2017-12-03T05:09:13.324Z,22.30
2017-12-03T05:10:20.130Z,24.00
2017-12-03T05:11:26.897Z,21.00
2017-12-03T05:12:33.744Z,22.60
2017-12-03T05:13:40.544Z,22.10
2017-12-03T05:14:47.321Z,21.60
2017-12-03T05:15:55.636Z,23.40
2017-12-03T05:17:00.946Z,20.00
2017-12-03T05:18:07.732Z,21.20
2017-12-03T05:19:14.571Z,24.40
2017-12-03T05:20:21.384Z,22.40
2017-12-03T05:21:28.197Z,20.70
2017-12-03T05:22:35.006Z,21.90
2017-12-03T05:23:41.800Z,20.70
2017-12-03T05:24:48.597Z,19.10
2017-12-03T05:25:55.424Z,21.10
2017-12-03T05:27:02.250Z,19.90
2017-12-03T05:28:09.052Z,22.80
2017-12-03T05:29:15.980Z,21.50
2017-12-03T05:30:22.712Z,23.00
2017-12-03T05:31:29.415Z,22.50
2017-12-03T05:32:36.272Z,25.60
2017-12-03T05:33:43.066Z,20.50
2017-12-03T05:34:49.845Z,24.10
2017-12-03T05:35:56.688Z,23.50
2017-12-03T05:37:03.498Z,25.00
2017-12-03T05:38:10.312Z,24.60
2017-12-03T05:39:17.116Z,23.10
2017-12-03T05:40:23.911Z,25.60
2017-12-03T05:41:30.649Z,22.30
2017-12-03T05:42:37.560Z,26.80
2017-12-03T05:43:44.344Z,26.20
2017-12-03T05:44:51.096Z,27.40
2017-12-03T05:45:57.982Z,26.30
2017-12-03T05:47:04.757Z,24.50
2017-12-03T05:48:11.540Z,26.00
2017-12-03T05:49:18.245Z,25.60
2017-12-03T05:50:25.038Z,24.90
2017-12-03T05:51:31.830Z,29.10
2017-12-03T05:52:38.593Z,26.30
2017-12-03T05:53:45.358Z,24.90
2017-12-03T05:54:52.151Z,24.50
2017-12-03T05:55:58.913Z,23.90
2017-12-03T05:57:05.705Z,27.00
2017-12-03T05:58:12.511Z,24.70
2017-12-03T05:59:19.360Z,26.80
2017-12-03T06:00:26.304Z,27.10
2017-12-03T06:01:33.080Z,27.30
2017-12-03T06:02:39.812Z,25.20
2017-12-03T06:03:46.605Z,26.20
2017-12-03T06:04:53.388Z,25.30
2017-12-03T06:06:00.168Z,24.90
2017-12-03T06:07:06.972Z,27.10
2017-12-03T06:08:13.788Z,27.30
2017-12-03T06:09:20.573Z,24.30
2017-12-03T06:10:27.349Z,27.90
2017-12-03T06:11:34.080Z,25.10
2017-12-03T06:12:40.850Z,26.50
2017-12-03T06:13:47.535Z,29.20
2017-12-03T06:14:54.284Z,27.80
2017-12-03T06:16:01.048Z,28.10
2017-12-03T06:17:07.992Z,26.40
2017-12-03T06:18:14.927Z,28.40
2017-12-03T06:19:21.688Z,25.50
2017-12-03T06:20:28.485Z,28.10
2017-12-03T06:21:35.201Z,28.40
2017-12-03T06:22:41.955Z,28.30
2017-12-03T06:23:48.737Z,27.90
2017-12-03T06:24:55.437Z,27.50
2017-12-03T06:26:02.276Z,29.60
2017-12-03T06:27:09.166Z,27.40
2017-12-03T06:28:16.096Z,25.30
2017-12-03T06:29:22.929Z,28.40
2017-12-03T06:30:29.635Z,28.70
2017-12-03T06:31:36.420Z,27.00
2017-12-03T06:32:43.175Z,24.80
2017-12-03T06:33:49.993Z,28.70
2017-12-03T06:34:56.780Z,28.60
2017-12-03T06:36:03.532Z,26.00
2017-12-03T06:37:10.235Z,26.90
2017-12-03T06:38:17.058Z,26.10
2017-12-03T06:39:23.768Z,26.80
2017-12-03T06:40:30.523Z,30.40
2017-12-03T06:41:37.260Z,28.30
2017-12-03T06:42:44.010Z,27.50
2017-12-03T06:43:50.790Z,29.30
2017-12-03T06:44:57.538Z,28.80
2017-12-03T06:46:04.320Z,27.50
2017-12-03T06:47:11.081Z,28.50
2017-12-03T06:48:17.909Z,27.00
2017-12-03T06:49:24.613Z,26.80
2017-12-03T06:50:31.368Z,26.90
2017-12-03T06:51:38.131Z,29.70
2017-12-03T06:52:44.985Z,29.20
2017-12-03T06:53:51.757Z,25.60
2017-12-03T06:54:58.507Z,28.40
2017-12-03T06:56:05.221Z,27.80
2017-12-03T06:57:12.020Z,30.20
2017-12-03T06:58:18.720Z,28.10
2017-12-03T06:59:25.484Z,28.30
2017-12-03T07:00:32.260Z,28.20
2017-12-03T07:01:39.092Z,28.80
2017-12-03T07:02:45.841Z,30.50
2017-12-03T07:03:52.664Z,30.90
2017-12-03T07:04:59.378Z,26.60
2017-12-03T07:06:06.148Z,25.90
2017-12-03T07:07:12.920Z,28.80
2017-12-03T07:08:19.704Z,25.00
2017-12-03T07:09:26.452Z,30.60
2017-12-03T07:10:33.480Z,25.20
2017-12-03T07:11:40.220Z,26.30
2017-12-03T07:12:47.012Z,23.80
2017-12-03T07:13:53.795Z,23.60
2017-12-03T07:15:00.573Z,29.50
2017-12-03T07:16:07.441Z,25.80
2017-12-03T07:17:14.211Z,25.00
2017-12-03T07:18:20.927Z,25.50
2017-12-03T07:19:27.737Z,26.50
2017-12-03T07:20:34.488Z,26.20
2017-12-03T07:21:41.280Z,24.80
2017-12-03T07:22:48.072Z,26.30
2017-12-03T07:23:55.008Z,25.50
2017-12-03T07:25:01.793Z,28.30
2017-12-03T07:26:08.533Z,27.00
2017-12-03T07:27:15.356Z,28.60
2017-12-03T07:28:22.045Z,27.20
2017-12-03T07:29:28.887Z,29.00
2017-12-03T07:30:35.651Z,29.10
2017-12-03T07:31:42.450Z,23.40
2017-12-03T07:32:49.196Z,26.00
2017-12-03T07:33:55.952Z,26.10
2017-12-03T07:35:02.768Z,23.70
2017-12-03T07:36:09.536Z,29.00
2017-12-03T07:37:16.312Z,26.00
2017-12-03T07:38:23.089Z,23.20
2017-12-03T07:39:29.972Z,28.30
2017-12-03T07:40:36.761Z,25.70
2017-12-03T07:41:43.544Z,27.20
2017-12-03T07:42:50.400Z,27.00
2017-12-03T07:43:57.125Z,23.60
2017-12-03T07:45:03.988Z,28.20
2017-12-03T07:46:10.833Z,30.60
2017-12-03T07:47:17.604Z,28.70
2017-12-03T07:48:24.416Z,28.50
2017-12-03T07:49:31.263Z,25.70
2017-12-03T07:50:38.077Z,26.50
2017-12-03T07:51:44.924Z,28.30
2017-12-03T07:52:51.752Z,29.00
2017-12-03T07:53:58.732Z,28.60
2017-12-03T07:55:05.688Z,30.20
2017-12-03T07:56:12.472Z,28.20
2017-12-03T07:57:19.252Z,29.80
2017-12-03T07:58:25.969Z,29.10
2017-12-03T07:59:32.893Z,26.80
2017-12-03T08:00:39.714Z,29.30
2017-12-03T08:01:46.383Z,28.50
2017-12-03T08:02:53.109Z,25.20
2017-12-03T08:03:59.882Z,26.00
2017-12-03T08:05:06.732Z,20.20
2017-12-03T08:06:13.538Z,25.40
2017-12-03T08:07:20.252Z,24.80
2017-12-03T08:08:27.012Z,24.80
2017-12-03T08:09:33.860Z,28.70
2017-12-03T08:10:40.637Z,23.70
2017-12-03T08:11:47.393Z,25.20
2017-12-03T08:12:54.271Z,26.00
2017-12-03T08:14:01.068Z,26.60
2017-12-03T08:15:07.869Z,24.00
2017-12-03T08:16:14.740Z,24.90
2017-12-03T08:17:21.584Z,26.40
2017-12-03T08:18:28.368Z,23.10
2017-12-03T08:19:35.162Z,26.20
2017-12-03T08:20:41.876Z,24.00
2017-12-03T08:21:48.725Z,24.70
2017-12-03T08:22:55.696Z,25.50
2017-12-03T08:24:02.514Z,26.40
2017-12-03T08:25:09.431Z,24.50
2017-12-03T08:26:16.304Z,29.40
2017-12-03T08:27:23.320Z,24.50
2017-12-03T08:28:30.089Z,26.30
2017-12-03T08:29:36.956Z,27.80
2017-12-03T08:30:43.730Z,24.10
2017-12-03T08:31:50.532Z,24.20
2017-12-03T08:32:57.256Z,24.80
2017-12-03T08:34:04.017Z,26.90
2017-12-03T08:35:10.826Z,24.00
2017-12-03T08:36:17.821Z,25.30
2017-12-03T08:37:24.717Z,27.10
2017-12-03T08:38:31.489Z,25.80
2017-12-03T08:39:38.288Z,25.00
2017-12-03T08:40:45.109Z,26.40
2017-12-03T08:41:51.872Z,24.60
2017-12-03T08:42:58.709Z,25.50
2017-12-03T08:44:05.493Z,27.40
2017-12-03T08:45:12.300Z,25.80
2017-12-03T08:46:19.076Z,28.20
2017-12-03T08:47:25.886Z,27.10
2017-12-03T08:48:32.788Z,28.20
2017-12-03T08:49:39.566Z,25.10
2017-12-03T08:50:46.320Z,25.30
2017-12-03T08:51:53.056Z,29.10
2017-12-03T08:52:59.946Z,28.20
2017-12-03T08:54:06.768Z,27.70
2017-12-03T08:55:13.591Z,25.50
2017-12-03T08:56:20.368Z,30.40
2017-12-03T08:57:27.221Z,23.40
2017-12-03T08:58:33.953Z,27.40
2017-12-03T08:59:40.805Z,24.70
2017-12-03T09:00:47.620Z,23.40
2017-12-03T09:01:54.470Z,23.50
2017-12-03T09:03:01.237Z,26.80
2017-12-03T09:04:08.094Z,21.10
2017-12-03T09:05:14.849Z,24.30
2017-12-03T09:06:21.704Z,25.20
2017-12-03T09:07:28.466Z,22.40
2017-12-03T09:08:35.540Z,26.90
2017-12-03T09:09:14.479Z,24.20
2017-12-03T09:10:21.273Z,24.80
2017-12-03T09:11:28.016Z,20.80
2017-12-03T09:12:34.755Z,23.40
2017-12-03T09:13:41.464Z,24.50
2017-12-03T09:14:48.448Z,23.50
2017-12-03T09:15:55.224Z,23.90
2017-12-03T09:17:02.119Z,22.20
2017-12-03T09:18:08.859Z,25.80
2017-12-03T09:19:15.712Z,22.90
2017-12-03T09:20:22.444Z,23.00
2017-12-03T09:21:29.223Z,23.70
2017-12-03T09:22:36.017Z,22.00
2017-12-03T09:23:42.868Z,24.30
2017-12-03T09:24:49.656Z,24.30
2017-12-03T09:25:56.448Z,26.30
2017-12-03T09:27:03.236Z,27.20
2017-12-03T09:28:10.117Z,26.70
2017-12-03T09:29:16.881Z,26.00
2017-12-03T09:30:23.792Z,24.30
2017-12-03T09:31:30.597Z,22.30
2017-12-03T09:32:37.373Z,22.40
2017-12-03T09:33:44.131Z,22.80
2017-12-03T09:34:51.011Z,25.30
2017-12-03T09:35:57.861Z,22.60
2017-12-03T09:37:04.608Z,24.50
2017-12-03T09:38:11.452Z,23.90
2017-12-03T09:39:18.295Z,25.10
2017-12-03T09:40:25.099Z,20.90
2017-12-03T09:41:31.932Z,21.90
2017-12-03T09:42:38.736Z,22.10
2017-12-03T09:43:45.521Z,21.80
2017-12-03T09:44:57.560Z,26.20
2017-12-03T09:46:04.332Z,26.30
2017-12-03T09:47:06.224Z,22.60
2017-12-03T09:48:13.065Z,25.30
2017-12-03T09:49:19.838Z,27.90
2017-12-03T09:50:26.597Z,24.00
2017-12-03T09:51:33.433Z,22.30
2017-12-03T09:52:40.216Z,23.60
2017-12-03T09:53:47.052Z,23.60
2017-12-03T09:54:53.841Z,23.00
2017-12-03T09:56:00.609Z,23.80
2017-12-03T09:57:07.536Z,24.60
2017-12-03T09:58:14.436Z,23.80
2017-12-03T09:59:21.305Z,26.40
2017-12-03T10:00:28.045Z,23.70
2017-12-03T10:01:34.920Z,21.50
2017-12-03T10:02:41.792Z,26.00
2017-12-03T10:03:48.501Z,24.40
2017-12-03T10:04:55.209Z,25.20
2017-12-03T10:06:01.992Z,24.70
2017-12-03T10:07:08.884Z,25.90
2017-12-03T10:08:15.645Z,25.90
2017-12-03T10:09:22.396Z,26.30
2017-12-03T10:10:29.360Z,24.30
2017-12-03T10:11:36.150Z,25.40
2017-12-03T10:12:43.133Z,23.50
2017-12-03T10:13:49.927Z,23.20
2017-12-03T10:14:56.740Z,24.80
2017-12-03T10:16:04.142Z,25.40
2017-12-03T10:17:10.674Z,23.60
2017-12-03T10:18:17.755Z,25.00
2017-12-03T10:19:24.604Z,27.70
2017-12-03T10:20:31.395Z,23.40
2017-12-03T10:21:38.313Z,24.80
2017-12-03T10:22:45.246Z,22.30
2017-12-03T10:23:52.421Z,21.50
2017-12-03T10:24:59.256Z,23.50
2017-12-03T10:26:06.072Z,25.10
2017-12-03T10:27:12.849Z,28.00
2017-12-03T10:28:19.950Z,27.60
2017-12-03T10:29:26.860Z,28.70
2017-12-03T10:30:33.544Z,23.20
2017-12-03T10:31:40.265Z,29.50
2017-12-03T10:32:47.069Z,24.10
2017-12-03T10:33:53.944Z,26.60
2017-12-03T10:35:00.728Z,27.70
2017-12-03T10:36:07.580Z,24.00
2017-12-03T10:37:14.361Z,24.60
2017-12-03T10:38:21.148Z,24.50
2017-12-03T10:39:27.897Z,26.40
2017-12-03T10:40:34.631Z,26.10
2017-12-03T10:41:41.328Z,26.30
2017-12-03T10:42:48.148Z,27.10
2017-12-03T10:43:54.845Z,26.00
2017-12-03T10:45:01.549Z,27.50
2017-12-03T10:46:08.356Z,26.70
2017-12-03T10:47:15.143Z,28.70
2017-12-03T10:48:21.937Z,27.20
2017-12-03T10:49:28.644Z,26.70
2017-12-03T10:50:35.473Z,30.20
2017-12-03T10:51:42.296Z,28.80
2017-12-03T10:52:48.972Z,28.10
2017-12-03T10:53:55.717Z,24.00
2017-12-03T10:55:02.426Z,27.10
2017-12-03T10:56:09.157Z,25.20
2017-12-03T10:57:15.865Z,26.10
2017-12-03T10:58:22.977Z,26.70
2017-12-03T10:59:29.740Z,28.10
2017-12-03T11:00:36.489Z,27.60
2017-12-03T11:01:43.262Z,25.70
2017-12-03T11:02:50.013Z,24.80
2017-12-03T11:03:56.818Z,25.40
2017-12-03T11:05:03.564Z,23.90
2017-12-03T11:06:10.313Z,25.90
2017-12-03T11:07:17.132Z,27.70
2017-12-03T11:08:23.972Z,22.00
2017-12-03T11:09:30.810Z,26.90
2017-12-03T11:10:37.718Z,27.00
2017-12-03T11:11:44.403Z,28.10
2017-12-03T11:12:51.112Z,23.80
2017-12-03T11:13:57.836Z,27.20
2017-12-03T11:15:04.576Z,28.80
2017-12-03T11:16:11.275Z,26.10
2017-12-03T11:17:18.036Z,26.40
2017-12-03T11:18:24.815Z,27.80
2017-12-03T11:19:31.641Z,26.20
2017-12-03T11:20:38.353Z,30.80
2017-12-03T11:21:45.060Z,31.00
2017-12-03T11:22:51.896Z,27.50
2017-12-03T11:23:58.588Z,29.40
2017-12-03T11:25:05.307Z,28.30
2017-12-03T11:26:12.020Z,27.70
2017-12-03T11:27:18.740Z,27.20
2017-12-03T11:28:25.451Z,27.40
2017-12-03T11:29:32.297Z,27.90
2017-12-03T11:30:39.064Z,26.80
2017-12-03T11:31:45.805Z,24.90
2017-12-03T11:32:52.565Z,28.70
2017-12-03T11:33:59.415Z,31.50
2017-12-03T11:35:06.206Z,28.90
2017-12-03T11:36:13.035Z,30.10
2017-12-03T11:37:19.919Z,30.80
2017-12-03T11:38:26.692Z,29.40
2017-12-03T11:39:33.368Z,30.50
2017-12-03T11:40:40.156Z,31.20
2017-12-03T11:41:46.965Z,31.20
2017-12-03T11:42:53.653Z,29.00
2017-12-03T11:44:00.371Z,30.00
2017-12-03T11:45:07.116Z,29.50
2017-12-03T11:46:13.865Z,29.60
2017-12-03T11:47:20.711Z,29.30
2017-12-03T11:48:27.396Z,29.40
2017-12-03T11:49:34.076Z,28.30
2017-12-03T11:50:40.801Z,28.20
2017-12-03T11:51:47.597Z,29.80
2017-12-03T11:52:54.281Z,26.40
2017-12-03T11:54:01.041Z,30.60
2017-12-03T11:55:07.785Z,29.20
2017-12-03T11:56:14.535Z,28.30
2017-12-03T11:57:21.224Z,31.10
2017-12-03T11:58:27.910Z,26.40
2017-12-03T11:59:34.642Z,27.70
2017-12-03T12:00:41.391Z,28.70
2017-12-03T12:01:48.152Z,29.30
2017-12-03T12:02:55.299Z,28.90
2017-12-03T12:04:01.573Z,31.10
2017-12-03T12:05:08.317Z,27.70
2017-12-03T12:06:14.996Z,31.20
2017-12-03T12:07:21.684Z,29.90
2017-12-03T12:08:28.649Z,28.00
2017-12-03T12:09:35.201Z,31.10
2017-12-03T12:10:42.094Z,32.50
2017-12-03T12:11:49.000Z,28.80
2017-12-03T12:12:55.786Z,31.90
2017-12-03T12:14:02.785Z,27.40
2017-12-03T12:15:09.544Z,30.80
2017-12-03T12:16:16.326Z,29.60
2017-12-03T12:17:23.054Z,28.50
2017-12-03T12:18:29.856Z,27.70
2017-12-03T12:19:37.121Z,28.60
2017-12-03T12:20:43.804Z,25.90
2017-12-03T12:21:50.508Z,29.40
2017-12-03T12:22:57.188Z,26.70
2017-12-03T12:24:03.864Z,31.00
2017-12-03T12:25:10.528Z,27.60
2017-12-03T12:26:17.284Z,28.50
2017-12-03T12:27:23.956Z,27.40
2017-12-03T12:28:30.637Z,26.50
2017-12-03T12:29:37.800Z,28.20
2017-12-03T12:30:44.484Z,27.90
2017-12-03T12:31:51.185Z,29.20
2017-12-03T12:32:57.968Z,26.60
2017-12-03T12:34:04.695Z,28.10
2017-12-03T12:35:11.430Z,28.50
2017-12-03T12:36:18.332Z,29.40
2017-12-03T12:37:25.092Z,25.80
2017-12-03T12:38:31.877Z,26.90
2017-12-03T12:39:38.581Z,25.80
2017-12-03T12:40:45.348Z,27.80
2017-12-03T12:41:52.039Z,27.30
2017-12-03T12:42:58.801Z,24.70
2017-12-03T12:44:05.570Z,23.70
2017-12-03T12:45:12.290Z,28.90
2017-12-03T12:46:19.059Z,27.70
2017-12-03T12:47:25.798Z,25.20
2017-12-03T12:48:32.532Z,29.60
2017-12-03T12:49:39.243Z,27.40
2017-12-03T12:50:46.129Z,26.90
2017-12-03T12:51:52.918Z,25.30
2017-12-03T12:52:59.684Z,25.50
2017-12-03T12:54:06.420Z,26.50
2017-12-03T12:55:13.195Z,25.50
2017-12-03T12:56:19.942Z,25.70
2017-12-03T12:57:26.728Z,26.00
2017-12-03T12:58:33.423Z,29.50
2017-12-03T12:59:40.186Z,28.60
2017-12-03T13:00:46.948Z,27.60
2017-12-03T13:01:53.749Z,25.10
2017-12-03T13:03:00.437Z,27.80
2017-12-03T13:04:07.153Z,26.70
2017-12-03T13:05:13.849Z,26.70
2017-12-03T13:06:20.696Z,27.20
2017-12-03T13:07:27.574Z,25.50
2017-12-03T13:08:34.256Z,26.90
2017-12-03T13:09:41.004Z,24.70
2017-12-03T13:10:47.820Z,27.70
2017-12-03T13:11:54.952Z,30.90
2017-12-03T13:13:01.680Z,29.50
2017-12-03T13:14:08.397Z,27.40
2017-12-03T13:15:15.107Z,27.90
2017-12-03T13:16:21.834Z,26.40
2017-12-03T13:17:28.565Z,25.90
2017-12-03T13:18:35.353Z,25.10
2017-12-03T13:19:42.056Z,27.30
2017-12-03T13:20:48.748Z,26.30
2017-12-03T13:21:55.587Z,28.70
2017-12-03T13:23:02.321Z,25.40
2017-12-03T13:24:09.088Z,27.70
2017-12-03T13:25:15.784Z,29.80
2017-12-03T13:26:22.512Z,25.90
2017-12-03T13:27:29.385Z,25.00
2017-12-03T13:28:36.187Z,26.70
2017-12-03T13:29:42.871Z,26.20
2017-12-03T13:30:49.582Z,26.70
2017-12-03T13:31:56.310Z,26.60
2017-12-03T13:33:03.059Z,29.80
2017-12-03T13:34:09.749Z,27.10
2017-12-03T13:35:16.557Z,31.70
2017-12-03T13:36:23.258Z,29.50
2017-12-03T13:37:29.972Z,28.10
2017-12-03T13:38:36.724Z,26.50
2017-12-03T13:39:43.448Z,28.20
2017-12-03T13:40:50.149Z,25.50
2017-12-03T13:41:56.940Z,28.10
2017-12-03T13:43:03.625Z,28.00
2017-12-03T13:44:10.393Z,24.40
2017-12-03T13:45:17.108Z,28.10
2017-12-03T13:46:24.075Z,28.70
2017-12-03T13:47:30.800Z,24.80
2017-12-03T13:48:37.520Z,29.20
2017-12-03T13:49:44.317Z,29.00
2017-12-03T13:50:51.014Z,27.80
2017-12-03T13:51:57.863Z,29.30
2017-12-03T13:53:04.601Z,25.30
2017-12-03T13:54:11.375Z,27.80
2017-12-03T13:55:18.265Z,25.60
2017-12-03T13:56:24.955Z,32.30
2017-12-03T13:57:31.656Z,24.70
2017-12-03T13:58:38.398Z,22.80
2017-12-03T13:59:45.185Z,28.10
2017-12-03T14:00:51.987Z,27.90
2017-12-03T14:01:58.668Z,27.30
2017-12-03T14:03:05.376Z,28.70
2017-12-03T14:04:12.126Z,27.80
2017-12-03T14:05:18.888Z,29.60
2017-12-03T14:06:25.740Z,28.30
2017-12-03T14:07:32.484Z,28.10
2017-12-03T14:08:39.239Z,29.50
2017-12-03T14:09:46.025Z,25.50
2017-12-03T14:10:52.889Z,27.10
2017-12-03T14:11:59.589Z,24.90
2017-12-03T14:13:06.330Z,27.30
2017-12-03T14:14:13.086Z,28.30
2017-12-03T14:15:19.777Z,28.00
2017-12-03T14:16:26.648Z,27.90
2017-12-03T14:17:33.372Z,25.60
2017-12-03T14:18:40.081Z,26.00
2017-12-03T14:19:46.836Z,28.60