createdAt,value
2022-09-15T00:09:58.718Z,5.40
2022-09-15T00:40:01.470Z,3.47
2022-09-15T01:10:05.394Z,3.50
2022-09-15T01:40:08.214Z,2.90
2022-09-15T02:10:12.609Z,2.40
2022-09-15T02:40:15.376Z,2.70
2022-09-15T03:10:19.417Z,2.63
2022-09-15T03:40:22.405Z,2.30
2022-09-15T04:10:25.721Z,3.40
2022-09-15T04:40:28.737Z,3.30
2022-09-15T05:10:32.374Z,3.97
2022-09-15T05:40:35.167Z,4.17
2022-09-15T06:10:39.332Z,3.70
2022-09-15T06:40:42.042Z,3.97
2022-09-15T07:10:46.154Z,3.27
2022-09-15T07:40:48.872Z,2.50
2022-09-15T08:10:52.698Z,1.90
2022-09-15T08:40:55.390Z,1.20
2022-09-15T09:10:59.177Z,1.63
2022-09-15T09:41:02.732Z,1.10
2022-09-15T10:11:06.541Z,1.10
2022-09-15T10:41:09.558Z,1.20
2022-09-15T11:11:13.468Z,1.40
2022-09-15T11:41:16.764Z,1.30
2022-09-15T12:11:22.967Z,1.30
2022-09-15T12:41:26.899Z,0.80
2022-09-15T13:11:31.289Z,0.87
2022-09-15T13:41:34.453Z,0.70
2022-09-15T14:11:37.808Z,0.87
2022-09-15T14:41:41.266Z,0.60
2022-09-15T15:11:44.539Z,0.80
2022-09-15T16:11:52.669Z,0.60
2022-09-15T16:41:56.764Z,0.80
2022-09-15T17:12:00.343Z,0.63
2022-09-15T17:42:03.556Z,0.73
2022-09-15T18:12:07.492Z,1.20
2022-09-15T18:42:10.657Z,1.50
2022-09-15T19:12:13.756Z,1.13
2022-09-15T19:42:17.663Z,1.10
2022-09-15T20:12:22.296Z,1.60
2022-09-15T20:42:26.537Z,1.10
2022-09-15T21:12:30.423Z,0.80
2022-09-15T21:42:34.775Z,1.10
2022-09-15T22:12:38.201Z,1.33
2022-09-15T22:42:41.005Z,0.90
2022-09-15T23:12:46.454Z,1.10
2022-09-15T23:42:49.310Z,1.10
