createdAt,value
2019-02-07T00:01:26.239Z,36.90
2019-02-07T00:02:58.585Z,37.15
2019-02-07T00:04:30.683Z,35.35
2019-02-07T00:06:02.974Z,34.60
2019-02-07T00:07:35.231Z,36.70
2019-02-07T00:09:08.560Z,35.83
2019-02-07T00:10:40.711Z,36.38
2019-02-07T00:12:12.938Z,36.10
2019-02-07T00:13:45.052Z,36.10
2019-02-07T00:15:17.297Z,39.30
2019-02-07T00:16:49.423Z,50.28
2019-02-07T00:18:21.554Z,40.38
2019-02-07T00:19:53.704Z,39.88
2019-02-07T00:21:26.008Z,39.50
2019-02-07T00:22:58.270Z,39.88
2019-02-07T00:24:30.408Z,39.45
2019-02-07T00:26:02.564Z,38.45
2019-02-07T00:27:34.763Z,37.90
2019-02-07T00:29:06.970Z,38.28
2019-02-07T00:30:39.180Z,37.60
2019-02-07T00:32:11.340Z,37.95
2019-02-07T00:33:43.522Z,38.45
2019-02-07T00:35:15.754Z,37.58
2019-02-07T00:36:48.010Z,38.40
2019-02-07T00:38:20.610Z,37.20
2019-02-07T00:39:52.804Z,37.95
2019-02-07T00:41:25.052Z,40.08
2019-02-07T00:42:57.555Z,37.83
2019-02-07T00:44:29.944Z,38.73
2019-02-07T00:46:02.222Z,38.53
2019-02-07T00:47:34.769Z,37.83
2019-02-07T00:49:06.913Z,37.35
2019-02-07T00:50:39.113Z,37.28
2019-02-07T00:52:11.644Z,38.80
2019-02-07T00:53:43.777Z,37.20
2019-02-07T00:55:15.971Z,37.40
2019-02-07T00:56:48.499Z,40.43
2019-02-07T00:58:20.680Z,37.05
2019-02-07T00:59:52.883Z,37.28
2019-02-07T01:01:24.950Z,37.23
2019-02-07T01:02:57.176Z,35.05
2019-02-07T01:04:29.450Z,36.38
2019-02-07T01:06:01.556Z,36.17
2019-02-07T01:07:33.812Z,36.48
2019-02-07T01:09:07.102Z,35.45
2019-02-07T01:10:39.309Z,35.65
2019-02-07T01:12:11.595Z,34.45
2019-02-07T01:13:43.783Z,35.83
2019-02-07T01:15:16.201Z,35.23
2019-02-07T01:16:48.266Z,34.67
2019-02-07T01:18:20.662Z,35.43
2019-02-07T01:19:52.907Z,34.70
2019-02-07T01:21:25.128Z,36.00
2019-02-07T01:22:57.410Z,35.78
2019-02-07T01:24:29.504Z,34.53
2019-02-07T01:26:01.672Z,34.92
2019-02-07T01:27:33.765Z,34.50
2019-02-07T01:29:05.962Z,35.38
2019-02-07T01:30:38.320Z,34.98
2019-02-07T01:32:10.518Z,34.75
2019-02-07T01:33:42.636Z,35.45
2019-02-07T01:35:14.768Z,35.40
2019-02-07T01:36:46.909Z,35.50
2019-02-07T01:38:19.161Z,33.42
2019-02-07T01:39:51.432Z,33.05
2019-02-07T01:41:23.709Z,34.83
2019-02-07T01:42:56.014Z,32.83
2019-02-07T01:44:28.352Z,35.05
2019-02-07T01:46:00.749Z,33.67
2019-02-07T01:47:33.020Z,34.45
2019-02-07T01:49:05.318Z,35.03
2019-02-07T01:50:37.528Z,35.95
2019-02-07T01:52:09.757Z,34.05
2019-02-07T01:53:41.828Z,34.92
2019-02-07T01:55:14.271Z,33.88
2019-02-07T01:56:46.596Z,36.15
2019-02-07T01:58:18.736Z,35.35
2019-02-07T01:59:50.982Z,35.13
2019-02-07T02:01:23.216Z,36.33
2019-02-07T02:02:55.476Z,36.80
2019-02-07T02:04:27.793Z,37.20
2019-02-07T02:06:00.005Z,34.63
2019-02-07T02:07:32.257Z,34.65
2019-02-07T02:09:06.828Z,34.05
2019-02-07T02:10:38.926Z,36.17
2019-02-07T02:12:11.173Z,35.28
2019-02-07T02:13:43.769Z,37.30
2019-02-07T02:15:24.609Z,34.43
2019-02-07T02:16:52.142Z,33.33
2019-02-07T02:18:24.239Z,34.88
2019-02-07T02:19:56.519Z,31.90
2019-02-07T02:21:28.652Z,33.08
2019-02-07T02:23:03.222Z,31.50
2019-02-07T02:24:35.484Z,33.13
2019-02-07T02:26:07.698Z,33.73
2019-02-07T02:27:40.411Z,34.40
2019-02-07T02:29:12.843Z,32.98
2019-02-07T02:30:45.135Z,34.23
2019-02-07T02:32:17.403Z,33.60
2019-02-07T02:33:49.654Z,33.20
2019-02-07T02:35:21.866Z,34.03
2019-02-07T02:36:54.120Z,34.40
2019-02-07T02:38:26.354Z,34.20
2019-02-07T02:39:58.456Z,34.73
2019-02-07T02:41:30.694Z,33.75
2019-02-07T02:43:02.827Z,35.52
2019-02-07T02:44:35.008Z,35.08
2019-02-07T02:46:07.242Z,35.03
2019-02-07T02:47:39.606Z,34.88
2019-02-07T02:49:11.697Z,34.18
2019-02-07T02:50:44.035Z,35.05
2019-02-07T02:52:16.378Z,33.58
2019-02-07T02:53:49.532Z,33.83
2019-02-07T02:55:31.155Z,33.20
2019-02-07T02:57:03.306Z,35.65
2019-02-07T02:58:35.799Z,34.20
2019-02-07T03:00:14.904Z,33.70
2019-02-07T03:02:04.568Z,35.38
2019-02-07T03:04:14.277Z,35.35
2019-02-07T03:06:06.092Z,34.80
2019-02-07T03:08:00.093Z,34.43
2019-02-07T03:09:43.865Z,34.95
2019-02-07T03:11:35.697Z,36.30
2019-02-07T03:13:26.164Z,35.78
2019-02-07T03:15:16.546Z,35.15
2019-02-07T03:17:06.983Z,34.60
2019-02-07T03:19:16.885Z,35.75
2019-02-07T03:21:01.789Z,35.08
2019-02-07T03:22:52.063Z,35.98
2019-02-07T03:24:43.952Z,35.92
2019-02-07T03:26:34.124Z,35.52
2019-02-07T03:28:24.503Z,35.68
2019-02-07T03:30:14.994Z,35.13
2019-02-07T03:31:59.813Z,35.60
2019-02-07T03:33:46.511Z,34.70
2019-02-07T03:35:27.672Z,35.40
2019-02-07T03:37:25.272Z,35.45
2019-02-07T03:39:15.102Z,35.33
2019-02-07T03:41:06.829Z,34.08
2019-02-07T03:42:58.600Z,33.65
2019-02-07T03:44:49.159Z,35.13
2019-02-07T03:46:53.113Z,35.17
2019-02-07T03:48:54.069Z,35.23
2019-02-07T03:50:44.118Z,36.28
2019-02-07T03:52:29.813Z,34.80
2019-02-07T03:54:24.180Z,33.70
2019-02-07T03:56:14.513Z,33.10
2019-02-07T03:58:05.591Z,34.55
2019-02-07T04:00:03.302Z,34.67
2019-02-07T04:01:53.028Z,33.33
2019-02-07T04:03:42.976Z,32.70
2019-02-07T04:05:23.461Z,31.37
2019-02-07T04:07:18.066Z,31.93
2019-02-07T04:09:08.226Z,33.45
2019-02-07T04:10:59.986Z,31.68
2019-02-07T04:12:51.537Z,32.65
2019-02-07T04:14:43.243Z,33.67
2019-02-07T04:16:40.459Z,31.70
2019-02-07T04:18:26.277Z,30.70
2019-02-07T04:20:16.896Z,32.75
2019-02-07T04:22:17.344Z,32.63
2019-02-07T04:24:07.581Z,30.68
2019-02-07T04:25:57.487Z,31.42
2019-02-07T04:27:41.389Z,32.55
2019-02-07T04:29:31.857Z,31.65
2019-02-07T04:31:22.244Z,31.17
2019-02-07T04:33:19.616Z,30.32
2019-02-07T04:35:19.658Z,30.48
2019-02-07T04:37:17.862Z,31.12
2019-02-07T04:39:15.389Z,31.55
2019-02-07T04:40:57.998Z,31.20
2019-02-07T04:42:58.553Z,31.95
2019-02-07T04:44:58.857Z,30.85
2019-02-07T04:46:49.375Z,31.97
2019-02-07T04:48:41.193Z,30.82
2019-02-07T04:50:31.564Z,30.80
2019-02-07T04:52:26.620Z,30.35
2019-02-07T04:54:08.762Z,30.90
2019-02-07T04:56:12.400Z,31.87
2019-02-07T04:58:16.105Z,30.27
2019-02-07T05:00:04.021Z,30.37
2019-02-07T05:01:58.569Z,30.20
2019-02-07T05:03:59.154Z,30.70
2019-02-07T05:05:53.448Z,31.23
2019-02-07T05:08:00.135Z,30.27
2019-02-07T05:09:51.124Z,31.27
2019-02-07T05:11:32.570Z,30.23
2019-02-07T05:13:22.568Z,31.35
2019-02-07T05:15:16.997Z,30.10
2019-02-07T05:17:07.133Z,30.90
2019-02-07T05:18:57.541Z,30.85
2019-02-07T05:20:58.323Z,30.95
2019-02-07T05:22:48.513Z,30.97
2019-02-07T05:24:32.830Z,32.65
2019-02-07T05:26:24.612Z,33.92
2019-02-07T05:28:19.237Z,32.48
2019-02-07T05:30:16.797Z,32.50
2019-02-07T05:32:08.534Z,31.90
2019-02-07T05:33:53.784Z,33.18
2019-02-07T05:35:54.813Z,32.48
2019-02-07T05:37:49.757Z,33.30
2019-02-07T05:39:47.249Z,33.55
2019-02-07T05:41:42.054Z,33.05
2019-02-07T05:43:33.838Z,32.53
2019-02-07T05:45:41.006Z,32.78
2019-02-07T05:47:31.470Z,31.48
2019-02-07T05:49:21.681Z,32.05
2019-02-07T05:51:19.048Z,34.70
2019-02-07T05:53:22.715Z,33.15
2019-02-07T05:55:12.880Z,32.65
2019-02-07T05:57:22.267Z,31.82
2019-02-07T05:59:14.055Z,32.10
2019-02-07T06:01:14.485Z,34.63
2019-02-07T06:03:18.201Z,32.90
2019-02-07T06:05:24.968Z,34.75
2019-02-07T06:07:28.740Z,35.13
2019-02-07T06:09:26.344Z,34.25
2019-02-07T06:11:36.091Z,33.58
2019-02-07T06:13:27.821Z,33.73
2019-02-07T06:15:13.212Z,33.10
2019-02-07T06:17:02.778Z,33.15
2019-02-07T06:18:51.282Z,32.88
2019-02-07T06:20:36.315Z,32.42
2019-02-07T06:22:18.239Z,34.33
2019-02-07T06:24:01.249Z,31.10
2019-02-07T06:25:51.198Z,32.38
2019-02-07T06:27:41.199Z,33.80
2019-02-07T06:29:35.469Z,30.80
2019-02-07T06:31:24.011Z,30.82
2019-02-07T06:33:18.520Z,31.25
2019-02-07T06:35:19.230Z,33.28
2019-02-07T06:37:09.228Z,31.87
2019-02-07T06:38:59.366Z,31.17
2019-02-07T06:40:51.100Z,30.85
2019-02-07T06:42:32.251Z,32.15
2019-02-07T06:44:21.736Z,33.80
2019-02-07T06:46:06.953Z,34.45
2019-02-07T06:48:10.355Z,33.85
2019-02-07T06:50:00.683Z,34.45
2019-02-07T06:51:46.241Z,33.00
2019-02-07T06:53:38.009Z,34.20
2019-02-07T06:55:28.271Z,34.70
2019-02-07T06:57:31.748Z,34.13
2019-02-07T06:59:22.166Z,35.68
2019-02-07T07:01:13.889Z,36.50
2019-02-07T07:03:04.154Z,34.15
2019-02-07T07:05:01.600Z,35.75
2019-02-07T07:06:53.239Z,35.80
2019-02-07T07:08:36.776Z,35.78
2019-02-07T07:10:30.041Z,36.03
2019-02-07T07:12:39.689Z,33.98
2019-02-07T07:14:28.737Z,33.60
2019-02-07T07:16:23.338Z,35.03
2019-02-07T07:18:18.536Z,33.67
2019-02-07T07:20:12.818Z,35.13
2019-02-07T07:22:19.457Z,35.17
2019-02-07T07:24:09.710Z,34.63
2019-02-07T07:26:12.987Z,34.95
2019-02-07T07:28:19.572Z,35.00
2019-02-07T07:30:02.650Z,33.80
2019-02-07T07:31:48.710Z,32.75
2019-02-07T07:33:28.764Z,35.35
2019-02-07T07:35:23.167Z,32.98
2019-02-07T07:37:13.368Z,34.08
2019-02-07T07:39:00.370Z,35.98
2019-02-07T07:40:46.745Z,33.25
2019-02-07T07:42:37.249Z,35.05
2019-02-07T07:44:29.032Z,34.50
2019-02-07T07:46:28.994Z,34.73
2019-02-07T07:48:23.619Z,33.55
2019-02-07T07:50:09.029Z,32.90
2019-02-07T07:51:58.525Z,33.28
2019-02-07T07:53:53.382Z,34.15
2019-02-07T07:55:39.326Z,31.85
2019-02-07T07:57:43.028Z,35.20
2019-02-07T07:59:43.144Z,34.60
2019-02-07T08:01:44.071Z,34.35
2019-02-07T08:03:41.877Z,34.45
2019-02-07T08:05:35.804Z,32.73
2019-02-07T08:07:28.208Z,34.65
2019-02-07T08:09:20.576Z,34.53
2019-02-07T08:11:02.234Z,34.23
2019-02-07T08:12:42.401Z,34.40
2019-02-07T08:14:41.116Z,35.45
2019-02-07T08:16:22.678Z,33.88
2019-02-07T08:18:14.371Z,34.08
2019-02-07T08:20:04.328Z,35.65
2019-02-07T08:21:56.080Z,34.83
2019-02-07T08:23:46.308Z,33.13
2019-02-07T08:25:36.250Z,36.60
2019-02-07T08:27:26.218Z,35.73
2019-02-07T08:29:16.134Z,34.83
2019-02-07T08:31:06.136Z,36.70
2019-02-07T08:33:06.448Z,35.88
2019-02-07T08:34:54.014Z,36.25
2019-02-07T08:36:44.216Z,35.58
2019-02-07T08:38:25.760Z,36.68
2019-02-07T08:40:35.225Z,37.25
2019-02-07T08:42:27.024Z,35.43
2019-02-07T08:44:21.742Z,35.88
2019-02-07T08:46:13.509Z,35.03
2019-02-07T08:48:04.140Z,33.73
2019-02-07T08:49:54.309Z,36.45
2019-02-07T08:51:44.440Z,36.83
2019-02-07T08:53:51.520Z,35.65
2019-02-07T08:56:01.703Z,34.58
2019-02-07T08:57:53.468Z,36.45
2019-02-07T08:59:48.628Z,36.05
2019-02-07T09:01:38.700Z,35.30
2019-02-07T09:03:17.505Z,35.63
2019-02-07T09:05:21.217Z,37.23
2019-02-07T09:07:16.013Z,34.67
2019-02-07T09:08:57.025Z,37.08
2019-02-07T09:11:00.450Z,36.60
2019-02-07T09:12:55.194Z,36.65
2019-02-07T09:14:50.163Z,37.70
2019-02-07T09:16:36.339Z,37.53
2019-02-07T09:18:30.939Z,39.10
2019-02-07T09:20:38.104Z,39.10
2019-02-07T09:22:35.606Z,39.67
2019-02-07T09:24:27.438Z,38.58
2019-02-07T09:26:21.968Z,39.53
2019-02-07T09:28:31.675Z,41.20
2019-02-07T09:30:29.919Z,38.08
2019-02-07T09:32:30.287Z,36.90
2019-02-07T09:34:24.086Z,38.63
2019-02-07T09:36:05.809Z,38.83
2019-02-07T09:37:55.973Z,39.92
2019-02-07T09:39:37.806Z,38.80
2019-02-07T09:41:28.037Z,41.73
2019-02-07T09:43:13.444Z,40.28
2019-02-07T09:45:14.328Z,38.88
2019-02-07T09:47:21.032Z,39.27
2019-02-07T09:49:11.232Z,39.70
2019-02-07T09:50:50.066Z,38.25
2019-02-07T09:52:41.841Z,37.90
2019-02-07T09:54:33.740Z,38.85
2019-02-07T09:56:24.229Z,38.98
2019-02-07T09:58:07.448Z,36.40
2019-02-07T10:00:05.398Z,38.83
2019-02-07T10:01:48.148Z,37.55
2019-02-07T10:03:31.516Z,39.73
2019-02-07T10:05:11.712Z,38.15
2019-02-07T10:07:21.643Z,39.40
2019-02-07T10:09:07.838Z,40.28
2019-02-07T10:10:59.704Z,40.98
2019-02-07T10:13:00.477Z,39.45
2019-02-07T10:14:58.106Z,38.83
2019-02-07T10:16:40.074Z,40.08
2019-02-07T10:18:47.038Z,40.70
2019-02-07T10:20:50.018Z,39.30
2019-02-07T10:22:44.548Z,38.00
2019-02-07T10:24:48.330Z,36.95
2019-02-07T10:26:52.064Z,37.65
2019-02-07T10:28:50.060Z,37.70
2019-02-07T10:30:50.577Z,36.85
2019-02-07T10:32:46.168Z,36.23
2019-02-07T10:34:36.396Z,35.95
2019-02-07T10:36:26.304Z,36.58
2019-02-07T10:38:12.940Z,36.48
2019-02-07T10:40:07.492Z,36.40
2019-02-07T10:42:08.155Z,35.33
2019-02-07T10:43:56.635Z,35.78
2019-02-07T10:45:51.196Z,36.05
2019-02-07T10:47:36.196Z,36.42
2019-02-07T10:49:17.876Z,36.93
2019-02-07T10:51:08.149Z,38.33
2019-02-07T10:52:51.436Z,36.90
2019-02-07T10:54:55.130Z,36.93
2019-02-07T10:56:46.858Z,36.13
2019-02-07T10:58:38.306Z,36.00
2019-02-07T11:00:34.272Z,34.70
2019-02-07T11:02:25.030Z,34.85
2019-02-07T11:04:35.120Z,35.05
2019-02-07T11:06:22.668Z,34.25
2019-02-07T11:08:20.181Z,33.63
2019-02-07T11:10:02.738Z,34.03
2019-02-07T11:12:01.666Z,33.80
2019-02-07T11:13:57.728Z,35.05
2019-02-07T11:15:44.771Z,34.63
2019-02-07T11:17:39.313Z,34.75
2019-02-07T11:19:29.449Z,33.45
2019-02-07T11:21:19.174Z,34.70
2019-02-07T11:23:03.140Z,33.25
2019-02-07T11:24:53.391Z,34.70
2019-02-07T11:26:45.340Z,33.63
2019-02-07T11:28:35.259Z,32.75
2019-02-07T11:30:22.777Z,33.48
2019-02-07T11:32:13.170Z,35.48
2019-02-07T11:34:14.105Z,35.68
2019-02-07T11:36:14.692Z,31.90
2019-02-07T11:38:06.445Z,31.82
2019-02-07T11:39:58.214Z,32.80
2019-02-07T11:41:48.327Z,33.88
2019-02-07T11:43:57.756Z,34.55
2019-02-07T11:45:47.927Z,33.45
2019-02-07T11:47:51.890Z,33.05
2019-02-07T11:49:58.854Z,32.73
2019-02-07T11:51:49.110Z,33.28
2019-02-07T11:53:32.735Z,33.45
2019-02-07T11:55:20.383Z,33.48
2019-02-07T11:57:10.632Z,34.10
2019-02-07T11:58:59.211Z,33.65
2019-02-07T12:00:51.560Z,34.88
2019-02-07T12:02:43.739Z,36.20
2019-02-07T12:04:23.845Z,35.05
2019-02-07T12:06:21.816Z,35.63
2019-02-07T12:08:02.494Z,35.90
2019-02-07T12:09:50.530Z,34.50
2019-02-07T12:11:40.772Z,33.20
2019-02-07T12:13:42.965Z,35.20
2019-02-07T12:15:33.025Z,32.88
2019-02-07T12:17:40.030Z,33.15
2019-02-07T12:19:37.696Z,31.42
2019-02-07T12:21:27.290Z,31.80
2019-02-07T12:23:17.957Z,34.78
2019-02-07T12:25:11.120Z,34.33
2019-02-07T12:27:15.031Z,35.10
2019-02-07T12:29:05.297Z,33.55
2019-02-07T12:30:55.388Z,37.03
2019-02-07T12:32:36.966Z,34.92
2019-02-07T12:34:32.678Z,35.48
2019-02-07T12:36:39.267Z,36.58
2019-02-07T12:38:37.053Z,35.95
2019-02-07T12:40:42.003Z,36.83
2019-02-07T12:42:32.178Z,35.23
2019-02-07T12:44:22.671Z,33.18
2019-02-07T12:46:04.693Z,34.33
2019-02-07T12:48:14.079Z,32.63
2019-02-07T12:50:08.592Z,30.05
2019-02-07T12:52:15.276Z,31.40
2019-02-07T12:54:10.392Z,33.10
2019-02-07T12:56:20.072Z,30.55
2019-02-07T12:58:18.244Z,31.52
2019-02-07T13:00:28.151Z,30.92
2019-02-07T13:02:22.899Z,29.98
2019-02-07T13:04:13.346Z,30.77
2019-02-07T13:06:06.156Z,29.67
2019-02-07T13:07:52.590Z,31.12
2019-02-07T13:09:35.596Z,30.15
2019-02-07T13:11:26.066Z,28.17
2019-02-07T13:13:12.806Z,29.23
2019-02-07T13:15:05.397Z,31.45
2019-02-07T13:17:08.926Z,31.20
2019-02-07T13:19:09.690Z,31.95
2019-02-07T13:21:10.278Z,29.72
2019-02-07T13:23:01.022Z,28.85
2019-02-07T13:24:48.159Z,32.95
2019-02-07T13:26:26.453Z,33.48
2019-02-07T13:28:16.501Z,35.25
2019-02-07T13:30:20.431Z,34.78
2019-02-07T13:32:08.141Z,33.88
2019-02-07T13:33:58.217Z,32.65
2019-02-07T13:36:07.746Z,33.73
2019-02-07T13:37:46.314Z,33.02
2019-02-07T13:39:38.132Z,32.42
2019-02-07T13:41:25.088Z,33.00
2019-02-07T13:43:22.825Z,32.75
2019-02-07T13:45:14.560Z,31.68
2019-02-07T13:47:12.038Z,33.78
2019-02-07T13:49:03.866Z,32.73
2019-02-07T13:50:48.966Z,30.60
2019-02-07T13:52:49.780Z,31.93
2019-02-07T13:54:41.604Z,29.42
2019-02-07T13:56:33.460Z,30.75
2019-02-07T13:58:17.375Z,31.35
2019-02-07T14:00:04.244Z,29.55
2019-02-07T14:01:54.723Z,28.80
2019-02-07T14:03:55.655Z,27.95
2019-02-07T14:05:45.898Z,26.45
2019-02-07T14:07:40.298Z,26.45
2019-02-07T14:09:35.082Z,27.00
2019-02-07T14:11:22.300Z,25.43
2019-02-07T14:13:12.228Z,22.85
2019-02-07T14:14:57.411Z,22.37
2019-02-07T14:16:47.612Z,20.52
2019-02-07T14:18:38.007Z,21.95
2019-02-07T14:20:27.934Z,19.90
2019-02-07T14:22:18.423Z,17.95
2019-02-07T14:24:12.423Z,16.05
2019-02-07T14:26:02.906Z,13.25
2019-02-07T14:27:53.278Z,10.93
2019-02-07T14:29:45.048Z,10.85
2019-02-07T14:31:42.660Z,10.32
2019-02-07T14:33:46.241Z,10.38
2019-02-07T14:35:36.568Z,9.83
2019-02-07T14:37:31.947Z,9.98
2019-02-07T14:39:24.602Z,9.88
2019-02-07T14:41:10.708Z,11.25
2019-02-07T14:42:52.281Z,10.53
2019-02-07T14:44:42.249Z,8.90
2019-02-07T14:46:39.603Z,9.88
2019-02-07T14:48:22.349Z,9.40
2019-02-07T14:49:54.492Z,9.63
2019-02-07T14:51:26.789Z,9.50
2019-02-07T14:53:01.912Z,9.23
2019-02-07T14:54:33.197Z,9.65
2019-02-07T14:56:05.335Z,9.60
2019-02-07T14:57:37.456Z,9.53
2019-02-07T14:59:09.806Z,9.28
2019-02-07T15:00:42.071Z,9.35
2019-02-07T15:02:14.338Z,9.35
2019-02-07T15:03:46.580Z,9.50
2019-02-07T15:05:18.690Z,9.08
2019-02-07T15:06:50.954Z,7.95
2019-02-07T15:08:23.220Z,8.40
2019-02-07T15:09:55.356Z,8.90
2019-02-07T15:11:27.700Z,8.50
2019-02-07T15:13:01.270Z,8.03
2019-02-07T15:14:33.800Z,8.18
2019-02-07T15:16:05.950Z,8.13
2019-02-07T15:17:38.196Z,7.50
2019-02-07T15:19:10.499Z,7.10
2019-02-07T15:20:42.618Z,7.08
2019-02-07T15:22:14.846Z,7.55
2019-02-07T15:23:46.999Z,7.22
2019-02-07T15:25:19.352Z,7.70
2019-02-07T15:26:51.548Z,7.40
2019-02-07T15:28:23.698Z,7.30
2019-02-07T15:29:55.828Z,7.22
2019-02-07T15:31:28.000Z,6.87
2019-02-07T15:33:00.240Z,7.05
2019-02-07T15:34:32.509Z,7.37
2019-02-07T15:36:05.547Z,6.25
2019-02-07T15:37:37.776Z,6.62
2019-02-07T15:39:11.969Z,6.60
2019-02-07T15:40:44.433Z,6.95
2019-02-07T15:42:16.664Z,7.20
2019-02-07T15:43:48.935Z,7.12
2019-02-07T15:45:21.366Z,6.90
2019-02-07T15:46:53.616Z,6.75
2019-02-07T15:48:25.888Z,7.10
2019-02-07T15:49:57.989Z,6.92
2019-02-07T15:51:30.330Z,6.75
2019-02-07T15:53:03.681Z,6.92
2019-02-07T15:54:36.232Z,6.78
2019-02-07T15:56:08.457Z,7.28
2019-02-07T15:57:40.966Z,7.08
2019-02-07T15:59:47.396Z,7.12
2019-02-07T16:01:29.456Z,6.58
2019-02-07T16:03:05.274Z,7.40
2019-02-07T16:04:40.271Z,7.30
2019-02-07T16:06:12.386Z,6.75
2019-02-07T16:07:44.595Z,7.37
2019-02-07T16:09:19.836Z,6.72
2019-02-07T16:10:52.064Z,7.00
2019-02-07T16:12:24.389Z,7.20
2019-02-07T16:13:56.490Z,7.50
2019-02-07T16:15:28.604Z,7.25
2019-02-07T16:17:00.851Z,7.20
2019-02-07T16:18:33.243Z,6.80
2019-02-07T16:20:09.310Z,7.15
2019-02-07T16:21:41.574Z,7.40
2019-02-07T16:23:13.690Z,7.95
2019-02-07T16:24:45.949Z,7.90
2019-02-07T16:26:18.039Z,8.23
2019-02-07T16:27:50.301Z,8.28
2019-02-07T16:29:22.550Z,8.38
2019-02-07T16:30:56.959Z,12.60
2019-02-07T16:32:29.264Z,12.10
2019-02-07T16:34:01.562Z,15.80
2019-02-07T16:35:34.441Z,17.60
2019-02-07T16:37:06.973Z,26.40
2019-02-07T16:38:39.370Z,23.55
2019-02-07T16:40:12.176Z,17.45
2019-02-07T16:41:44.414Z,14.05
2019-02-07T16:43:16.650Z,11.93
2019-02-07T16:44:49.246Z,10.25
2019-02-07T16:46:21.516Z,9.70
2019-02-07T16:47:53.925Z,9.88
2019-02-07T16:49:26.565Z,16.25
2019-02-07T16:51:00.530Z,13.85
2019-02-07T16:52:33.050Z,9.30
2019-02-07T16:54:05.228Z,9.25
2019-02-07T16:55:37.665Z,8.73
2019-02-07T16:57:09.802Z,9.30
2019-02-07T16:58:42.023Z,10.60
2019-02-07T17:00:16.941Z,9.78
2019-02-07T17:01:49.200Z,8.40
2019-02-07T17:03:21.482Z,8.10
2019-02-07T17:04:53.696Z,7.78
2019-02-07T17:06:26.067Z,8.05
2019-02-07T17:07:58.400Z,7.58
2019-02-07T17:09:40.878Z,7.10
2019-02-07T17:11:13.582Z,7.35
2019-02-07T17:12:45.702Z,7.90
2019-02-07T17:14:17.954Z,7.22
2019-02-07T17:15:50.611Z,7.85
2019-02-07T17:17:22.964Z,8.13
2019-02-07T17:18:55.261Z,7.92
2019-02-07T17:20:28.678Z,8.38
2019-02-07T17:22:01.072Z,9.08
2019-02-07T17:23:33.590Z,8.13
2019-02-07T17:25:05.811Z,9.05
2019-02-07T17:26:37.950Z,9.15
2019-02-07T17:28:10.236Z,9.35
2019-02-07T17:29:42.422Z,9.78
2019-02-07T17:31:14.838Z,8.83
2019-02-07T17:32:47.052Z,10.35
2019-02-07T17:34:19.323Z,10.05
2019-02-07T17:35:51.434Z,10.55
2019-02-07T17:37:23.542Z,10.25
2019-02-07T17:38:55.689Z,10.40
2019-02-07T17:40:28.028Z,11.00
2019-02-07T17:42:00.149Z,12.07
2019-02-07T17:43:32.325Z,12.00
2019-02-07T17:45:05.308Z,11.40
2019-02-07T17:46:37.457Z,10.55
2019-02-07T17:48:09.664Z,11.70
2019-02-07T17:49:41.783Z,11.08
2019-02-07T17:51:22.867Z,10.35
2019-02-07T17:52:50.275Z,11.20
2019-02-07T17:54:22.261Z,11.30
2019-02-07T17:55:54.560Z,11.48
2019-02-07T17:57:26.804Z,11.73
2019-02-07T17:58:59.122Z,12.13
2019-02-07T18:00:42.764Z,12.00
2019-02-07T18:02:14.936Z,13.25
2019-02-07T18:03:47.181Z,11.48
2019-02-07T18:05:19.564Z,12.18
2019-02-07T18:06:51.824Z,12.37
2019-02-07T18:08:24.093Z,12.55
2019-02-07T18:09:56.272Z,14.15
2019-02-07T18:11:28.580Z,13.68
2019-02-07T18:13:00.708Z,11.78
2019-02-07T18:14:32.940Z,14.83
2019-02-07T18:16:05.330Z,13.85
2019-02-07T18:17:37.570Z,15.53
2019-02-07T18:19:09.636Z,16.55
2019-02-07T18:20:41.884Z,14.85
2019-02-07T18:22:14.138Z,19.90
2019-02-07T18:23:46.445Z,17.52
2019-02-07T18:25:18.677Z,17.92
2019-02-07T18:26:50.743Z,24.02
2019-02-07T18:28:23.006Z,19.32
2019-02-07T18:29:55.112Z,16.70
2019-02-07T18:31:27.221Z,16.00
2019-02-07T18:32:59.295Z,13.98
2019-02-07T18:34:31.406Z,13.80
2019-02-07T18:36:03.712Z,13.80
2019-02-07T18:37:35.833Z,13.10
2019-02-07T18:39:08.709Z,13.90
2019-02-07T18:40:40.916Z,14.20
2019-02-07T18:42:13.027Z,11.70
2019-02-07T18:43:45.133Z,13.08
2019-02-07T18:45:18.409Z,13.60
2019-02-07T18:46:50.666Z,12.75
2019-02-07T18:48:23.004Z,13.00
2019-02-07T18:49:55.389Z,13.45
2019-02-07T18:51:27.503Z,13.25
2019-02-07T18:52:59.605Z,13.30
2019-02-07T18:54:31.694Z,16.27
2019-02-07T18:56:03.909Z,12.98
2019-02-07T18:57:36.236Z,13.00
2019-02-07T18:59:08.542Z,13.30
2019-02-07T19:00:40.820Z,13.43
2019-02-07T19:02:13.040Z,13.05
2019-02-07T19:03:45.238Z,13.90
2019-02-07T19:05:19.161Z,12.70
2019-02-07T19:06:51.530Z,12.30
2019-02-07T19:08:23.858Z,13.25
2019-02-07T19:09:56.003Z,11.70
2019-02-07T19:11:28.180Z,12.73
2019-02-07T19:13:00.444Z,13.28
2019-02-07T19:14:32.585Z,12.03
2019-02-07T19:16:13.678Z,13.05
2019-02-07T19:17:46.298Z,12.60
2019-02-07T19:19:18.669Z,12.53
2019-02-07T19:20:50.792Z,12.88
2019-02-07T19:22:23.344Z,12.90
2019-02-07T19:23:55.577Z,12.10
2019-02-07T19:25:27.839Z,11.93
2019-02-07T19:27:00.486Z,12.43
2019-02-07T19:28:32.716Z,11.88
2019-02-07T19:30:07.533Z,10.63
2019-02-07T19:31:39.918Z,11.00
2019-02-07T19:33:12.192Z,11.85
2019-02-07T19:34:44.465Z,11.95
2019-02-07T19:36:16.956Z,12.70
2019-02-07T19:37:49.196Z,14.23
2019-02-07T19:39:21.360Z,14.20
2019-02-07T19:40:53.859Z,13.98
2019-02-07T19:42:29.200Z,15.70
2019-02-07T19:44:01.400Z,14.75
2019-02-07T19:45:33.544Z,14.95
2019-02-07T19:47:05.680Z,13.50
2019-02-07T19:48:37.917Z,13.38
2019-02-07T19:50:15.505Z,12.55
2019-02-07T19:51:47.796Z,11.83
2019-02-07T19:53:20.197Z,13.43
2019-02-07T19:54:52.416Z,12.58
2019-02-07T19:56:24.738Z,12.80
2019-02-07T19:57:57.004Z,36.38
2019-02-07T19:59:29.248Z,19.15
2019-02-07T20:01:01.408Z,17.82
2019-02-07T20:02:33.557Z,29.48
2019-02-07T20:04:05.774Z,36.48
2019-02-07T20:05:37.894Z,31.12
2019-02-07T20:07:10.043Z,64.32
2019-02-07T20:08:42.422Z,45.78
2019-02-07T20:10:16.913Z,42.30
2019-02-07T20:11:49.184Z,38.15
2019-02-07T20:13:21.336Z,32.58
2019-02-07T20:14:53.465Z,33.70
2019-02-07T20:16:25.740Z,28.47
2019-02-07T20:17:59.975Z,30.90
2019-02-07T20:19:32.037Z,28.70
2019-02-07T20:21:04.371Z,24.90
2019-02-07T20:22:36.565Z,21.85
2019-02-07T20:24:08.883Z,17.05
2019-02-07T20:25:41.024Z,15.80
2019-02-07T20:27:13.388Z,12.18
2019-02-07T20:28:45.703Z,10.23
2019-02-07T20:30:20.060Z,7.95
2019-02-07T20:31:52.268Z,8.00
2019-02-07T20:33:24.469Z,6.80
2019-02-07T20:34:56.583Z,7.45
2019-02-07T20:36:28.729Z,6.72
2019-02-07T20:38:00.905Z,7.85
2019-02-07T20:39:33.158Z,7.50
2019-02-07T20:41:05.399Z,7.08
2019-02-07T20:42:37.647Z,6.78
2019-02-07T20:44:10.001Z,7.42
2019-02-07T20:45:42.114Z,6.47
2019-02-07T20:47:14.294Z,7.10
2019-02-07T20:48:46.531Z,8.38
2019-02-07T20:50:20.253Z,7.58
2019-02-07T20:51:52.529Z,8.05
2019-02-07T20:53:24.888Z,8.03
2019-02-07T20:54:57.208Z,7.33
2019-02-07T20:56:29.335Z,7.40
2019-02-07T20:58:01.478Z,6.62
2019-02-07T20:59:33.739Z,7.10
2019-02-07T21:01:05.875Z,6.83
2019-02-07T21:02:38.140Z,6.72
2019-02-07T21:04:10.448Z,7.08
2019-02-07T21:05:42.813Z,6.95
2019-02-07T21:07:15.089Z,6.75
2019-02-07T21:08:47.458Z,6.90
2019-02-07T21:10:20.215Z,7.20
2019-02-07T21:11:52.345Z,7.42
2019-02-07T21:13:24.497Z,7.60
2019-02-07T21:14:56.876Z,7.37
2019-02-07T21:16:29.070Z,7.17
2019-02-07T21:18:01.385Z,7.10
2019-02-07T21:19:33.607Z,7.10
2019-02-07T21:21:05.906Z,7.25
2019-02-07T21:22:38.256Z,7.35
2019-02-07T21:24:10.356Z,7.20
2019-02-07T21:25:44.933Z,7.00
2019-02-07T21:27:17.068Z,7.85
2019-02-07T21:28:49.172Z,7.90
2019-02-07T21:30:23.480Z,7.47
2019-02-07T21:31:55.796Z,7.72
2019-02-07T21:33:28.338Z,8.63
2019-02-07T21:35:00.640Z,8.15
2019-02-07T21:36:35.342Z,7.33
2019-02-07T21:38:07.411Z,7.45
2019-02-07T21:39:39.622Z,7.87
2019-02-07T21:41:11.878Z,7.78
2019-02-07T21:42:44.158Z,7.60
2019-02-07T21:44:16.501Z,7.55
2019-02-07T21:45:48.624Z,8.15
2019-02-07T21:47:20.887Z,7.33
2019-02-07T21:48:53.198Z,7.90
2019-02-07T21:50:26.681Z,8.48
2019-02-07T21:51:58.905Z,7.80
2019-02-07T21:53:31.214Z,7.97
2019-02-07T21:55:04.805Z,8.23
2019-02-07T21:56:37.071Z,7.70
2019-02-07T21:58:09.418Z,7.97
2019-02-07T21:59:41.506Z,8.00
2019-02-07T22:01:13.817Z,8.08
2019-02-07T22:02:45.998Z,7.40
2019-02-07T22:04:18.128Z,6.92
2019-02-07T22:05:50.324Z,7.33
2019-02-07T22:07:22.585Z,7.28
2019-02-07T22:08:54.836Z,6.97