createdAt,value
2023-02-02T00:01:22.455Z,76.60
2023-02-02T00:03:52.469Z,75.45
2023-02-02T00:06:21.204Z,76.72
2023-02-02T00:08:48.367Z,88.47
2023-02-02T00:11:16.174Z,75.05
2023-02-02T00:13:43.179Z,74.80
2023-02-02T00:16:22.065Z,72.40
2023-02-02T00:18:49.350Z,75.28
2023-02-02T00:23:42.757Z,71.63
2023-02-02T00:26:10.127Z,74.32
2023-02-02T00:28:37.168Z,77.45
2023-02-02T00:31:04.094Z,71.03
2023-02-02T00:33:31.000Z,75.32
2023-02-02T00:35:57.774Z,72.38
2023-02-02T00:38:24.539Z,75.75
2023-02-02T00:40:51.461Z,76.40
2023-02-02T00:43:18.243Z,80.00
2023-02-02T00:45:45.238Z,73.63
2023-02-02T00:48:12.159Z,69.57
2023-02-02T00:50:38.935Z,71.38
2023-02-02T00:53:05.760Z,73.88
2023-02-02T00:55:32.521Z,75.75
2023-02-02T00:57:59.477Z,75.32
2023-02-02T01:00:27.426Z,81.80
2023-02-02T01:02:54.842Z,75.05
2023-02-02T01:05:23.003Z,77.30
2023-02-02T01:07:50.041Z,67.20
2023-02-02T01:10:18.588Z,73.55
2023-02-02T01:12:45.849Z,67.40
2023-02-02T01:17:39.796Z,73.15
2023-02-02T01:20:08.041Z,71.88
2023-02-02T01:22:34.875Z,75.90
2023-02-02T01:25:02.160Z,71.50
2023-02-02T01:29:55.667Z,80.43
2023-02-02T01:32:22.653Z,73.18
2023-02-02T01:34:49.429Z,69.13
2023-02-02T01:37:16.174Z,73.57
2023-02-02T01:39:43.089Z,73.55
2023-02-02T01:42:14.965Z,75.15
2023-02-02T01:45:06.785Z,75.35
2023-02-02T01:47:39.921Z,76.75
2023-02-02T01:50:08.434Z,72.45
2023-02-02T01:52:36.644Z,74.35
2023-02-02T01:55:09.321Z,80.22
2023-02-02T01:58:08.768Z,73.80
2023-02-02T02:00:36.142Z,80.80
2023-02-02T02:03:09.046Z,75.82
2023-02-02T02:05:48.319Z,78.38
2023-02-02T02:08:21.401Z,77.88
2023-02-02T02:10:48.596Z,76.32
2023-02-02T02:16:27.915Z,79.00
2023-02-02T02:21:43.011Z,75.30
2023-02-02T02:25:00.296Z,72.18
2023-02-02T02:27:27.132Z,72.95
2023-02-02T02:30:09.140Z,74.03
2023-02-02T02:32:54.015Z,76.35
2023-02-02T02:35:33.168Z,73.93
2023-02-02T02:38:38.150Z,75.03
2023-02-02T02:41:12.446Z,74.55
2023-02-02T02:43:46.489Z,76.90
2023-02-02T02:46:14.085Z,74.75
2023-02-02T02:48:44.901Z,70.00
2023-02-02T02:51:36.387Z,70.60
2023-02-02T02:54:03.861Z,70.20
2023-02-02T02:56:41.856Z,71.43
2023-02-02T02:59:45.007Z,68.75
2023-02-02T03:02:32.981Z,68.50
2023-02-02T03:05:28.328Z,66.45
2023-02-02T03:08:19.063Z,70.13
2023-02-02T03:10:47.319Z,70.75
2023-02-02T03:13:15.913Z,76.30
2023-02-02T03:15:44.383Z,70.32
2023-02-02T03:18:14.247Z,69.25
2023-02-02T03:20:42.039Z,73.07
2023-02-02T03:23:08.722Z,69.88
2023-02-02T03:25:35.577Z,75.60
2023-02-02T03:28:02.731Z,75.20
2023-02-02T03:30:29.978Z,71.28
2023-02-02T03:35:23.774Z,68.68
2023-02-02T03:40:18.754Z,72.72
2023-02-02T03:42:45.493Z,78.05
2023-02-02T03:45:12.394Z,69.57
2023-02-02T03:47:39.132Z,72.32
2023-02-02T03:50:09.099Z,74.00
2023-02-02T03:52:36.587Z,73.25
2023-02-02T03:55:03.752Z,70.90
2023-02-02T03:57:30.597Z,76.45
2023-02-02T03:59:57.422Z,77.97
2023-02-02T04:02:24.210Z,76.00
2023-02-02T04:04:50.985Z,76.53
2023-02-02T04:07:17.793Z,88.70
2023-02-02T04:09:44.521Z,80.15
2023-02-02T04:12:11.293Z,78.30
2023-02-02T04:14:38.037Z,82.70
2023-02-02T04:17:04.890Z,84.63
2023-02-02T04:19:31.652Z,80.80
2023-02-02T04:21:58.414Z,79.88
2023-02-02T04:24:25.271Z,76.07
2023-02-02T04:26:52.530Z,72.85
2023-02-02T04:31:46.224Z,75.50
2023-02-02T04:34:12.996Z,72.72
2023-02-02T04:36:39.770Z,80.07
2023-02-02T04:39:06.570Z,80.88
2023-02-02T04:41:33.414Z,80.55
2023-02-02T04:44:00.144Z,85.25
2023-02-02T04:46:28.549Z,78.78
2023-02-02T04:48:55.425Z,86.78
2023-02-02T04:51:22.240Z,88.03
2023-02-02T04:53:49.059Z,80.65
2023-02-02T04:56:18.206Z,79.03
2023-02-02T04:58:45.631Z,83.82
2023-02-02T05:01:18.519Z,80.78
2023-02-02T05:03:45.872Z,76.47
2023-02-02T05:08:43.370Z,75.45
2023-02-02T05:11:12.052Z,77.65
2023-02-02T05:13:38.947Z,80.80
2023-02-02T05:16:06.898Z,78.30
2023-02-02T05:18:33.693Z,80.53
2023-02-02T05:21:01.700Z,78.13
2023-02-02T05:23:28.631Z,79.70
2023-02-02T05:25:55.447Z,80.57
2023-02-02T05:28:23.071Z,77.57
2023-02-02T05:30:50.321Z,72.28
2023-02-02T05:35:47.659Z,79.95
2023-02-02T05:38:15.317Z,75.60
2023-02-02T05:40:42.166Z,78.32
2023-02-02T05:43:08.968Z,79.75
2023-02-02T05:45:35.880Z,73.35
2023-02-02T05:48:02.708Z,71.07
2023-02-02T05:50:29.520Z,72.90
2023-02-02T05:52:56.336Z,74.20
2023-02-02T05:55:23.491Z,73.22
2023-02-02T06:00:17.693Z,77.25
2023-02-02T06:02:44.548Z,76.18
2023-02-02T06:05:11.381Z,75.85
2023-02-02T06:07:38.076Z,81.07
2023-02-02T06:10:05.712Z,64.30
2023-02-02T06:12:32.462Z,64.43
2023-02-02T06:14:59.316Z,66.20
2023-02-02T06:17:26.069Z,57.67
2023-02-02T06:19:52.830Z,51.60
2023-02-02T06:22:19.598Z,50.47
2023-02-02T06:24:46.420Z,49.35
2023-02-02T06:27:13.219Z,47.40
2023-02-02T06:29:39.995Z,49.70
2023-02-02T06:32:06.863Z,48.38
2023-02-02T06:34:33.779Z,46.60
2023-02-02T06:37:00.597Z,47.47
2023-02-02T06:39:27.422Z,44.97
2023-02-02T06:41:54.141Z,46.70
2023-02-02T06:44:21.117Z,46.53
2023-02-02T06:46:47.902Z,48.20
2023-02-02T06:49:14.927Z,51.92
2023-02-02T06:51:41.713Z,49.45
2023-02-02T06:54:08.476Z,52.25
2023-02-02T06:56:35.302Z,54.80
2023-02-02T06:59:02.151Z,53.92
2023-02-02T07:01:29.012Z,53.35
2023-02-02T07:03:55.867Z,55.40
2023-02-02T07:06:25.239Z,56.17
2023-02-02T07:08:56.048Z,49.97
2023-02-02T07:11:29.115Z,57.50
2023-02-02T07:13:55.961Z,53.97
2023-02-02T07:16:22.840Z,48.58
2023-02-02T07:18:49.676Z,56.75
2023-02-02T07:21:22.785Z,52.47
2023-02-02T07:23:50.434Z,60.08
2023-02-02T07:26:19.150Z,58.15
2023-02-02T07:28:46.497Z,59.63
2023-02-02T07:33:43.412Z,65.55
2023-02-02T07:36:11.505Z,60.13
2023-02-02T07:38:38.698Z,64.72
2023-02-02T07:43:32.306Z,123.13
2023-02-02T07:46:04.546Z,60.28
2023-02-02T07:48:31.357Z,62.22
2023-02-02T07:51:05.671Z,63.28
2023-02-02T07:53:32.956Z,58.67
2023-02-02T07:58:43.427Z,65.45
2023-02-02T08:03:39.553Z,63.67
2023-02-02T08:06:14.238Z,61.58
2023-02-02T08:08:41.205Z,61.63
2023-02-02T08:11:12.959Z,65.03
2023-02-02T08:13:40.832Z,63.13
2023-02-02T08:16:08.538Z,62.33
2023-02-02T08:18:36.268Z,66.05
2023-02-02T08:21:04.920Z,62.63
2023-02-02T08:23:31.864Z,62.90
2023-02-02T08:26:13.478Z,60.30
2023-02-02T08:28:42.201Z,66.53
2023-02-02T08:31:12.573Z,57.75
2023-02-02T08:33:39.748Z,45.10
2023-02-02T08:38:36.473Z,37.33
2023-02-02T08:41:10.559Z,42.25
2023-02-02T08:43:37.332Z,42.63
2023-02-02T08:46:05.708Z,42.60
2023-02-02T08:48:33.461Z,47.20
2023-02-02T08:51:00.496Z,51.50
2023-02-02T08:53:27.774Z,50.17
2023-02-02T08:58:25.129Z,59.30
2023-02-02T09:00:51.962Z,55.13
2023-02-02T09:03:18.772Z,66.03
2023-02-02T09:05:45.600Z,64.93
2023-02-02T09:08:12.461Z,71.25
2023-02-02T09:10:39.276Z,78.15
2023-02-02T09:13:05.996Z,81.13
2023-02-02T09:15:33.005Z,80.13
2023-02-02T09:17:59.806Z,79.05
2023-02-02T09:20:29.663Z,80.55
2023-02-02T09:22:57.215Z,75.60
2023-02-02T09:25:26.259Z,73.95
2023-02-02T09:27:53.231Z,79.78
2023-02-02T09:30:20.533Z,70.07
2023-02-02T09:32:50.029Z,76.72
2023-02-02T09:35:17.134Z,76.00
2023-02-02T09:37:45.367Z,67.45
2023-02-02T09:40:19.209Z,68.75
2023-02-02T09:42:52.268Z,64.03
2023-02-02T09:46:13.268Z,65.65
2023-02-02T09:49:01.933Z,63.17
2023-02-02T09:51:38.139Z,64.32
2023-02-02T09:54:32.407Z,65.20
2023-02-02T09:57:01.814Z,61.83
2023-02-02T09:59:34.761Z,64.75
2023-02-02T10:02:13.509Z,71.45
2023-02-02T10:04:45.064Z,75.28
2023-02-02T10:07:21.581Z,82.97
2023-02-02T10:09:56.109Z,85.80
2023-02-02T10:12:43.628Z,91.20
2023-02-02T10:15:33.380Z,84.22
2023-02-02T10:18:05.628Z,92.30
2023-02-02T10:20:32.899Z,88.18
2023-02-02T10:23:09.635Z,86.30
2023-02-02T10:25:37.076Z,83.35
2023-02-02T10:28:17.355Z,89.60
2023-02-02T10:31:00.766Z,80.00
2023-02-02T10:33:37.611Z,83.03
2023-02-02T10:36:16.420Z,73.95
2023-02-02T10:39:18.491Z,70.68
2023-02-02T10:41:58.997Z,72.97
2023-02-02T10:44:57.024Z,69.53
2023-02-02T10:47:27.961Z,63.53
2023-02-02T10:50:12.776Z,63.83
2023-02-02T10:52:45.435Z,60.88
2023-02-02T10:55:20.904Z,61.67
2023-02-02T10:58:12.096Z,65.80
2023-02-02T11:00:51.431Z,61.42
2023-02-02T11:03:21.896Z,57.08
2023-02-02T11:06:07.349Z,52.63
2023-02-02T11:08:43.996Z,46.80
2023-02-02T11:11:32.974Z,39.90
2023-02-02T11:14:09.271Z,48.38
2023-02-02T11:16:43.098Z,55.42
2023-02-02T11:19:22.331Z,45.70
2023-02-02T11:22:01.610Z,41.80
2023-02-02T11:24:36.778Z,34.75
2023-02-02T11:27:15.483Z,43.22
2023-02-02T11:29:53.729Z,35.22
2023-02-02T11:32:28.340Z,32.60
2023-02-02T11:35:20.918Z,35.03
2023-02-02T11:37:57.939Z,30.13
2023-02-02T11:40:46.191Z,25.73
2023-02-02T11:43:30.151Z,25.17
2023-02-02T11:46:06.301Z,23.33
2023-02-02T11:48:39.336Z,21.52
2023-02-02T11:51:08.477Z,33.85
2023-02-02T11:53:47.468Z,36.70
2023-02-02T11:56:25.218Z,35.65
2023-02-02T11:58:55.473Z,23.70
2023-02-02T12:01:28.129Z,18.67
2023-02-02T12:04:01.657Z,14.18
2023-02-02T12:06:37.087Z,15.60
2023-02-02T12:09:17.102Z,10.27
2023-02-02T12:12:02.568Z,14.15
2023-02-02T12:14:48.042Z,9.05
2023-02-02T12:17:25.551Z,8.35
2023-02-02T12:20:20.957Z,7.00
2023-02-02T12:23:15.411Z,5.32
2023-02-02T12:25:44.965Z,7.88
2023-02-02T12:28:11.959Z,8.63
2023-02-02T12:30:47.150Z,8.75
2023-02-02T12:33:47.379Z,6.80
2023-02-02T12:36:14.244Z,5.63
2023-02-02T12:41:40.116Z,4.80
2023-02-02T12:44:39.282Z,8.20
2023-02-02T12:47:14.742Z,6.40
2023-02-02T12:49:54.602Z,5.88
2023-02-02T12:52:33.774Z,10.95
2023-02-02T12:55:18.198Z,8.35
2023-02-02T12:58:27.464Z,12.05
2023-02-02T13:01:22.769Z,12.98
2023-02-02T13:04:07.843Z,22.52
2023-02-02T13:07:05.472Z,13.70
2023-02-02T13:09:47.243Z,17.60
2023-02-02T13:12:16.981Z,16.15
2023-02-02T13:15:00.806Z,12.75
2023-02-02T13:17:36.313Z,13.48
2023-02-02T13:20:11.614Z,11.82
2023-02-02T13:22:42.478Z,12.77
2023-02-02T13:25:21.228Z,13.50
2023-02-02T13:27:49.782Z,14.90
2023-02-02T13:30:41.975Z,17.45
2023-02-02T13:35:51.387Z,12.05
2023-02-02T13:38:30.577Z,15.75
2023-02-02T13:41:00.747Z,14.05
2023-02-02T13:43:58.084Z,13.45
2023-02-02T13:46:35.387Z,15.50
2023-02-02T13:49:25.594Z,17.42
2023-02-02T13:52:11.799Z,19.35
2023-02-02T13:55:00.650Z,14.90
2023-02-02T13:57:36.308Z,17.10
2023-02-02T14:00:03.535Z,16.90
2023-02-02T14:02:33.341Z,16.48
2023-02-02T14:05:04.255Z,16.27
2023-02-02T14:07:42.735Z,15.40
2023-02-02T14:10:35.224Z,15.68
2023-02-02T14:13:32.484Z,14.52
2023-02-02T14:16:02.754Z,18.90
2023-02-02T14:18:55.771Z,22.65
2023-02-02T14:21:48.481Z,19.02
2023-02-02T14:24:27.362Z,26.60
2023-02-02T14:27:02.823Z,22.88
2023-02-02T14:29:31.300Z,22.25
2023-02-02T14:32:18.083Z,25.52
2023-02-02T14:34:45.521Z,24.48
2023-02-02T14:37:24.534Z,25.30
2023-02-02T14:40:06.427Z,21.52
2023-02-02T14:43:03.736Z,22.17
2023-02-02T14:45:34.792Z,21.05
2023-02-02T14:48:22.556Z,25.10
2023-02-02T14:50:52.747Z,22.02
2023-02-02T14:53:22.191Z,22.63
2023-02-02T14:56:10.707Z,30.95
2023-02-02T14:58:46.387Z,22.55
2023-02-02T15:01:22.901Z,25.67
2023-02-02T15:03:49.821Z,26.42
2023-02-02T15:09:20.528Z,24.85
2023-02-02T15:12:01.013Z,36.58
2023-02-02T15:14:52.381Z,25.98
2023-02-02T15:17:25.352Z,25.95
2023-02-02T15:20:11.377Z,22.60
2023-02-02T15:22:48.649Z,27.20
2023-02-02T15:25:26.253Z,27.90
2023-02-02T15:27:58.350Z,29.25
2023-02-02T15:30:28.176Z,30.30
2023-02-02T15:32:56.700Z,24.42
2023-02-02T15:35:30.159Z,23.77
2023-02-02T15:38:04.729Z,25.25
2023-02-02T15:40:32.348Z,53.00
2023-02-02T15:43:02.424Z,27.35
2023-02-02T15:45:44.314Z,27.05
2023-02-02T15:48:29.822Z,23.52
2023-02-02T15:51:02.975Z,17.50
2023-02-02T15:53:44.831Z,25.23
2023-02-02T15:56:24.223Z,13.93
2023-02-02T15:58:53.324Z,15.77
2023-02-02T16:01:24.502Z,11.63
2023-02-02T16:04:04.952Z,13.95
2023-02-02T16:06:34.768Z,14.57
2023-02-02T16:09:05.775Z,14.75
2023-02-02T16:11:33.004Z,14.57
2023-02-02T16:14:14.004Z,13.35
2023-02-02T16:16:41.119Z,17.60
2023-02-02T16:19:26.075Z,16.70
2023-02-02T16:22:03.924Z,15.65
2023-02-02T16:24:37.083Z,17.55
2023-02-02T16:29:33.645Z,17.83
2023-02-02T16:32:00.598Z,15.18
2023-02-02T16:34:42.142Z,16.88
2023-02-02T16:37:28.160Z,19.05
2023-02-02T16:39:56.328Z,29.17
2023-02-02T16:42:31.684Z,33.72
2023-02-02T16:45:00.092Z,31.23
2023-02-02T16:47:26.885Z,25.02
2023-02-02T16:52:22.223Z,26.75
2023-02-02T16:54:56.920Z,25.75
2023-02-02T16:57:34.200Z,29.77
2023-02-02T17:00:05.957Z,30.55
2023-02-02T17:02:38.705Z,25.02
2023-02-02T17:05:17.015Z,30.17
2023-02-02T17:07:50.054Z,23.83
2023-02-02T17:10:16.809Z,22.80
2023-02-02T17:12:45.024Z,27.70
2023-02-02T17:15:18.033Z,25.23
2023-02-02T17:17:49.188Z,25.83
2023-02-02T17:20:17.824Z,30.13
2023-02-02T17:22:48.425Z,22.60
2023-02-02T17:25:37.155Z,22.25
2023-02-02T17:28:09.903Z,25.33
2023-02-02T17:30:37.193Z,29.77
2023-02-02T17:33:04.092Z,23.48
2023-02-02T17:38:17.625Z,27.05
2023-02-02T17:43:12.363Z,23.50
2023-02-02T17:45:39.660Z,21.20
2023-02-02T17:48:06.791Z,20.00
2023-02-02T17:50:34.196Z,26.80
2023-02-02T17:53:00.995Z,22.58
2023-02-02T17:55:33.076Z,20.38
2023-02-02T17:58:00.017Z,21.77
2023-02-02T18:03:23.678Z,24.02
2023-02-02T18:05:50.980Z,19.30
2023-02-02T18:08:18.206Z,22.10
2023-02-02T18:10:45.275Z,25.23
2023-02-02T18:13:19.365Z,20.48
2023-02-02T18:15:46.766Z,25.00
2023-02-02T18:18:13.600Z,20.27
2023-02-02T18:20:45.140Z,23.27
2023-02-02T18:23:12.310Z,23.52
2023-02-02T18:25:39.562Z,28.05
2023-02-02T18:28:07.532Z,30.38
2023-02-02T18:30:34.356Z,32.85
2023-02-02T18:33:01.310Z,18.95
2023-02-02T18:37:55.235Z,27.08
2023-02-02T18:40:21.977Z,25.00
2023-02-02T18:42:48.820Z,42.92
2023-02-02T18:45:15.747Z,35.67
2023-02-02T18:47:42.516Z,30.00
2023-02-02T18:50:09.811Z,27.65
2023-02-02T18:52:36.574Z,32.30
2023-02-02T18:55:03.380Z,29.92
2023-02-02T18:57:30.400Z,33.95
2023-02-02T18:59:57.159Z,29.27
2023-02-02T19:02:25.498Z,29.88
2023-02-02T19:05:10.739Z,33.88
2023-02-02T19:07:55.816Z,27.25
2023-02-02T19:10:24.737Z,30.52
2023-02-02T19:13:20.301Z,33.92
2023-02-02T19:15:49.293Z,29.75
2023-02-02T19:18:18.732Z,34.00
2023-02-02T19:20:46.733Z,29.73
2023-02-02T19:23:19.028Z,31.92
2023-02-02T19:25:51.289Z,35.25
2023-02-02T19:28:23.349Z,37.47
2023-02-02T19:30:52.616Z,28.95
2023-02-02T19:33:20.904Z,32.47
2023-02-02T19:35:52.411Z,35.00
2023-02-02T19:38:20.660Z,31.05
2023-02-02T19:40:47.960Z,29.92
2023-02-02T19:43:25.199Z,27.77
2023-02-02T19:45:53.171Z,31.13
2023-02-02T19:48:27.254Z,31.92
2023-02-02T19:50:58.279Z,25.95
2023-02-02T19:53:37.604Z,29.23
2023-02-02T19:56:24.792Z,26.58
2023-02-02T19:58:51.739Z,25.92
2023-02-02T20:01:21.023Z,28.88
2023-02-02T20:03:47.871Z,27.95
2023-02-02T20:06:26.296Z,27.23
2023-02-02T20:08:53.614Z,28.85
2023-02-02T20:11:30.574Z,35.63
2023-02-02T20:13:57.919Z,23.88
2023-02-02T20:16:27.817Z,26.15
2023-02-02T20:18:56.475Z,31.05
2023-02-02T20:21:38.270Z,24.80
2023-02-02T20:24:19.233Z,31.85
2023-02-02T20:26:46.691Z,42.70
2023-02-02T20:29:20.197Z,46.10
2023-02-02T20:31:48.355Z,50.97
2023-02-02T20:34:28.627Z,65.97
2023-02-02T20:37:14.451Z,62.47
2023-02-02T20:39:54.532Z,67.65
2023-02-02T20:42:21.704Z,83.57
2023-02-02T20:44:48.821Z,85.45
2023-02-02T20:47:15.688Z,81.82
2023-02-02T20:49:43.036Z,79.43
2023-02-02T20:52:15.370Z,80.88
2023-02-02T20:54:42.138Z,84.13
2023-02-02T20:57:08.940Z,81.35
2023-02-02T20:59:35.885Z,79.05
2023-02-02T21:02:03.581Z,85.32
2023-02-02T21:04:30.419Z,80.70
2023-02-02T21:06:59.402Z,80.13
2023-02-02T21:09:26.819Z,79.65
2023-02-02T21:11:53.575Z,93.18
2023-02-02T21:14:20.388Z,97.10
2023-02-02T21:16:47.258Z,91.78
2023-02-02T21:19:14.011Z,89.40
2023-02-02T21:21:40.837Z,86.03
2023-02-02T21:24:07.770Z,90.30
2023-02-02T21:26:34.691Z,86.40
2023-02-02T21:29:01.515Z,94.38
2023-02-02T21:31:28.882Z,86.15
2023-02-02T21:33:55.786Z,86.68
2023-02-02T21:36:29.832Z,84.20
2023-02-02T21:39:14.894Z,83.55
2023-02-02T21:41:41.870Z,88.32
2023-02-02T21:44:17.445Z,87.22
2023-02-02T21:46:47.132Z,90.32
2023-02-02T21:49:27.591Z,84.18
2023-02-02T21:52:00.635Z,88.85
2023-02-02T21:54:33.407Z,88.25
2023-02-02T21:57:05.544Z,86.78
2023-02-02T21:59:36.749Z,86.05
2023-02-02T22:02:54.554Z,85.72
2023-02-02T22:05:27.951Z,80.50
2023-02-02T22:07:58.910Z,90.55
2023-02-02T22:10:36.722Z,80.53
2023-02-02T22:13:23.617Z,90.78
2023-02-02T22:15:51.892Z,83.82
2023-02-02T22:18:24.237Z,84.72
2023-02-02T22:20:53.173Z,81.53
2023-02-02T22:23:26.457Z,84.30
2023-02-02T22:25:55.425Z,84.28
2023-02-02T22:28:32.952Z,80.78
2023-02-02T22:31:00.804Z,89.90
2023-02-02T22:33:27.914Z,95.38
2023-02-02T22:35:55.126Z,94.40
2023-02-02T22:38:25.024Z,98.55
2023-02-02T22:40:52.860Z,95.47
2023-02-02T22:43:20.875Z,106.55
2023-02-02T22:45:48.265Z,98.78
2023-02-02T22:48:15.670Z,107.22
2023-02-02T22:50:43.023Z,101.60
2023-02-02T22:53:10.288Z,98.05
2023-02-02T22:55:37.106Z,102.63
2023-02-02T22:58:04.038Z,104.05
2023-02-02T23:00:33.160Z,106.25
2023-02-02T23:03:00.281Z,103.18
2023-02-02T23:07:55.083Z,99.57
2023-02-02T23:10:24.999Z,111.72
2023-02-02T23:12:54.853Z,106.20
2023-02-02T23:15:21.872Z,103.88
2023-02-02T23:17:48.873Z,103.22
2023-02-02T23:20:16.049Z,107.72
2023-02-02T23:22:42.914Z,95.85
2023-02-02T23:25:10.960Z,101.05
2023-02-02T23:27:37.871Z,105.90
2023-02-02T23:30:07.452Z,90.45
2023-02-02T23:32:53.368Z,84.82
2023-02-02T23:35:20.258Z,93.18
2023-02-02T23:37:47.071Z,93.63
2023-02-02T23:40:13.947Z,89.35
2023-02-02T23:42:40.781Z,84.30
2023-02-02T23:45:07.942Z,80.63
2023-02-02T23:50:04.996Z,81.10
2023-02-02T23:52:33.926Z,83.35
2023-02-02T23:55:02.115Z,88.55
2023-02-02T23:57:29.174Z,96.25
2023-02-02T23:59:56.049Z,91.18
