createdAt,value
2019-03-21T00:01:44.566Z,10.86
2019-03-21T00:04:57.913Z,10.83
2019-03-21T00:08:17.721Z,10.90
2019-03-21T00:12:16.380Z,10.85
2019-03-21T00:15:35.266Z,10.82
2019-03-21T00:18:46.483Z,10.75
2019-03-21T00:21:56.025Z,10.72
2019-03-21T00:25:07.818Z,10.71
2019-03-21T00:28:17.324Z,10.72
2019-03-21T00:31:37.035Z,10.73
2019-03-21T00:34:46.533Z,10.71
2019-03-21T00:37:55.964Z,10.71
2019-03-21T00:41:05.428Z,10.73
2019-03-21T00:44:18.419Z,10.56
2019-03-21T00:47:37.935Z,10.66
2019-03-21T00:50:47.784Z,10.67
2019-03-21T00:53:57.212Z,10.69
2019-03-21T00:57:06.776Z,10.70
2019-03-21T01:00:24.523Z,10.70
2019-03-21T01:03:33.951Z,10.64
2019-03-21T01:06:44.957Z,10.62
2019-03-21T01:09:54.366Z,10.64
2019-03-21T01:13:03.822Z,10.70
2019-03-21T01:16:25.252Z,10.67
2019-03-21T01:19:34.698Z,10.67
2019-03-21T01:22:45.700Z,10.73
2019-03-21T01:26:05.681Z,10.81
2019-03-21T01:29:15.221Z,10.72
2019-03-21T01:32:24.691Z,10.82
2019-03-21T01:35:34.505Z,10.79
2019-03-21T01:38:44.023Z,10.80
2019-03-21T01:41:53.480Z,10.82
2019-03-21T01:45:03.060Z,10.82
2019-03-21T01:48:12.821Z,10.71
2019-03-21T01:51:22.250Z,10.71
2019-03-21T01:54:31.782Z,10.83
2019-03-21T01:57:41.249Z,10.78
2019-03-21T02:01:00.868Z,10.82
2019-03-21T02:04:11.615Z,10.80
2019-03-21T02:07:21.347Z,10.78
2019-03-21T02:10:40.985Z,10.86
2019-03-21T02:13:50.436Z,10.77
2019-03-21T02:17:00.039Z,10.85
2019-03-21T02:20:11.746Z,10.73
2019-03-21T02:23:21.118Z,10.76
2019-03-21T02:26:30.692Z,10.78
2019-03-21T02:29:40.037Z,10.78
2019-03-21T02:33:25.728Z,10.77
2019-03-21T02:36:35.322Z,10.68
2019-03-21T02:39:59.868Z,10.77
2019-03-21T02:43:07.396Z,10.65
2019-03-21T02:46:17.012Z,10.49
2019-03-21T02:49:36.702Z,10.55
2019-03-21T02:52:45.222Z,10.56
2019-03-21T02:55:54.771Z,10.67
2019-03-21T02:59:05.947Z,10.71
2019-03-21T03:02:25.747Z,10.78
2019-03-21T03:05:35.566Z,10.64
2019-03-21T03:08:55.498Z,10.73
2019-03-21T03:12:04.940Z,10.75
2019-03-21T03:15:23.139Z,10.74
2019-03-21T03:18:28.767Z,10.82
2019-03-21T03:21:38.188Z,10.80
2019-03-21T03:24:58.008Z,10.81
2019-03-21T03:28:12.289Z,10.75
2019-03-21T03:31:21.791Z,10.79
2019-03-21T03:34:31.272Z,10.81
2019-03-21T03:37:40.776Z,10.81
2019-03-21T03:41:01.723Z,10.85
2019-03-21T03:44:21.568Z,10.79
2019-03-21T03:47:31.193Z,10.69
2019-03-21T03:50:40.865Z,10.72
2019-03-21T03:53:50.380Z,10.70
2019-03-21T03:57:00.022Z,10.67
2019-03-21T04:00:13.317Z,10.62
2019-03-21T04:03:32.839Z,10.81
2019-03-21T04:06:42.299Z,10.74
2019-03-21T04:09:52.145Z,10.75
2019-03-21T04:13:01.468Z,10.74
2019-03-21T04:16:11.036Z,10.73
2019-03-21T04:19:20.496Z,10.69
2019-03-21T04:22:28.432Z,10.73
2019-03-21T04:25:59.282Z,10.73
2019-03-21T04:29:08.662Z,10.68
2019-03-21T04:32:18.116Z,10.72
2019-03-21T04:35:38.081Z,10.77
2019-03-21T04:38:48.144Z,10.73
2019-03-21T04:41:58.369Z,10.69
2019-03-21T04:45:20.382Z,10.66
2019-03-21T04:48:29.685Z,10.58
2019-03-21T04:51:49.511Z,10.68
2019-03-21T04:54:59.022Z,10.67
2019-03-21T04:58:08.558Z,10.66
2019-03-21T05:01:18.049Z,10.67
2019-03-21T05:04:27.453Z,10.67
2019-03-21T05:07:47.265Z,10.72
2019-03-21T05:10:56.750Z,10.69
2019-03-21T05:14:06.085Z,10.62
2019-03-21T05:17:26.016Z,10.77
2019-03-21T05:20:35.493Z,10.67
2019-03-21T05:23:44.917Z,10.59
2019-03-21T05:26:54.523Z,10.59
2019-03-21T05:30:04.251Z,10.68
2019-03-21T05:33:13.685Z,10.63
2019-03-21T05:36:23.363Z,10.71
2019-03-21T05:39:32.675Z,10.73
2019-03-21T05:42:44.255Z,10.73
2019-03-21T05:45:54.756Z,10.71
2019-03-21T05:49:03.821Z,10.70
2019-03-21T05:52:14.183Z,10.76
2019-03-21T05:55:23.558Z,10.84
2019-03-21T05:58:33.005Z,10.82
2019-03-21T06:01:42.440Z,10.82
2019-03-21T06:04:52.024Z,10.86
2019-03-21T06:08:24.699Z,10.88
2019-03-21T06:11:50.100Z,10.89
2019-03-21T06:15:02.184Z,10.87
2019-03-21T06:18:38.883Z,10.89
2019-03-21T06:22:37.290Z,10.90
2019-03-21T06:26:13.576Z,10.94
2019-03-21T06:29:22.905Z,10.93
2019-03-21T06:32:32.346Z,10.88
2019-03-21T06:35:41.895Z,10.85
2019-03-21T06:38:51.335Z,10.80
2019-03-21T06:42:11.584Z,10.93
2019-03-21T06:45:21.329Z,10.92
2019-03-21T06:48:30.748Z,10.95
2019-03-21T06:51:40.159Z,10.93
2019-03-21T06:54:49.719Z,10.91
2019-03-21T06:58:09.343Z,11.06
2019-03-21T07:01:20.059Z,11.04
2019-03-21T07:04:29.506Z,11.11
2019-03-21T07:07:39.174Z,11.03
2019-03-21T07:10:48.593Z,11.06
2019-03-21T07:13:58.022Z,11.08
2019-03-21T07:17:07.658Z,11.11
2019-03-21T07:20:17.242Z,11.16
2019-03-21T07:23:26.886Z,11.16
2019-03-21T07:26:39.213Z,11.13
2019-03-21T07:29:48.298Z,11.12
2019-03-21T07:33:08.058Z,11.03
2019-03-21T07:36:17.634Z,10.89
2019-03-21T07:39:28.751Z,10.94
2019-03-21T07:42:38.060Z,10.99
2019-03-21T07:45:47.540Z,10.94
2019-03-21T07:49:07.335Z,10.99
2019-03-21T07:52:16.750Z,10.84
2019-03-21T07:55:26.329Z,10.81
2019-03-21T07:58:35.759Z,10.94
2019-03-21T08:01:45.183Z,10.98
2019-03-21T08:04:54.580Z,11.04
2019-03-21T08:08:03.967Z,11.10
2019-03-21T08:11:13.346Z,11.21
2019-03-21T08:14:33.117Z,11.19
2019-03-21T08:17:42.558Z,11.21
2019-03-21T08:20:58.628Z,11.20
2019-03-21T08:24:08.246Z,11.13
2019-03-21T08:27:16.218Z,11.14
2019-03-21T08:30:36.654Z,11.09
2019-03-21T08:33:46.553Z,11.16
2019-03-21T08:36:55.972Z,11.15
2019-03-21T08:40:07.039Z,11.00
2019-03-21T08:43:26.829Z,11.09
2019-03-21T08:46:36.613Z,11.04
2019-03-21T08:49:46.045Z,11.06
2019-03-21T08:52:55.352Z,10.89
2019-03-21T08:56:04.896Z,10.99
2019-03-21T08:59:24.704Z,10.90
2019-03-21T09:02:34.120Z,10.86
2019-03-21T09:05:43.566Z,10.97
2019-03-21T09:08:52.967Z,10.92
2019-03-21T09:12:02.503Z,10.84
2019-03-21T09:15:12.035Z,10.87
2019-03-21T09:18:21.383Z,10.87
2019-03-21T09:21:30.811Z,10.98
2019-03-21T09:24:50.397Z,10.90
2019-03-21T09:28:03.004Z,10.80
2019-03-21T09:31:10.835Z,10.85
2019-03-21T09:34:30.425Z,10.93
2019-03-21T09:37:39.862Z,10.83
2019-03-21T09:40:49.293Z,10.80
2019-03-21T09:44:09.006Z,10.80
2019-03-21T09:47:18.530Z,10.69
2019-03-21T09:50:30.047Z,10.75
2019-03-21T09:53:39.351Z,10.80
2019-03-21T09:56:48.731Z,10.90
2019-03-21T10:00:08.841Z,10.86
2019-03-21T10:03:18.156Z,10.82
2019-03-21T10:06:27.860Z,10.76
2019-03-21T10:09:37.171Z,10.75
2019-03-21T10:12:46.596Z,10.80
2019-03-21T10:15:56.035Z,10.89
2019-03-21T10:19:05.502Z,10.94
2019-03-21T10:22:25.333Z,11.09
2019-03-21T10:25:33.206Z,11.13
2019-03-21T10:28:42.649Z,11.16
2019-03-21T10:32:13.667Z,11.25
2019-03-21T10:35:13.417Z,11.26
2019-03-21T10:38:22.754Z,11.26
2019-03-21T10:41:42.598Z,11.35
2019-03-21T10:44:52.213Z,11.35
2019-03-21T10:48:01.855Z,11.38
2019-03-21T10:51:11.264Z,11.43
2019-03-21T10:54:20.694Z,11.44
2019-03-21T10:57:30.119Z,11.52
2019-03-21T11:00:40.557Z,11.57
2019-03-21T11:03:49.959Z,11.59
2019-03-21T11:07:06.670Z,11.67
2019-03-21T11:10:16.217Z,11.66
2019-03-21T11:13:25.671Z,11.68
2019-03-21T11:16:45.272Z,11.82
2019-03-21T11:19:54.797Z,11.83
2019-03-21T11:23:04.522Z,11.94
2019-03-21T11:26:13.853Z,12.08
2019-03-21T11:29:23.303Z,12.10
2019-03-21T11:32:42.937Z,12.30
2019-03-21T11:35:52.553Z,12.28
2019-03-21T11:39:02.190Z,12.37
2019-03-21T11:42:11.612Z,12.32
2019-03-21T11:45:21.325Z,12.46
2019-03-21T11:48:30.817Z,12.58
2019-03-21T11:51:40.235Z,12.62
2019-03-21T11:55:00.000Z,12.79
2019-03-21T11:58:09.522Z,12.82
2019-03-21T12:01:18.839Z,12.89
2019-03-21T12:04:40.441Z,13.13
2019-03-21T12:07:50.118Z,13.04
2019-03-21T12:10:59.535Z,13.18
2019-03-21T12:14:19.125Z,13.20
2019-03-21T12:17:28.645Z,13.22
2019-03-21T12:20:38.290Z,13.28
2019-03-21T12:23:47.707Z,13.39
2019-03-21T12:26:57.045Z,13.40
2019-03-21T12:30:08.272Z,13.43
2019-03-21T12:33:17.712Z,13.30
2019-03-21T12:36:27.080Z,13.29
2019-03-21T12:39:36.409Z,13.34
2019-03-21T12:42:45.924Z,13.36
2019-03-21T12:46:05.787Z,13.45
2019-03-21T12:49:15.108Z,13.44
2019-03-21T12:52:24.527Z,13.52
2019-03-21T12:55:44.234Z,13.55
2019-03-21T12:58:53.568Z,13.60
2019-03-21T13:02:02.871Z,13.61
2019-03-21T13:05:18.607Z,13.59
2019-03-21T13:08:33.678Z,13.61
2019-03-21T13:11:39.266Z,13.57
2019-03-21T13:14:48.753Z,13.53
2019-03-21T13:18:00.285Z,13.61
2019-03-21T13:21:20.298Z,13.61
2019-03-21T13:24:29.657Z,13.70
2019-03-21T13:27:49.295Z,13.82
2019-03-21T13:30:58.613Z,13.85
2019-03-21T13:34:07.904Z,13.85
2019-03-21T13:37:17.395Z,13.89
2019-03-21T13:40:26.854Z,13.96
2019-03-21T13:43:36.367Z,13.96
2019-03-21T13:46:45.839Z,13.92
2019-03-21T13:49:55.174Z,13.92
2019-03-21T13:53:13.989Z,13.85
2019-03-21T13:56:15.790Z,13.85
2019-03-21T13:59:25.081Z,13.83
2019-03-21T14:02:44.693Z,13.96
2019-03-21T14:05:55.301Z,13.83
2019-03-21T14:09:06.207Z,13.78
2019-03-21T14:12:15.621Z,13.77
2019-03-21T14:15:35.801Z,13.72
2019-03-21T14:18:45.242Z,13.76
2019-03-21T14:22:05.010Z,13.82
2019-03-21T14:25:15.590Z,13.81
2019-03-21T14:28:24.975Z,13.77
2019-03-21T14:31:36.175Z,13.74
2019-03-21T14:34:45.563Z,13.65
2019-03-21T14:37:55.110Z,13.66
2019-03-21T14:41:14.869Z,13.81
2019-03-21T14:44:24.210Z,13.88
2019-03-21T14:47:36.467Z,13.94
2019-03-21T14:50:45.234Z,13.89
2019-03-21T14:53:54.540Z,13.85
2019-03-21T14:57:14.553Z,13.91
2019-03-21T15:00:23.891Z,13.86
2019-03-21T15:03:33.271Z,13.85
2019-03-21T15:06:42.791Z,13.86
2019-03-21T15:09:52.198Z,13.85
2019-03-21T15:13:11.874Z,13.92
2019-03-21T15:16:21.283Z,13.85
2019-03-21T15:19:30.774Z,13.83
2019-03-21T15:22:50.411Z,13.85
2019-03-21T15:25:59.930Z,13.82
2019-03-21T15:29:09.488Z,13.77
2019-03-21T15:32:30.982Z,13.83
2019-03-21T15:35:40.506Z,13.80
2019-03-21T15:38:50.058Z,13.60
2019-03-21T15:41:59.527Z,13.69
2019-03-21T15:45:22.085Z,13.66
2019-03-21T15:48:23.630Z,13.54
2019-03-21T15:51:32.923Z,13.52
2019-03-21T15:54:42.394Z,13.43
2019-03-21T15:57:51.739Z,13.38
2019-03-21T16:01:01.058Z,13.50
2019-03-21T16:04:20.848Z,13.56
2019-03-21T16:07:30.267Z,13.46
2019-03-21T16:10:39.582Z,13.49
2019-03-21T16:13:59.499Z,13.52
2019-03-21T16:17:08.898Z,13.46
2019-03-21T16:20:18.285Z,13.49
2019-03-21T16:23:37.873Z,13.44
2019-03-21T16:26:47.488Z,13.33
2019-03-21T16:29:56.876Z,13.35
2019-03-21T16:33:06.314Z,13.40
2019-03-21T16:36:15.780Z,13.32
2019-03-21T16:39:25.132Z,13.35
2019-03-21T16:42:37.081Z,13.33
2019-03-21T16:45:45.749Z,13.17
2019-03-21T16:49:05.290Z,13.19
2019-03-21T16:52:14.692Z,13.13
2019-03-21T16:55:24.148Z,13.13
2019-03-21T16:58:43.861Z,13.12
2019-03-21T17:01:53.269Z,13.03
2019-03-21T17:05:02.715Z,12.96
2019-03-21T17:08:22.314Z,12.98
2019-03-21T17:11:33.064Z,12.83
2019-03-21T17:14:43.109Z,12.86
2019-03-21T17:17:52.782Z,12.88
2019-03-21T17:21:02.290Z,12.80
2019-03-21T17:24:11.762Z,12.65
2019-03-21T17:27:21.291Z,12.55
2019-03-21T17:30:32.153Z,12.63
2019-03-21T17:33:41.586Z,12.64
2019-03-21T17:36:51.074Z,12.63
2019-03-21T17:40:00.515Z,12.65
2019-03-21T17:43:10.033Z,12.59
2019-03-21T17:46:29.712Z,12.49
2019-03-21T17:49:39.174Z,12.48
2019-03-21T17:52:48.615Z,12.43
2019-03-21T17:56:08.274Z,12.46
2019-03-21T17:59:17.720Z,12.46
2019-03-21T18:02:27.189Z,12.45
2019-03-21T18:05:46.802Z,12.31
2019-03-21T18:08:56.206Z,12.40
2019-03-21T18:12:05.658Z,12.33
2019-03-21T18:15:26.660Z,12.39
2019-03-21T18:18:46.308Z,12.37
2019-03-21T18:21:55.770Z,12.29
2019-03-21T18:25:05.385Z,12.26
2019-03-21T18:28:14.815Z,12.30
2019-03-21T18:31:24.455Z,12.27
2019-03-21T18:34:44.178Z,12.24
2019-03-21T18:37:53.643Z,12.21
2019-03-21T18:41:03.122Z,12.20
2019-03-21T18:44:12.547Z,12.23
2019-03-21T18:47:22.125Z,12.20
2019-03-21T18:50:41.953Z,12.26
2019-03-21T18:53:51.368Z,12.22
2019-03-21T18:57:00.822Z,12.14
2019-03-21T19:00:11.719Z,12.10
2019-03-21T19:03:21.044Z,12.13
2019-03-21T19:06:30.398Z,12.07
2019-03-21T19:09:50.066Z,12.23
2019-03-21T19:12:59.502Z,12.09
2019-03-21T19:16:08.919Z,12.03
2019-03-21T19:19:28.656Z,12.01
2019-03-21T19:22:38.257Z,11.98
2019-03-21T19:25:47.668Z,12.02
2019-03-21T19:28:58.641Z,12.12
2019-03-21T19:32:08.180Z,12.07
2019-03-21T19:35:28.020Z,12.10
2019-03-21T19:38:37.457Z,12.06
2019-03-21T19:41:46.888Z,11.95
2019-03-21T19:45:09.226Z,12.08
2019-03-21T19:48:18.623Z,12.03
2019-03-21T19:51:28.038Z,12.06
2019-03-21T19:54:37.470Z,12.08
2019-03-21T19:57:57.657Z,12.10
2019-03-21T20:01:06.960Z,12.06
2019-03-21T20:04:26.799Z,12.11
2019-03-21T20:07:36.317Z,12.03
2019-03-21T20:10:45.794Z,12.03
2019-03-21T20:14:05.338Z,12.12
2019-03-21T20:17:14.787Z,11.97
2019-03-21T20:20:24.222Z,11.99
2019-03-21T20:23:43.912Z,12.06
2019-03-21T20:26:53.340Z,12.03
2019-03-21T20:30:02.798Z,11.91
2019-03-21T20:33:22.465Z,11.96
2019-03-21T20:36:31.890Z,11.85
2019-03-21T20:39:41.318Z,11.90
2019-03-21T20:43:01.029Z,11.99
2019-03-21T20:46:10.437Z,11.89
2019-03-21T20:49:19.867Z,11.80
2019-03-21T20:52:39.652Z,11.83
2019-03-21T20:55:53.595Z,11.84
2019-03-21T20:59:11.035Z,11.83
2019-03-21T21:02:20.066Z,11.83
2019-03-21T21:05:29.500Z,11.84
2019-03-21T21:08:38.952Z,11.82
2019-03-21T21:11:48.271Z,11.78
2019-03-21T21:14:57.712Z,11.80
2019-03-21T21:18:17.608Z,11.89
2019-03-21T21:21:27.033Z,11.81
2019-03-21T21:24:36.477Z,11.83
2019-03-21T21:27:56.038Z,11.81
2019-03-21T21:31:05.472Z,11.74
2019-03-21T21:34:14.910Z,11.77
2019-03-21T21:37:34.690Z,11.82
2019-03-21T21:40:44.005Z,11.76
2019-03-21T21:43:53.299Z,11.69
2019-03-21T21:47:02.751Z,11.68
2019-03-21T21:50:13.199Z,11.68
2019-03-21T21:53:22.498Z,11.65
2019-03-21T21:56:31.910Z,11.61
2019-03-21T21:59:52.994Z,11.65
2019-03-21T22:03:02.604Z,11.54
2019-03-21T22:06:12.212Z,11.52
2019-03-21T22:09:21.628Z,11.51
2019-03-21T22:12:31.012Z,11.50
2019-03-21T22:15:40.548Z,11.35
2019-03-21T22:18:50.723Z,11.37
2019-03-21T22:22:00.558Z,11.32
2019-03-21T22:25:10.763Z,11.32
2019-03-21T22:28:20.153Z,11.37
2019-03-21T22:31:42.072Z,11.42
2019-03-21T22:34:51.436Z,11.33
2019-03-21T22:38:11.128Z,11.45
2019-03-21T22:41:20.444Z,11.31
2019-03-21T22:44:29.743Z,11.24
2019-03-21T22:47:39.153Z,11.23
2019-03-21T22:50:48.464Z,11.27
2019-03-21T22:53:57.767Z,11.28
2019-03-21T22:57:07.204Z,11.29
2019-03-21T23:00:18.850Z,11.33
2019-03-21T23:03:46.267Z,11.36
2019-03-21T23:06:55.670Z,11.27
2019-03-21T23:10:05.538Z,11.37
2019-03-21T23:13:14.915Z,11.32
2019-03-21T23:16:24.283Z,11.26
2019-03-21T23:19:43.810Z,11.26
2019-03-21T23:22:54.312Z,11.26
2019-03-21T23:26:03.641Z,11.10
2019-03-21T23:29:12.958Z,11.08
2019-03-21T23:32:22.386Z,11.15
2019-03-21T23:35:31.786Z,11.15
2019-03-21T23:38:41.108Z,11.18
2019-03-21T23:42:00.774Z,11.11
2019-03-21T23:45:10.524Z,11.09
2019-03-21T23:48:19.969Z,11.06
2019-03-21T23:51:29.310Z,11.02
2019-03-21T23:54:38.817Z,10.88
2019-03-21T23:57:58.813Z,10.96
