createdAt,value
2018-12-30T00:00:43.600Z,13.00
2018-12-30T00:03:09.794Z,13.00
2018-12-30T00:05:36.028Z,13.00
2018-12-30T00:08:02.231Z,13.00
2018-12-30T00:10:28.440Z,13.10
2018-12-30T00:12:54.638Z,13.10
2018-12-30T00:15:20.921Z,13.10
2018-12-30T00:17:47.670Z,13.10
2018-12-30T00:20:13.946Z,13.00
2018-12-30T00:22:40.147Z,13.00
2018-12-30T00:25:06.370Z,13.00
2018-12-30T00:27:32.676Z,12.90
2018-12-30T00:30:00.711Z,13.00
2018-12-30T00:32:26.931Z,13.00
2018-12-30T00:34:53.150Z,13.00
2018-12-30T00:37:19.380Z,13.10
2018-12-30T00:39:45.576Z,13.00
2018-12-30T00:42:11.793Z,13.10
2018-12-30T00:44:38.006Z,13.10
2018-12-30T00:47:04.227Z,13.00
2018-12-30T00:49:30.454Z,13.00
2018-12-30T00:51:56.669Z,13.00
2018-12-30T00:54:23.019Z,12.90
2018-12-30T00:56:49.259Z,12.90
2018-12-30T00:59:15.484Z,13.00
2018-12-30T01:01:41.701Z,13.00
2018-12-30T01:04:09.586Z,13.00
2018-12-30T01:06:35.779Z,13.00
2018-12-30T01:09:01.995Z,13.00
2018-12-30T01:11:28.215Z,13.00
2018-12-30T01:13:54.440Z,13.00
2018-12-30T01:16:20.658Z,13.00
2018-12-30T01:18:46.886Z,12.90
2018-12-30T01:21:13.090Z,12.90
2018-12-30T01:23:39.388Z,12.80
2018-12-30T01:26:05.598Z,12.80
2018-12-30T01:28:32.050Z,12.80
2018-12-30T01:30:58.262Z,12.90
2018-12-30T01:33:24.710Z,12.90
2018-12-30T01:35:50.932Z,13.00
2018-12-30T01:38:17.180Z,13.00
2018-12-30T01:40:43.372Z,13.00
2018-12-30T01:43:10.277Z,13.00
2018-12-30T01:45:36.484Z,12.90
2018-12-30T01:48:02.700Z,12.90
2018-12-30T01:50:28.919Z,12.90
2018-12-30T01:52:55.146Z,12.90
2018-12-30T01:55:21.408Z,12.90
2018-12-30T01:57:47.611Z,13.00
2018-12-30T02:00:13.851Z,13.00
2018-12-30T02:02:40.431Z,13.00
2018-12-30T02:05:07.407Z,13.00
2018-12-30T02:07:33.600Z,13.00
2018-12-30T02:09:59.803Z,13.00
2018-12-30T02:12:26.027Z,12.90
2018-12-30T02:14:52.249Z,13.00
2018-12-30T02:17:18.476Z,13.00
2018-12-30T02:19:44.667Z,13.00
2018-12-30T02:22:10.891Z,13.00
2018-12-30T02:24:37.117Z,13.00
2018-12-30T02:27:03.332Z,13.00
2018-12-30T02:29:29.539Z,13.00
2018-12-30T02:31:55.753Z,13.00
2018-12-30T02:34:21.979Z,13.00
2018-12-30T02:36:48.638Z,13.00
2018-12-30T02:39:14.863Z,13.10
2018-12-30T02:41:41.118Z,13.10
2018-12-30T02:44:07.954Z,13.10
2018-12-30T02:46:34.194Z,13.00
2018-12-30T02:49:00.429Z,13.00
2018-12-30T02:51:26.648Z,13.10
2018-12-30T02:53:52.839Z,13.10
2018-12-30T02:56:19.078Z,13.20
2018-12-30T02:58:45.319Z,13.20
2018-12-30T03:01:11.564Z,13.20
2018-12-30T03:03:37.739Z,13.10
2018-12-30T03:06:04.054Z,13.10
2018-12-30T03:08:30.251Z,13.10
2018-12-30T03:10:56.501Z,13.20
2018-12-30T03:13:22.688Z,13.20
2018-12-30T03:15:48.910Z,13.10
2018-12-30T03:18:15.876Z,13.10
2018-12-30T03:20:42.837Z,13.10
2018-12-30T03:23:09.064Z,13.10
2018-12-30T03:25:35.300Z,13.10
2018-12-30T03:28:02.504Z,13.10
2018-12-30T03:30:28.696Z,13.10
2018-12-30T03:32:54.981Z,13.20
2018-12-30T03:35:21.179Z,13.20
2018-12-30T03:37:47.384Z,13.30
2018-12-30T03:40:13.591Z,13.20
2018-12-30T03:42:39.830Z,13.20
2018-12-30T03:45:06.045Z,13.10
2018-12-30T03:47:32.380Z,13.10
2018-12-30T03:49:58.587Z,13.10
2018-12-30T03:52:24.837Z,13.00
2018-12-30T03:54:51.029Z,13.10
2018-12-30T03:57:18.139Z,13.00
2018-12-30T03:59:44.355Z,13.10
2018-12-30T04:02:10.565Z,13.10
2018-12-30T04:04:36.802Z,13.10
2018-12-30T04:07:03.024Z,13.00
2018-12-30T04:09:29.235Z,13.10
2018-12-30T04:11:55.427Z,13.10
2018-12-30T04:14:21.615Z,13.10
2018-12-30T04:16:47.844Z,13.10
2018-12-30T04:19:14.054Z,13.10
2018-12-30T04:21:41.031Z,13.20
2018-12-30T04:24:07.255Z,13.20
2018-12-30T04:26:33.458Z,13.20
2018-12-30T04:28:59.668Z,13.20
2018-12-30T04:31:25.847Z,13.20
2018-12-30T04:33:52.049Z,13.20
2018-12-30T04:36:18.335Z,13.20
2018-12-30T04:38:44.517Z,13.20
2018-12-30T04:41:10.707Z,13.20
2018-12-30T04:43:37.659Z,13.20
2018-12-30T04:46:03.835Z,13.10
2018-12-30T04:48:30.036Z,13.10
2018-12-30T04:50:56.235Z,13.10
2018-12-30T04:53:23.206Z,13.10
2018-12-30T04:55:49.412Z,13.10
2018-12-30T04:58:15.632Z,13.10
2018-12-30T05:00:41.833Z,13.10
2018-12-30T05:03:08.056Z,13.10
2018-12-30T05:05:34.256Z,13.10
2018-12-30T05:08:00.506Z,13.10
2018-12-30T05:10:26.790Z,13.00
2018-12-30T05:12:53.005Z,13.00
2018-12-30T05:15:19.228Z,13.00
2018-12-30T05:17:45.404Z,13.10
2018-12-30T05:20:11.616Z,13.10
2018-12-30T05:22:37.812Z,13.10
2018-12-30T05:25:04.808Z,13.10
2018-12-30T05:27:31.001Z,13.10
2018-12-30T05:29:57.201Z,13.10
2018-12-30T05:32:23.416Z,13.10
2018-12-30T05:34:49.657Z,13.10
2018-12-30T05:37:15.863Z,13.10
2018-12-30T05:39:42.093Z,13.10
2018-12-30T05:42:08.293Z,13.10
2018-12-30T05:44:34.493Z,13.10
2018-12-30T05:47:01.432Z,13.20
2018-12-30T05:49:27.633Z,13.20
2018-12-30T05:51:53.800Z,13.20
2018-12-30T05:54:20.004Z,13.20
2018-12-30T05:56:46.964Z,13.20
2018-12-30T05:59:13.211Z,13.20
2018-12-30T06:01:39.433Z,13.20
2018-12-30T06:04:05.652Z,13.20
2018-12-30T06:06:31.832Z,13.20
2018-12-30T06:08:58.024Z,13.20
2018-12-30T06:11:24.248Z,13.20
2018-12-30T06:13:50.430Z,13.20
2018-12-30T06:16:16.620Z,13.10
2018-12-30T06:18:42.809Z,13.10
2018-12-30T06:21:08.992Z,13.00
2018-12-30T06:23:35.195Z,13.10
2018-12-30T06:26:01.377Z,13.10
2018-12-30T06:28:28.330Z,13.10
2018-12-30T06:30:54.546Z,13.20
2018-12-30T06:33:20.751Z,13.10
2018-12-30T06:35:46.983Z,13.10
2018-12-30T06:38:13.193Z,13.10
2018-12-30T06:40:39.405Z,13.10
2018-12-30T06:43:05.583Z,13.10
2018-12-30T06:45:32.703Z,13.10
2018-12-30T06:47:59.004Z,13.10
2018-12-30T06:50:25.207Z,13.10
2018-12-30T06:52:57.513Z,13.10
2018-12-30T06:55:17.659Z,13.00
2018-12-30T06:57:43.908Z,13.10
2018-12-30T07:00:10.098Z,13.10
2018-12-30T07:02:36.300Z,13.10
2018-12-30T07:05:02.522Z,13.10
2018-12-30T07:07:28.723Z,13.10
2018-12-30T07:09:54.891Z,13.10
2018-12-30T07:12:21.103Z,13.10
2018-12-30T07:14:47.285Z,13.10
2018-12-30T07:17:13.487Z,13.10
2018-12-30T07:19:40.435Z,13.00
2018-12-30T07:22:06.660Z,13.00
2018-12-30T07:24:32.839Z,13.00
2018-12-30T07:26:59.054Z,13.00
2018-12-30T07:29:25.254Z,13.10
2018-12-30T07:31:51.482Z,13.20
2018-12-30T07:34:18.063Z,13.30
2018-12-30T07:36:44.319Z,13.40
2018-12-30T07:39:10.491Z,13.50
2018-12-30T07:41:36.821Z,13.70
2018-12-30T07:44:02.987Z,13.70
2018-12-30T07:46:29.208Z,13.80
2018-12-30T07:48:55.438Z,13.90
2018-12-30T07:51:21.692Z,13.90
2018-12-30T07:53:47.856Z,14.00
2018-12-30T07:56:14.047Z,14.00
2018-12-30T07:58:40.228Z,14.10
2018-12-30T08:01:06.429Z,14.20
2018-12-30T08:03:32.621Z,14.20
2018-12-30T08:05:58.815Z,14.20
2018-12-30T08:08:25.021Z,14.30
2018-12-30T08:10:51.981Z,14.50
2018-12-30T08:13:18.204Z,14.40
2018-12-30T08:15:44.383Z,14.50
2018-12-30T08:18:12.097Z,14.60
2018-12-30T08:20:38.278Z,14.60
2018-12-30T08:23:04.496Z,14.70
2018-12-30T08:25:30.660Z,14.70
2018-12-30T08:27:57.635Z,14.80
2018-12-30T08:30:24.240Z,14.80
2018-12-30T08:32:50.443Z,14.80
2018-12-30T08:35:16.666Z,14.90
2018-12-30T08:37:44.360Z,14.90
2018-12-30T08:40:10.567Z,14.90
2018-12-30T08:42:36.775Z,14.90
2018-12-30T08:45:02.971Z,14.90
2018-12-30T08:47:29.248Z,15.00
2018-12-30T08:49:55.480Z,15.00
2018-12-30T08:52:23.085Z,15.10
2018-12-30T08:54:49.376Z,15.10
2018-12-30T08:57:15.595Z,15.20
2018-12-30T08:59:41.835Z,15.20
2018-12-30T09:02:08.044Z,15.20
2018-12-30T09:04:34.250Z,15.20
2018-12-30T09:07:00.438Z,15.30
2018-12-30T09:09:26.684Z,15.30
2018-12-30T09:11:52.863Z,15.30
2018-12-30T09:14:19.062Z,15.30
2018-12-30T09:16:45.270Z,15.40
2018-12-30T09:19:11.474Z,15.40
2018-12-30T09:21:37.647Z,15.50
2018-12-30T09:24:03.863Z,15.40
2018-12-30T09:26:30.063Z,15.40
2018-12-30T09:28:56.267Z,15.50
2018-12-30T09:31:22.454Z,15.50
2018-12-30T09:33:48.673Z,15.50
2018-12-30T09:36:14.852Z,15.50
2018-12-30T09:38:41.047Z,15.50
2018-12-30T09:41:07.228Z,15.60
2018-12-30T09:43:33.443Z,15.60
2018-12-30T09:46:00.605Z,15.60
2018-12-30T09:48:33.581Z,15.60
2018-12-30T09:50:53.413Z,15.60
2018-12-30T09:53:19.656Z,15.60
2018-12-30T09:55:45.854Z,15.70
2018-12-30T09:58:12.057Z,15.80
2018-12-30T10:00:38.985Z,15.80
2018-12-30T10:03:05.169Z,15.80
2018-12-30T10:05:31.371Z,15.80
2018-12-30T10:07:57.551Z,15.80
2018-12-30T10:10:23.747Z,15.80
2018-12-30T10:12:49.938Z,15.90
2018-12-30T10:15:16.131Z,15.90
2018-12-30T10:17:42.320Z,15.90
2018-12-30T10:20:08.531Z,15.90
2018-12-30T10:22:35.496Z,15.90
2018-12-30T10:25:01.709Z,16.00
2018-12-30T10:27:27.913Z,16.00
2018-12-30T10:29:54.130Z,16.00
2018-12-30T10:32:20.321Z,16.10
2018-12-30T10:34:46.527Z,16.00
2018-12-30T10:37:12.706Z,16.00
2018-12-30T10:39:38.902Z,16.10
2018-12-30T10:42:05.099Z,16.10
2018-12-30T10:44:31.295Z,16.10
2018-12-30T10:46:57.542Z,16.10
2018-12-30T10:49:23.752Z,16.10
2018-12-30T10:51:49.956Z,16.10
2018-12-30T10:54:16.135Z,16.10
2018-12-30T10:56:42.349Z,16.10
2018-12-30T10:59:09.292Z,16.10
2018-12-30T11:01:35.485Z,16.10
2018-12-30T11:04:02.703Z,16.20
2018-12-30T11:06:28.902Z,16.20
2018-12-30T11:08:55.096Z,16.30
2018-12-30T11:11:21.300Z,16.30
2018-12-30T11:13:47.487Z,16.30
2018-12-30T11:16:13.724Z,16.30
2018-12-30T11:18:39.891Z,16.30
2018-12-30T11:21:06.099Z,16.30
2018-12-30T11:23:32.296Z,16.30
2018-12-30T11:25:59.265Z,16.30
2018-12-30T11:28:25.440Z,16.30
2018-12-30T11:30:52.430Z,16.30
2018-12-30T11:33:18.619Z,16.30
2018-12-30T11:35:45.615Z,16.40
2018-12-30T11:38:11.787Z,16.40
2018-12-30T11:40:37.975Z,16.50
2018-12-30T11:43:04.177Z,16.50
2018-12-30T11:45:30.397Z,16.50
2018-12-30T11:47:56.604Z,16.50
2018-12-30T11:50:23.567Z,16.60
2018-12-30T11:52:49.752Z,16.60
2018-12-30T11:55:15.948Z,16.60
2018-12-30T11:57:42.153Z,16.60
2018-12-30T12:00:09.100Z,16.60
2018-12-30T12:02:35.326Z,16.50
2018-12-30T12:05:02.220Z,16.60
2018-12-30T12:07:28.445Z,16.50
2018-12-30T12:09:54.622Z,16.50
2018-12-30T12:12:20.803Z,16.60
2018-12-30T12:14:46.999Z,16.60
2018-12-30T12:17:13.224Z,16.60
2018-12-30T12:19:39.419Z,16.60
2018-12-30T12:22:05.600Z,16.70
2018-12-30T12:24:31.999Z,16.70
2018-12-30T12:26:58.922Z,16.70
2018-12-30T12:29:26.092Z,16.70
2018-12-30T12:31:52.267Z,16.60
2018-12-30T12:34:18.480Z,16.70
2018-12-30T12:36:44.694Z,16.70
2018-12-30T12:39:10.882Z,16.70
2018-12-30T12:41:37.072Z,16.70
2018-12-30T12:44:03.290Z,16.80
2018-12-30T12:46:29.499Z,16.80
2018-12-30T12:48:55.749Z,16.80
2018-12-30T12:51:21.947Z,16.80
2018-12-30T12:53:48.140Z,16.80
2018-12-30T12:56:14.413Z,16.80
2018-12-30T12:58:40.630Z,16.90
2018-12-30T13:01:06.848Z,16.80
2018-12-30T13:03:33.044Z,16.80
2018-12-30T13:05:59.313Z,16.90
2018-12-30T13:08:25.502Z,16.90
2018-12-30T13:10:51.721Z,16.90
2018-12-30T13:13:17.917Z,16.90
2018-12-30T13:15:45.901Z,16.90
2018-12-30T13:18:10.368Z,16.90
2018-12-30T13:20:36.596Z,16.90
2018-12-30T13:23:02.820Z,17.00
2018-12-30T13:25:29.010Z,17.00
2018-12-30T13:27:55.368Z,17.00
2018-12-30T13:30:21.559Z,17.00
2018-12-30T13:32:47.754Z,17.00
2018-12-30T13:35:13.993Z,17.00
2018-12-30T13:37:40.200Z,17.00
2018-12-30T13:40:06.419Z,17.00
2018-12-30T13:42:32.605Z,17.10
2018-12-30T13:44:58.912Z,17.00
2018-12-30T13:47:25.744Z,17.10
2018-12-30T13:49:51.918Z,17.10
2018-12-30T13:52:18.167Z,17.10
2018-12-30T13:54:47.888Z,17.10
2018-12-30T13:57:10.695Z,17.10
2018-12-30T13:59:36.916Z,17.20
2018-12-30T14:02:03.131Z,17.10
2018-12-30T14:04:29.346Z,17.10
2018-12-30T14:06:55.524Z,17.10
2018-12-30T14:09:22.483Z,17.10
2018-12-30T14:11:48.927Z,17.10
2018-12-30T14:14:15.131Z,17.20
2018-12-30T14:16:41.326Z,17.20
2018-12-30T14:19:09.038Z,17.20
2018-12-30T14:21:35.261Z,17.20
2018-12-30T14:24:01.457Z,17.20
2018-12-30T14:26:28.490Z,17.20
2018-12-30T14:28:54.721Z,17.20
2018-12-30T14:31:20.928Z,17.20
2018-12-30T14:33:47.156Z,17.30
2018-12-30T14:36:13.366Z,17.30
2018-12-30T14:38:39.612Z,17.30
2018-12-30T14:41:05.817Z,17.30
2018-12-30T14:43:32.009Z,17.30
2018-12-30T14:45:58.189Z,17.30
2018-12-30T14:48:24.392Z,17.40
2018-12-30T14:50:50.567Z,17.40
2018-12-30T14:53:19.345Z,17.40
2018-12-30T14:55:43.306Z,17.40
2018-12-30T14:58:09.665Z,17.40
2018-12-30T15:00:35.932Z,17.40
2018-12-30T15:03:02.336Z,17.40
2018-12-30T15:05:28.568Z,17.40
2018-12-30T15:07:55.605Z,17.50
2018-12-30T15:10:21.819Z,17.50
2018-12-30T15:12:48.309Z,17.50
2018-12-30T15:15:14.695Z,17.50
2018-12-30T15:17:40.930Z,17.40
2018-12-30T15:20:07.156Z,17.50
2018-12-30T15:22:33.395Z,17.50
2018-12-30T15:24:59.811Z,17.50
2018-12-30T15:27:26.038Z,17.50
2018-12-30T15:29:52.271Z,17.60
2018-12-30T15:32:18.892Z,17.50
2018-12-30T15:34:45.368Z,17.60
2018-12-30T15:37:11.576Z,17.50
2018-12-30T15:39:37.820Z,17.50
2018-12-30T15:42:04.859Z,17.60
2018-12-30T15:44:31.897Z,17.70
2018-12-30T15:46:58.205Z,17.60
2018-12-30T15:49:24.583Z,17.70
2018-12-30T15:51:51.035Z,17.70
2018-12-30T15:54:17.672Z,17.70
2018-12-30T15:56:44.071Z,17.70
2018-12-30T15:59:10.286Z,17.70
2018-12-30T16:01:36.526Z,17.80
2018-12-30T16:04:02.805Z,17.80
2018-12-30T16:06:29.211Z,17.80
2018-12-30T16:08:55.612Z,17.80
2018-12-30T16:11:21.908Z,17.90
2018-12-30T16:13:48.291Z,17.80
2018-12-30T16:16:14.758Z,17.80
2018-12-30T16:18:41.179Z,17.80
2018-12-30T16:21:07.634Z,17.80
2018-12-30T16:23:34.039Z,17.90
2018-12-30T16:26:00.443Z,17.90
2018-12-30T16:28:26.684Z,17.90
2018-12-30T16:30:52.894Z,17.90
2018-12-30T16:33:19.160Z,17.80
2018-12-30T16:35:45.595Z,17.80
2018-12-30T16:38:12.004Z,17.80
2018-12-30T16:40:38.213Z,17.80
2018-12-30T16:43:04.448Z,17.80
2018-12-30T16:45:30.723Z,17.80
2018-12-30T16:47:57.134Z,17.90
2018-12-30T16:50:23.386Z,17.90
2018-12-30T16:52:49.832Z,17.90
2018-12-30T16:55:17.421Z,18.00
2018-12-30T16:57:43.718Z,18.00
2018-12-30T17:00:10.122Z,18.00
2018-12-30T17:02:36.535Z,18.10
2018-12-30T17:05:05.756Z,18.00
2018-12-30T17:07:31.081Z,18.00
2018-12-30T17:09:57.480Z,18.10
2018-12-30T17:12:23.941Z,18.10
2018-12-30T17:14:50.372Z,18.20
2018-12-30T17:17:16.784Z,18.20
2018-12-30T17:19:43.027Z,18.10
2018-12-30T17:22:09.446Z,18.20
2018-12-30T17:24:35.723Z,18.30
2018-12-30T17:27:02.128Z,18.20
2018-12-30T17:29:28.591Z,18.30
2018-12-30T17:31:55.413Z,18.30
2018-12-30T17:34:21.827Z,18.30
2018-12-30T17:36:48.049Z,18.30
2018-12-30T17:41:45.847Z,18.30
2018-12-30T17:44:12.290Z,18.30
2018-12-30T17:51:41.647Z,18.40
2018-12-30T17:54:15.024Z,18.30
2018-12-30T18:14:20.900Z,18.40
2018-12-30T18:16:47.308Z,18.40
2018-12-30T18:24:18.097Z,18.50
2018-12-30T18:26:44.941Z,18.50
2018-12-30T18:29:11.474Z,18.60
2018-12-30T18:31:37.892Z,18.60
2018-12-30T18:34:04.319Z,18.60
2018-12-30T18:36:31.186Z,18.70
2018-12-30T18:38:57.622Z,18.80
2018-12-30T18:41:24.054Z,18.80
2018-12-30T18:43:50.466Z,18.80
2018-12-30T18:46:16.806Z,18.70
2018-12-30T18:48:43.146Z,18.60
2018-12-30T18:51:09.551Z,18.60
2018-12-30T18:53:35.812Z,18.60
2018-12-30T18:56:06.666Z,18.60
2018-12-30T18:58:28.660Z,18.50
2018-12-30T19:00:54.913Z,18.50
2018-12-30T19:03:21.324Z,18.40
2018-12-30T19:05:47.776Z,18.40
2018-12-30T19:08:14.415Z,18.40
2018-12-30T19:10:40.810Z,18.20
2018-12-30T19:13:08.673Z,18.10
2018-12-30T19:15:35.106Z,18.10
2018-12-30T19:18:03.956Z,18.00
2018-12-30T19:20:30.137Z,18.00
2018-12-30T19:22:57.079Z,17.90
2018-12-30T19:25:23.334Z,17.90
2018-12-30T19:27:49.561Z,17.90
2018-12-30T19:30:15.787Z,17.90
2018-12-30T19:32:41.964Z,17.90
2018-12-30T19:35:08.191Z,17.90
2018-12-30T19:37:34.401Z,17.90
2018-12-30T19:40:00.599Z,17.80
2018-12-30T19:42:27.570Z,17.70
2018-12-30T19:44:53.981Z,17.70
2018-12-30T19:47:20.414Z,17.70
2018-12-30T19:49:46.638Z,17.60
2018-12-30T19:52:12.848Z,17.60
2018-12-30T19:54:39.051Z,17.60
2018-12-30T19:57:05.282Z,17.50
2018-12-30T19:59:33.192Z,17.50
2018-12-30T20:01:59.407Z,17.50
2018-12-30T20:04:25.603Z,17.50
2018-12-30T20:06:51.878Z,17.50
2018-12-30T20:09:18.107Z,17.50
2018-12-30T20:11:44.330Z,17.50
2018-12-30T20:14:10.523Z,17.50
2018-12-30T20:16:36.729Z,17.40
2018-12-30T20:19:02.926Z,17.40
2018-12-30T20:21:29.168Z,17.40
2018-12-30T20:23:55.368Z,17.40
2018-12-30T20:26:21.704Z,17.30
2018-12-30T20:28:47.893Z,17.30
2018-12-30T20:31:14.083Z,17.30
2018-12-30T20:33:40.331Z,17.30
2018-12-30T20:36:06.529Z,17.30
2018-12-30T20:38:32.805Z,17.30
2018-12-30T20:40:59.077Z,17.30
2018-12-30T20:43:25.714Z,17.30
2018-12-30T20:45:51.915Z,17.30
2018-12-30T20:48:18.131Z,17.30
2018-12-30T20:50:45.822Z,17.20
2018-12-30T20:53:12.014Z,17.20
2018-12-30T20:55:38.190Z,17.20
2018-12-30T20:58:04.402Z,17.10
2018-12-30T21:00:31.564Z,17.20
2018-12-30T21:02:57.798Z,17.10
2018-12-30T21:05:23.973Z,17.10
2018-12-30T21:07:50.173Z,17.10
2018-12-30T21:10:16.375Z,17.10
2018-12-30T21:12:42.706Z,17.10
2018-12-30T21:15:08.903Z,17.20
2018-12-30T21:17:35.696Z,17.20
2018-12-30T21:20:01.904Z,17.10
2018-12-30T21:22:28.834Z,17.10
2018-12-30T21:24:55.022Z,17.10
2018-12-30T21:27:21.235Z,17.10
2018-12-30T21:29:47.425Z,17.00
2018-12-30T21:32:14.395Z,17.00
2018-12-30T21:34:40.584Z,17.00
2018-12-30T21:37:06.755Z,17.00
2018-12-30T21:39:32.964Z,17.00
2018-12-30T21:41:59.290Z,17.10
2018-12-30T21:44:25.492Z,17.00
2018-12-30T21:46:51.695Z,17.10
2018-12-30T21:49:17.930Z,17.00
2018-12-30T21:51:44.129Z,17.00
2018-12-30T21:54:10.431Z,16.90
2018-12-30T21:56:36.642Z,16.90
2018-12-30T21:59:02.890Z,16.90
2018-12-30T22:01:29.080Z,16.90
2018-12-30T22:03:55.450Z,16.90
2018-12-30T22:06:21.641Z,16.80
2018-12-30T22:08:47.966Z,16.80
2018-12-30T22:11:15.674Z,16.70
2018-12-30T22:13:41.846Z,16.70
2018-12-30T22:16:08.049Z,16.70
2018-12-30T22:18:34.354Z,16.70
2018-12-30T22:21:01.252Z,16.60
2018-12-30T22:23:27.507Z,16.60
2018-12-30T22:25:54.463Z,16.60
2018-12-30T22:28:20.861Z,16.60
2018-12-30T22:30:47.054Z,16.60
2018-12-30T22:33:13.237Z,16.60
2018-12-30T22:35:40.210Z,16.50
2018-12-30T22:38:06.387Z,16.50
2018-12-30T22:40:32.656Z,16.50
2018-12-30T22:42:59.093Z,16.50
2018-12-30T22:45:25.310Z,16.50
2018-12-30T22:47:51.505Z,16.40
2018-12-30T22:50:17.720Z,16.40
2018-12-30T22:52:43.894Z,16.40
2018-12-30T22:55:10.858Z,16.40
2018-12-30T22:57:37.083Z,16.50
2018-12-30T23:00:03.275Z,16.50
2018-12-30T23:02:29.535Z,16.50
2018-12-30T23:04:55.741Z,16.50
2018-12-30T23:07:21.927Z,16.50
2018-12-30T23:09:48.108Z,16.50
2018-12-30T23:12:15.060Z,16.50
2018-12-30T23:14:41.306Z,16.40
2018-12-30T23:17:07.546Z,16.40
2018-12-30T23:19:33.720Z,16.40
2018-12-30T23:21:59.924Z,16.40
2018-12-30T23:24:26.202Z,16.30
2018-12-30T23:26:52.432Z,16.30
2018-12-30T23:29:18.620Z,16.30
2018-12-30T23:31:44.819Z,16.20
2018-12-30T23:34:11.011Z,16.20
2018-12-30T23:36:37.206Z,16.20
2018-12-30T23:39:03.391Z,16.20
2018-12-30T23:41:29.618Z,16.10
2018-12-30T23:43:55.812Z,16.10
2018-12-30T23:46:22.026Z,16.10
2018-12-30T23:48:49.917Z,16.10
2018-12-30T23:51:16.146Z,16.00
2018-12-30T23:53:42.434Z,16.00
2018-12-30T23:56:08.583Z,15.90
2018-12-30T23:58:34.787Z,15.90
