createdAt,value
2019-04-05T00:01:55.385Z,3.64
2019-04-05T00:04:26.029Z,3.68
2019-04-05T00:06:56.965Z,3.66
2019-04-05T00:09:27.666Z,3.68
2019-04-05T00:11:58.333Z,3.73
2019-04-05T00:14:29.064Z,3.73
2019-04-05T00:17:00.022Z,3.79
2019-04-05T00:19:31.040Z,3.84
2019-04-05T00:22:01.691Z,3.82
2019-04-05T00:24:33.309Z,3.83
2019-04-05T00:27:04.240Z,3.83
2019-04-05T00:29:34.910Z,3.86
2019-04-05T00:32:05.323Z,3.86
2019-04-05T00:34:36.355Z,3.84
2019-04-05T01:03:06.644Z,3.65
2019-04-05T01:05:38.564Z,3.72
2019-04-05T01:08:09.824Z,3.71
2019-04-05T01:10:40.507Z,3.68
2019-04-05T01:13:11.643Z,3.67
2019-04-05T01:15:42.606Z,3.70
2019-04-05T01:18:13.931Z,3.75
2019-04-05T01:20:49.375Z,3.79
2019-04-05T01:23:20.630Z,3.79
2019-04-05T01:25:52.947Z,3.83
2019-04-05T01:28:24.550Z,3.83
2019-04-05T01:30:55.513Z,3.85
2019-04-05T01:33:26.559Z,3.83
2019-04-05T01:35:57.336Z,3.85
2019-04-05T01:38:27.996Z,3.86
2019-04-05T01:41:00.641Z,3.89
2019-04-05T01:43:45.169Z,3.87
2019-04-05T01:46:15.962Z,3.78
2019-04-05T01:48:47.044Z,3.84
2019-04-05T01:51:17.970Z,3.77
2019-04-05T01:53:49.389Z,3.75
2019-04-05T01:56:20.410Z,3.64
2019-04-05T01:58:51.546Z,3.70
2019-04-05T02:01:23.372Z,3.77
2019-04-05T02:03:54.407Z,3.79
2019-04-05T02:06:25.715Z,3.77
2019-04-05T02:08:56.000Z,3.79
2019-04-05T02:11:28.034Z,3.80
2019-04-05T02:13:58.654Z,3.85
2019-04-05T02:16:30.098Z,3.91
2019-04-05T02:19:00.685Z,3.95
2019-04-05T02:21:31.100Z,3.91
2019-04-05T02:24:01.678Z,3.96
2019-04-05T02:26:32.629Z,4.02
2019-04-05T02:29:03.574Z,4.11
2019-04-05T02:31:34.642Z,3.95
2019-04-05T02:34:05.676Z,3.95
2019-04-05T02:36:36.591Z,3.92
2019-04-05T02:39:09.211Z,3.88
2019-04-05T02:41:41.339Z,3.89
2019-04-05T02:44:14.370Z,3.89
2019-04-05T02:46:50.375Z,3.90
2019-04-05T02:49:22.198Z,3.83
2019-04-05T02:51:54.427Z,3.91
2019-04-05T02:54:25.719Z,3.92
2019-04-05T02:56:56.591Z,3.86
2019-04-05T02:59:28.050Z,3.91
2019-04-05T03:02:09.623Z,3.94
2019-04-05T03:04:40.250Z,3.85
2019-04-05T03:07:11.315Z,3.88
2019-04-05T03:09:41.839Z,3.86
2019-04-05T03:12:12.155Z,3.91
2019-04-05T03:14:43.119Z,3.87
2019-04-05T03:17:38.730Z,3.87
2019-04-05T03:20:10.002Z,3.92
2019-04-05T03:22:40.923Z,3.87
2019-04-05T03:25:12.579Z,3.87
2019-04-05T03:27:43.580Z,3.84
2019-04-05T03:30:14.680Z,3.88
2019-04-05T03:32:46.517Z,3.88
2019-04-05T03:35:21.643Z,3.90
2019-04-05T03:37:52.934Z,3.89
2019-04-05T03:40:24.178Z,3.87
2019-04-05T03:42:55.662Z,3.86
2019-04-05T03:45:27.140Z,3.88
2019-04-05T03:47:58.191Z,3.88
2019-04-05T03:50:28.899Z,3.83
2019-04-05T03:52:59.863Z,3.84
2019-04-05T03:55:30.898Z,3.92
2019-04-05T03:58:01.536Z,3.90
2019-04-05T04:00:32.198Z,3.89
2019-04-05T04:03:03.002Z,3.87
2019-04-05T04:05:33.626Z,3.88
2019-04-05T04:08:04.462Z,3.94
2019-04-05T04:10:35.640Z,3.98
2019-04-05T04:13:06.446Z,4.00
2019-04-05T04:15:37.318Z,4.01
2019-04-05T04:18:08.407Z,3.96
2019-04-05T04:20:49.587Z,3.98
2019-04-05T04:23:22.260Z,4.00
2019-04-05T04:25:55.517Z,3.95
2019-04-05T04:28:27.648Z,3.95
2019-04-05T04:31:05.059Z,4.03
2019-04-05T04:33:36.578Z,4.03
2019-04-05T04:36:07.703Z,3.95
2019-04-05T04:38:38.848Z,4.00
2019-04-05T04:41:09.605Z,4.05
2019-04-05T04:43:40.655Z,4.05
2019-04-05T04:46:11.830Z,4.10
2019-04-05T04:48:43.769Z,4.10
2019-04-05T04:51:14.985Z,4.14
2019-04-05T04:53:47.283Z,4.32
2019-04-05T04:56:18.570Z,4.28
2019-04-05T04:58:49.897Z,4.36
2019-04-05T05:01:20.957Z,4.28
2019-04-05T05:03:51.951Z,4.29
2019-04-05T05:06:24.330Z,4.27
2019-04-05T05:08:55.733Z,4.24
2019-04-05T05:11:34.737Z,4.21
2019-04-05T05:14:06.562Z,4.24
2019-04-05T05:16:37.360Z,4.27
2019-04-05T05:19:09.279Z,4.24
2019-04-05T05:21:40.689Z,4.26
2019-04-05T05:24:12.291Z,4.34
2019-04-05T05:26:43.236Z,4.33
2019-04-05T05:29:14.550Z,4.29
2019-04-05T05:32:01.949Z,4.26
2019-04-05T05:34:32.891Z,4.26
2019-04-05T05:37:04.182Z,4.25
2019-04-05T05:39:34.510Z,4.24
2019-04-05T05:42:05.206Z,4.29
2019-04-05T05:44:36.031Z,4.35
2019-04-05T05:47:06.610Z,4.37
2019-04-05T05:49:37.624Z,4.37
2019-04-05T05:52:08.226Z,4.35
2019-04-05T05:54:38.578Z,4.46
2019-04-05T05:57:09.612Z,4.54
2019-04-05T05:59:40.341Z,4.55
2019-04-05T06:02:11.620Z,4.56
2019-04-05T06:04:43.033Z,4.58
2019-04-05T06:07:13.757Z,4.64
2019-04-05T06:09:47.592Z,4.67
2019-04-05T06:12:17.185Z,4.74
2019-04-05T06:14:53.591Z,4.89
2019-04-05T06:17:27.032Z,4.89
2019-04-05T06:19:57.976Z,4.85
2019-04-05T06:22:29.435Z,4.85
2019-04-05T06:25:01.178Z,4.86
2019-04-05T06:27:35.321Z,4.86
2019-04-05T06:30:06.111Z,4.86
2019-04-05T06:32:37.073Z,5.06
2019-04-05T06:35:09.038Z,5.09
2019-04-05T06:37:39.787Z,5.36
2019-04-05T06:40:10.463Z,5.39
2019-04-05T06:42:41.435Z,5.66
2019-04-05T06:45:13.057Z,5.56
2019-04-05T06:47:44.033Z,5.40
2019-04-05T06:50:14.662Z,5.21
2019-04-05T06:52:47.033Z,5.22
2019-04-05T06:55:17.350Z,5.20
2019-04-05T06:58:00.582Z,5.51
2019-04-05T07:00:32.298Z,5.48
2019-04-05T07:03:03.386Z,5.37
2019-04-05T07:05:34.321Z,5.32
2019-04-05T07:08:05.052Z,5.33
2019-04-05T07:10:36.475Z,5.23
2019-04-05T07:13:08.605Z,5.26
2019-04-05T07:15:42.888Z,5.35
2019-04-05T07:18:14.534Z,5.42
2019-04-05T07:20:45.881Z,5.47
2019-04-05T07:23:21.357Z,5.58
2019-04-05T07:25:51.655Z,5.93
2019-04-05T07:28:24.997Z,6.37
2019-04-05T07:30:54.569Z,6.32
2019-04-05T07:33:24.939Z,6.37
2019-04-05T07:35:55.490Z,6.63
2019-04-05T07:38:27.452Z,6.88
2019-04-05T07:41:01.725Z,7.10
2019-04-05T07:43:33.034Z,7.16
2019-04-05T07:46:31.042Z,7.73
2019-04-05T07:49:01.749Z,7.37
2019-04-05T07:51:34.236Z,7.58
2019-04-05T07:54:11.050Z,6.79
2019-04-05T07:56:42.013Z,6.65
2019-04-05T07:59:14.079Z,6.64
2019-04-05T08:01:44.724Z,6.62
2019-04-05T08:04:15.191Z,6.25
2019-04-05T08:06:48.834Z,6.13
2019-04-05T08:09:21.825Z,6.12
2019-04-05T08:11:55.016Z,6.11
2019-04-05T08:14:27.340Z,6.04
2019-04-05T08:16:58.325Z,6.22
2019-04-05T08:19:29.671Z,6.46
2019-04-05T08:22:00.650Z,6.48
2019-04-05T08:24:31.655Z,6.77
2019-04-05T08:27:02.375Z,6.64
2019-04-05T08:29:33.334Z,7.51
2019-04-05T08:32:14.590Z,8.58
2019-04-05T08:34:38.656Z,9.25
2019-04-05T08:37:09.605Z,8.83
2019-04-05T08:39:40.881Z,8.74
2019-04-05T08:42:11.706Z,9.42
2019-04-05T08:44:42.917Z,9.91
2019-04-05T08:47:13.594Z,10.06
2019-04-05T08:49:44.516Z,8.83
2019-04-05T08:52:16.890Z,8.23
2019-04-05T08:54:52.873Z,8.02
2019-04-05T08:57:24.088Z,8.14
2019-04-05T08:59:54.432Z,8.68
2019-04-05T09:02:25.159Z,8.39
2019-04-05T09:04:56.101Z,8.30
2019-04-05T09:07:27.909Z,7.87
2019-04-05T09:10:07.067Z,8.15
2019-04-05T09:12:38.039Z,8.79
2019-04-05T09:15:08.872Z,8.54
2019-04-05T09:17:39.456Z,8.95
2019-04-05T09:20:10.133Z,10.50
2019-04-05T09:22:41.052Z,10.24
2019-04-05T09:25:22.881Z,10.62
2019-04-05T09:27:53.913Z,11.34
2019-04-05T09:30:24.547Z,12.51
2019-04-05T09:32:56.189Z,11.23
2019-04-05T09:38:18.361Z,10.55
2019-04-05T09:40:49.405Z,9.65
2019-04-05T09:43:20.479Z,11.67
2019-04-05T09:45:51.166Z,10.47
2019-04-05T09:48:21.471Z,10.43
2019-04-05T09:51:02.441Z,9.65
2019-04-05T09:53:33.685Z,11.25
2019-04-05T09:56:04.770Z,11.68
2019-04-05T09:58:35.693Z,12.12
2019-04-05T10:01:06.725Z,11.72
2019-04-05T10:03:38.464Z,12.44
2019-04-05T10:06:09.978Z,13.58
2019-04-05T10:08:41.390Z,13.48
2019-04-05T10:11:12.428Z,14.87
2019-04-05T10:13:43.588Z,12.59
2019-04-05T10:16:14.304Z,14.52
2019-04-05T10:18:44.934Z,12.40
2019-04-05T10:21:16.089Z,12.88
2019-04-05T10:23:47.344Z,12.17
2019-04-05T10:26:18.262Z,12.25
2019-04-05T10:28:49.956Z,11.49
2019-04-05T10:31:21.058Z,10.37
2019-04-05T10:33:52.326Z,10.95
2019-04-05T10:36:27.439Z,10.48
2019-04-05T10:38:58.480Z,11.82
2019-04-05T10:41:28.813Z,12.69
2019-04-05T10:44:00.138Z,11.37
2019-04-05T10:46:31.498Z,14.17
2019-04-05T10:49:02.775Z,12.95
2019-04-05T10:51:34.104Z,13.54
2019-04-05T10:54:04.750Z,15.09
2019-04-05T10:56:36.066Z,14.72
2019-04-05T10:59:14.293Z,14.38
2019-04-05T11:01:45.230Z,14.19
2019-04-05T11:04:16.897Z,12.59
2019-04-05T11:06:47.924Z,12.20
2019-04-05T11:09:18.535Z,13.63
2019-04-05T11:11:49.195Z,11.32
2019-04-05T11:14:20.150Z,12.05
2019-04-05T11:16:58.232Z,14.53
2019-04-05T11:19:24.865Z,16.41
2019-04-05T11:21:56.321Z,15.15
2019-04-05T11:24:27.225Z,14.94
2019-04-05T11:26:58.334Z,15.18
2019-04-05T11:29:29.993Z,16.89
2019-04-05T11:32:00.733Z,15.21
2019-04-05T11:34:32.461Z,16.99
2019-04-05T11:37:03.484Z,19.07
2019-04-05T11:39:34.894Z,15.65
2019-04-05T11:42:06.559Z,12.94
2019-04-05T11:44:37.932Z,16.04
2019-04-05T11:47:08.540Z,17.78
2019-04-05T11:49:41.720Z,18.03
2019-04-05T11:52:12.945Z,12.86
2019-04-05T11:54:45.962Z,12.26
2019-04-05T11:57:16.112Z,13.08
2019-04-05T11:59:48.545Z,12.41
2019-04-05T12:02:39.380Z,11.04
2019-04-05T12:05:11.247Z,10.61
2019-04-05T12:07:41.995Z,10.81
2019-04-05T12:10:13.366Z,11.07
2019-04-05T12:12:44.373Z,12.33
2019-04-05T12:15:15.325Z,13.23
2019-04-05T12:17:46.062Z,10.97
2019-04-05T12:20:17.605Z,11.22
2019-04-05T12:22:53.730Z,10.55
2019-04-05T12:25:25.207Z,10.41
2019-04-05T12:28:06.310Z,9.87
2019-04-05T12:30:29.963Z,9.96
2019-04-05T12:33:13.218Z,10.34
2019-04-05T12:35:37.551Z,11.11
2019-04-05T12:38:07.386Z,11.05
2019-04-05T12:40:40.780Z,10.90
2019-04-05T12:43:13.623Z,11.69
2019-04-05T12:45:44.695Z,12.13
2019-04-05T12:48:16.706Z,14.74
2019-04-05T12:51:00.305Z,15.00
2019-04-05T12:53:21.278Z,15.00
2019-04-05T12:55:56.141Z,13.63
2019-04-05T12:58:25.984Z,13.28
2019-04-05T13:00:57.714Z,13.42
2019-04-05T13:03:33.995Z,13.05
2019-04-05T13:06:05.472Z,13.97
2019-04-05T13:08:36.633Z,14.04
2019-04-05T13:11:08.156Z,12.92
2019-04-05T13:13:39.826Z,14.52
2019-04-05T13:16:10.955Z,16.06
2019-04-05T13:18:42.455Z,14.64
2019-04-05T13:21:15.535Z,13.83
2019-04-05T13:23:47.514Z,14.66
2019-04-05T13:26:18.576Z,13.93
2019-04-05T13:28:50.087Z,13.25
2019-04-05T13:31:21.696Z,11.93
2019-04-05T13:33:57.325Z,11.18
2019-04-05T13:36:27.953Z,13.68
2019-04-05T13:39:00.397Z,12.94
2019-04-05T13:41:32.480Z,13.09
2019-04-05T13:44:03.931Z,12.28
2019-04-05T13:46:38.334Z,12.40
2019-04-05T13:49:10.492Z,12.48
2019-04-05T13:51:42.705Z,11.61
2019-04-05T13:54:14.441Z,11.99
2019-04-05T13:56:45.497Z,12.15
2019-04-05T13:59:16.812Z,11.80
2019-04-05T14:01:50.894Z,11.64
2019-04-05T14:04:22.031Z,11.79
2019-04-05T14:06:53.608Z,12.20
2019-04-05T14:09:25.485Z,12.46
2019-04-05T14:11:56.914Z,14.93
2019-04-05T14:14:28.619Z,17.72
2019-04-05T14:17:00.813Z,16.68
2019-04-05T14:19:31.508Z,19.77
2019-04-05T14:22:08.677Z,20.83
2019-04-05T14:24:37.424Z,23.15
2019-04-05T14:29:28.519Z,14.33
2019-04-05T14:32:19.049Z,12.68
2019-04-05T14:34:34.559Z,12.59
2019-04-05T14:37:25.192Z,12.09
2019-04-05T14:39:55.986Z,11.67
2019-04-05T14:42:29.543Z,12.46
2019-04-05T14:45:00.124Z,12.64
2019-04-05T14:47:31.091Z,12.31
2019-04-05T14:50:02.556Z,11.60
2019-04-05T14:52:33.908Z,11.32
2019-04-05T14:55:05.352Z,12.27
2019-04-05T14:57:36.643Z,12.22
2019-04-05T15:00:10.526Z,11.54
2019-04-05T15:02:44.005Z,11.87
2019-04-05T15:05:16.410Z,12.04
2019-04-05T15:07:50.657Z,12.46
2019-04-05T15:10:20.238Z,12.18
2019-04-05T15:12:50.958Z,12.62
2019-04-05T15:15:21.984Z,12.12
2019-04-05T15:17:53.055Z,11.31
2019-04-05T15:20:24.250Z,11.69
2019-04-05T15:22:55.898Z,12.71
2019-04-05T15:25:27.267Z,12.78
2019-04-05T15:27:58.666Z,12.05
2019-04-05T15:30:29.342Z,11.53
2019-04-05T15:33:02.938Z,11.46
2019-04-05T15:35:34.306Z,11.48
2019-04-05T15:38:05.577Z,11.85
2019-04-05T15:40:36.663Z,12.17
2019-04-05T15:43:07.930Z,11.44
2019-04-05T15:45:42.561Z,11.12
2019-04-05T15:48:13.700Z,11.47
2019-04-05T15:50:45.588Z,11.81
2019-04-05T15:53:17.035Z,12.50
2019-04-05T15:55:49.276Z,12.65
2019-04-05T15:58:20.412Z,11.44
2019-04-05T16:00:51.348Z,11.06
2019-04-05T16:03:26.584Z,10.98
2019-04-05T16:05:57.956Z,10.74
2019-04-05T16:08:30.164Z,11.05
2019-04-05T16:11:00.986Z,10.99
2019-04-05T16:13:32.326Z,11.02
2019-04-05T16:16:03.350Z,10.75
2019-04-05T16:18:34.949Z,10.78
2019-04-05T16:21:05.914Z,10.61
2019-04-05T16:23:51.784Z,10.61
2019-04-05T16:26:23.792Z,10.68
2019-04-05T16:28:55.324Z,10.76
2019-04-05T16:31:46.031Z,10.62
2019-04-05T16:34:17.370Z,10.79
2019-04-05T16:36:48.382Z,11.04
2019-04-05T16:39:20.654Z,11.03
2019-04-05T16:41:58.686Z,11.00
2019-04-05T16:44:29.623Z,10.96
2019-04-05T16:47:00.273Z,10.75
2019-04-05T16:49:31.396Z,10.58
2019-04-05T16:52:02.878Z,10.37
2019-04-05T16:54:34.197Z,10.24
2019-04-05T16:57:05.177Z,10.31
2019-04-05T16:59:36.152Z,10.16
2019-04-05T17:02:07.784Z,10.18
2019-04-05T17:04:40.226Z,10.15
2019-04-05T17:07:11.235Z,10.18
2019-04-05T17:09:48.658Z,10.06
2019-04-05T17:12:19.677Z,10.04
2019-04-05T17:14:50.664Z,10.16
2019-04-05T17:17:21.394Z,10.15
2019-04-05T17:19:53.357Z,10.23
2019-04-05T17:22:24.351Z,10.16
2019-04-05T17:24:55.682Z,10.14
2019-04-05T17:27:26.666Z,10.03
2019-04-05T17:29:57.265Z,10.05
2019-04-05T17:32:27.614Z,9.88
2019-04-05T17:35:11.325Z,9.87
2019-04-05T17:37:42.368Z,9.93
2019-04-05T17:40:13.027Z,9.83
2019-04-05T17:42:43.366Z,9.71
2019-04-05T17:45:14.138Z,9.51
2019-04-05T17:47:45.091Z,9.45
2019-04-05T17:50:29.439Z,9.41
2019-04-05T17:53:12.288Z,9.33
2019-04-05T17:55:34.498Z,9.27
2019-04-05T17:58:07.750Z,9.21
2019-04-05T18:00:38.713Z,9.27
2019-04-05T18:03:09.691Z,9.21
2019-04-05T18:05:39.976Z,9.11
2019-04-05T18:08:10.617Z,9.08
2019-04-05T18:10:41.668Z,8.98
2019-04-05T18:13:12.685Z,8.93
2019-04-05T18:15:52.287Z,8.92
2019-04-05T18:18:16.715Z,8.89
2019-04-05T18:20:47.655Z,8.87
2019-04-05T18:23:24.771Z,8.83
2019-04-05T18:25:51.646Z,8.80
2019-04-05T18:28:22.944Z,8.79
2019-04-05T18:30:53.864Z,8.76
2019-04-05T18:33:24.519Z,8.71
2019-04-05T18:35:58.420Z,8.66
2019-04-05T18:38:28.735Z,8.60
2019-04-05T18:41:01.944Z,8.53
2019-04-05T18:43:32.623Z,8.47
2019-04-05T18:46:03.216Z,8.41
2019-04-05T18:48:34.323Z,8.29
2019-04-05T18:51:04.986Z,8.23
2019-04-05T18:53:37.998Z,8.13
2019-04-05T18:56:09.875Z,8.01
2019-04-05T18:58:59.473Z,7.85
2019-04-05T19:01:30.143Z,7.64
2019-04-05T19:04:15.502Z,7.54
2019-04-05T19:06:47.164Z,7.35
2019-04-05T19:09:20.742Z,7.21
2019-04-05T19:11:51.530Z,6.98
2019-04-05T19:14:22.217Z,6.78
2019-04-05T19:16:53.453Z,6.65
2019-04-05T19:19:25.539Z,6.50
2019-04-05T19:21:56.512Z,6.36
2019-04-05T19:24:27.766Z,6.29
2019-04-05T19:26:58.750Z,6.23
2019-04-05T19:29:30.022Z,6.16
2019-04-05T19:50:09.296Z,5.55
2019-04-05T19:52:40.284Z,5.45
2019-04-05T19:55:12.530Z,5.40
2019-04-05T19:57:43.625Z,5.33
2019-04-05T20:00:15.246Z,5.22
2019-04-05T20:02:47.017Z,5.21
2019-04-05T20:05:17.748Z,5.17
2019-04-05T20:07:48.745Z,5.15
2019-04-05T20:10:19.744Z,5.06
2019-04-05T20:12:50.796Z,5.00
2019-04-05T20:15:21.163Z,4.95
2019-04-05T20:17:52.815Z,4.91
2019-04-05T20:20:24.112Z,4.88
2019-04-05T20:22:55.676Z,4.82
2019-04-05T20:25:27.908Z,4.66
2019-04-05T20:27:59.404Z,4.53
2019-04-05T20:30:31.853Z,4.52
2019-04-05T20:33:03.468Z,4.59
2019-04-05T20:35:34.540Z,4.61
2019-04-05T20:38:05.499Z,4.60
2019-04-05T20:40:36.863Z,4.57
2019-04-05T20:43:08.281Z,4.44
2019-04-05T20:45:39.889Z,4.33
2019-04-05T20:48:18.072Z,4.25
2019-04-05T20:50:50.653Z,4.28
2019-04-05T20:53:24.748Z,4.30
2019-04-05T20:56:03.523Z,4.17
2019-04-05T20:58:35.178Z,4.09
2019-04-05T21:01:05.472Z,3.95
2019-04-05T21:03:36.725Z,3.88
2019-04-05T21:06:10.235Z,3.87
2019-04-05T21:08:46.342Z,3.78
2019-04-05T21:11:17.163Z,3.67
2019-04-05T21:13:48.517Z,3.59
2019-04-05T21:16:19.586Z,3.50
2019-04-05T21:18:51.004Z,3.47
2019-04-05T21:21:38.945Z,3.45
2019-04-05T21:24:09.680Z,3.40
2019-04-05T21:26:41.369Z,3.34
2019-04-05T21:29:12.504Z,3.26
2019-04-05T21:31:43.546Z,3.19
2019-04-05T21:34:14.913Z,3.20
2019-04-05T21:36:47.759Z,3.22
2019-04-05T21:39:18.389Z,3.28
2019-04-05T21:41:49.237Z,3.23
2019-04-05T21:44:20.273Z,3.18
2019-04-05T21:46:51.943Z,3.14
2019-04-05T21:49:23.069Z,3.06
2019-04-05T21:51:53.693Z,2.98
2019-04-05T21:54:24.616Z,3.02
2019-04-05T21:56:56.059Z,3.01
2019-04-05T21:59:27.254Z,2.97
2019-04-05T22:01:58.519Z,2.93
2019-04-05T22:04:30.335Z,2.93
2019-04-05T22:07:02.095Z,2.93
2019-04-05T22:09:33.796Z,2.92
2019-04-05T22:12:07.961Z,2.87
2019-04-05T22:14:38.699Z,2.85
2019-04-05T22:17:09.637Z,2.76
2019-04-05T22:19:50.702Z,2.75
2019-04-05T22:22:22.423Z,2.76
2019-04-05T22:24:59.417Z,2.67
2019-04-05T22:27:28.593Z,2.63
2019-04-05T22:29:59.577Z,2.57
2019-04-05T22:32:30.514Z,2.49
2019-04-05T22:35:01.202Z,2.48
2019-04-05T22:37:33.005Z,2.43
2019-04-05T22:40:03.736Z,2.36
2019-04-05T22:42:34.707Z,2.33
2019-04-05T22:45:06.783Z,2.28
2019-04-05T22:47:37.800Z,2.25
2019-04-05T22:50:18.005Z,2.20
2019-04-05T22:52:49.360Z,2.23
2019-04-05T22:55:20.973Z,2.26
2019-04-05T22:57:51.287Z,2.18
2019-04-05T23:00:22.611Z,2.25
2019-04-05T23:02:53.675Z,2.22
2019-04-05T23:05:24.298Z,2.22
2019-04-05T23:07:55.828Z,2.26
2019-04-05T23:10:27.192Z,2.27
2019-04-05T23:12:58.233Z,2.20
2019-04-05T23:15:29.286Z,2.11
2019-04-05T23:18:00.641Z,2.08
2019-04-05T23:20:31.690Z,2.13
2019-04-05T23:23:03.045Z,2.18
2019-04-05T23:25:33.761Z,2.09
2019-04-05T23:28:04.494Z,2.06
2019-04-05T23:30:34.848Z,2.00
2019-04-05T23:33:05.841Z,1.91
2019-04-05T23:35:36.452Z,1.90
2019-04-05T23:38:07.186Z,1.91
2019-04-05T23:40:38.631Z,1.83
2019-04-05T23:43:09.594Z,1.77
2019-04-05T23:45:40.958Z,1.72
2019-04-05T23:48:11.527Z,1.69
2019-04-05T23:50:42.522Z,1.76
2019-04-05T23:53:14.047Z,1.69
2019-04-05T23:55:45.044Z,1.67
2019-04-05T23:58:15.634Z,1.68
