createdAt,value
2018-06-23T00:00:20.256Z,21.70
2018-06-23T00:02:49.512Z,21.80
2018-06-23T00:05:19.342Z,21.80
2018-06-23T00:07:48.576Z,21.80
2018-06-23T00:10:17.876Z,21.80
2018-06-23T00:12:47.125Z,21.80
2018-06-23T00:15:16.369Z,21.80
2018-06-23T00:17:45.616Z,21.70
2018-06-23T00:20:14.970Z,21.70
2018-06-23T00:22:44.248Z,21.70
2018-06-23T00:25:17.607Z,21.70
2018-06-23T00:27:46.984Z,21.70
2018-06-23T00:30:16.272Z,21.70
2018-06-23T00:32:45.749Z,21.70
2018-06-23T00:35:15.043Z,21.70
2018-06-23T00:37:44.288Z,21.70
2018-06-23T00:40:13.547Z,21.70
2018-06-23T00:42:42.916Z,21.70
2018-06-23T00:45:12.181Z,21.70
2018-06-23T00:47:41.447Z,21.70
2018-06-23T00:50:10.720Z,21.70
2018-06-23T00:52:40.073Z,21.70
2018-06-23T00:55:09.339Z,21.70
2018-06-23T00:57:38.620Z,21.70
2018-06-23T01:00:07.985Z,21.70
2018-06-23T01:02:38.315Z,21.60
2018-06-23T01:05:07.571Z,21.60
2018-06-23T01:07:36.805Z,21.60
2018-06-23T01:10:06.145Z,21.60
2018-06-23T01:12:35.499Z,21.60
2018-06-23T01:15:04.743Z,21.60
2018-06-23T01:17:33.995Z,21.60
2018-06-23T01:20:03.241Z,21.60
2018-06-23T01:22:32.580Z,21.60
2018-06-23T01:25:02.009Z,21.60
2018-06-23T01:27:31.257Z,21.50
2018-06-23T01:30:00.514Z,21.50
2018-06-23T01:32:29.913Z,21.50
2018-06-23T01:34:59.254Z,21.50
2018-06-23T01:37:28.513Z,21.50
2018-06-23T01:39:57.776Z,21.50
2018-06-23T01:42:27.079Z,21.50
2018-06-23T01:44:56.352Z,21.50
2018-06-23T01:47:25.606Z,21.50
2018-06-23T01:49:54.857Z,21.50
2018-06-23T01:52:24.184Z,21.50
2018-06-23T01:54:53.457Z,21.50
2018-06-23T01:57:22.780Z,21.50
2018-06-23T01:59:52.077Z,21.50
2018-06-23T02:02:21.405Z,21.50
2018-06-23T02:04:50.813Z,21.50
2018-06-23T02:07:20.085Z,21.50
2018-06-23T02:09:49.356Z,21.50
2018-06-23T02:12:18.685Z,21.50
2018-06-23T02:14:53.034Z,21.50
2018-06-23T02:17:27.751Z,21.50
2018-06-23T02:20:02.083Z,21.50
2018-06-23T02:22:36.566Z,21.50
2018-06-23T02:25:10.908Z,21.50
2018-06-23T02:27:45.382Z,21.50
2018-06-23T02:30:19.617Z,21.50
2018-06-23T02:32:52.621Z,21.50
2018-06-23T02:35:22.451Z,21.50
2018-06-23T02:37:51.757Z,21.50
2018-06-23T02:40:21.051Z,21.50
2018-06-23T02:42:50.304Z,21.50
2018-06-23T02:45:19.555Z,21.40
2018-06-23T02:47:48.754Z,21.40
2018-06-23T02:50:17.953Z,21.40
2018-06-23T02:52:47.225Z,21.40
2018-06-23T02:55:16.424Z,21.40
2018-06-23T02:57:45.652Z,21.40
2018-06-23T03:00:14.910Z,21.40
2018-06-23T03:02:44.195Z,21.40
2018-06-23T03:05:13.420Z,21.40
2018-06-23T03:07:42.627Z,21.40
2018-06-23T03:10:11.833Z,21.40
2018-06-23T03:12:41.079Z,21.30
2018-06-23T03:15:10.279Z,21.30
2018-06-23T03:17:39.477Z,21.30
2018-06-23T03:20:08.706Z,21.30
2018-06-23T03:22:37.976Z,21.30
2018-06-23T03:25:07.232Z,21.30
2018-06-23T03:27:36.430Z,21.30
2018-06-23T03:30:05.705Z,21.30
2018-06-23T03:32:34.933Z,21.30
2018-06-23T03:35:04.175Z,21.30
2018-06-23T03:37:33.396Z,21.20
2018-06-23T03:40:03.013Z,21.30
2018-06-23T03:42:32.237Z,21.30
2018-06-23T03:45:01.433Z,21.30
2018-06-23T03:47:30.631Z,21.30
2018-06-23T03:49:59.824Z,21.30
2018-06-23T03:52:29.032Z,21.30
2018-06-23T03:54:58.228Z,21.20
2018-06-23T03:57:27.453Z,21.20
2018-06-23T03:59:56.663Z,21.20
2018-06-23T04:02:25.935Z,21.20
2018-06-23T04:04:55.166Z,21.20
2018-06-23T04:07:24.393Z,21.20
2018-06-23T04:09:53.621Z,21.20
2018-06-23T04:12:22.828Z,21.20
2018-06-23T04:14:52.047Z,21.20
2018-06-23T04:17:21.239Z,21.20
2018-06-23T04:19:50.452Z,21.20
2018-06-23T04:22:19.736Z,21.20
2018-06-23T04:24:48.923Z,21.20
2018-06-23T04:27:18.149Z,21.20
2018-06-23T04:29:47.376Z,21.20
2018-06-23T04:32:17.089Z,21.20
2018-06-23T04:34:46.356Z,21.20
2018-06-23T04:37:15.693Z,21.10
2018-06-23T04:39:44.927Z,21.10
2018-06-23T04:42:14.241Z,21.10
2018-06-23T04:44:43.442Z,21.10
2018-06-23T04:47:12.641Z,21.10
2018-06-23T04:49:41.899Z,21.10
2018-06-23T04:52:11.236Z,20.60
2018-06-23T04:54:40.486Z,20.10
2018-06-23T04:57:09.718Z,19.60
2018-06-23T04:59:38.953Z,19.40
2018-06-23T05:02:08.747Z,19.10
2018-06-23T05:04:37.992Z,18.90
2018-06-23T05:07:07.289Z,18.90
2018-06-23T05:09:36.589Z,18.70
2018-06-23T05:12:05.916Z,18.60
2018-06-23T05:14:35.211Z,18.70
2018-06-23T05:17:04.807Z,18.40
2018-06-23T05:19:34.100Z,18.30
2018-06-23T05:22:03.473Z,18.20
2018-06-23T05:24:32.716Z,18.30
2018-06-23T05:27:01.945Z,18.30
2018-06-23T05:29:31.228Z,18.30
2018-06-23T05:32:00.558Z,18.40
2018-06-23T05:34:29.836Z,18.40
2018-06-23T05:36:59.209Z,18.50
2018-06-23T05:39:28.605Z,18.50
2018-06-23T05:41:57.916Z,18.50
2018-06-23T05:44:27.202Z,18.50
2018-06-23T05:49:25.278Z,18.70
2018-06-23T05:51:54.621Z,18.60
2018-06-23T05:54:23.927Z,18.60
2018-06-23T05:56:53.190Z,18.60
2018-06-23T05:59:22.398Z,18.60
2018-06-23T06:01:51.932Z,18.60
2018-06-23T06:04:21.247Z,18.80
2018-06-23T06:06:50.556Z,18.80
2018-06-23T06:09:19.824Z,18.80
2018-06-23T06:11:49.210Z,18.80
2018-06-23T06:14:18.424Z,18.90
2018-06-23T06:17:54.749Z,19.10
2018-06-23T06:20:24.324Z,19.10
2018-06-23T06:22:53.627Z,19.30
2018-06-23T06:27:51.961Z,19.40
2018-06-23T06:30:21.250Z,19.50
2018-06-23T06:32:50.514Z,19.60
2018-06-23T06:35:19.773Z,19.60
2018-06-23T06:37:49.005Z,19.70
2018-06-23T06:40:18.254Z,19.70
2018-06-23T06:42:47.550Z,19.80
2018-06-23T06:45:16.873Z,19.90
2018-06-23T06:47:46.169Z,19.90
2018-06-23T06:50:15.435Z,19.90
2018-06-23T06:52:44.840Z,20.00
2018-06-23T06:55:14.136Z,20.00
2018-06-23T06:57:43.404Z,20.10
2018-06-23T07:00:12.677Z,20.10
2018-06-23T07:02:42.001Z,20.10
2018-06-23T07:05:11.295Z,20.10
2018-06-23T07:07:40.552Z,20.20
2018-06-23T07:10:09.923Z,20.20
2018-06-23T07:12:39.322Z,20.20
2018-06-23T07:15:16.892Z,20.30
2018-06-23T07:17:46.215Z,20.30
2018-06-23T07:20:15.584Z,20.30
2018-06-23T07:22:45.094Z,20.30
2018-06-23T07:25:14.346Z,20.30
2018-06-23T07:27:43.596Z,20.40
2018-06-23T07:30:12.883Z,20.40
2018-06-23T07:32:42.186Z,20.40
2018-06-23T07:35:11.556Z,20.40
2018-06-23T07:37:40.759Z,20.50
2018-06-23T07:40:10.011Z,20.40
2018-06-23T07:42:39.317Z,20.50
2018-06-23T07:45:08.679Z,20.50
2018-06-23T07:47:37.961Z,20.50
2018-06-23T07:50:08.771Z,20.60
2018-06-23T07:52:38.844Z,20.60
2018-06-23T07:55:08.088Z,20.60
2018-06-23T07:57:37.325Z,20.60
2018-06-23T08:00:06.655Z,20.60
2018-06-23T08:02:35.963Z,20.60
2018-06-23T08:05:05.350Z,20.70
2018-06-23T08:07:34.864Z,20.70
2018-06-23T08:10:04.208Z,20.70
2018-06-23T08:12:33.605Z,20.70
2018-06-23T08:15:02.892Z,20.70
2018-06-23T08:17:32.261Z,20.70
2018-06-23T08:20:01.498Z,20.60
2018-06-23T08:22:30.916Z,20.60
2018-06-23T08:25:00.210Z,20.60
2018-06-23T08:27:29.950Z,20.50
2018-06-23T08:29:59.253Z,20.50
2018-06-23T08:32:28.678Z,20.50
2018-06-23T08:34:57.944Z,20.50
2018-06-23T08:37:27.369Z,20.50
2018-06-23T08:39:58.153Z,20.60
2018-06-23T08:42:27.659Z,20.60
2018-06-23T08:44:57.001Z,20.50
2018-06-23T08:47:26.317Z,20.60
2018-06-23T08:49:55.796Z,20.60
2018-06-23T08:52:25.124Z,20.70
2018-06-23T08:54:54.375Z,20.70
2018-06-23T08:57:23.635Z,20.80
2018-06-23T08:59:53.331Z,20.80
2018-06-23T09:02:22.644Z,20.80
2018-06-23T09:04:51.912Z,20.80
2018-06-23T09:07:21.164Z,20.90
2018-06-23T09:09:50.516Z,20.90
2018-06-23T09:12:19.873Z,20.90
2018-06-23T09:14:49.241Z,21.00
2018-06-23T09:17:18.756Z,21.00
2018-06-23T09:19:48.073Z,21.00
2018-06-23T09:22:17.503Z,21.00
2018-06-23T09:24:46.750Z,21.00
2018-06-23T09:27:15.985Z,21.00
2018-06-23T09:29:45.304Z,21.00
2018-06-23T09:32:14.799Z,21.00
2018-06-23T09:34:44.054Z,21.00
2018-06-23T09:37:13.353Z,21.00
2018-06-23T09:39:42.619Z,21.10
2018-06-23T09:42:11.932Z,21.10
2018-06-23T09:44:41.157Z,21.10
2018-06-23T09:47:10.390Z,21.10
2018-06-23T09:49:39.675Z,21.10
2018-06-23T09:52:09.368Z,21.10
2018-06-23T09:54:39.181Z,21.10
2018-06-23T09:57:08.907Z,21.10
2018-06-23T09:59:39.025Z,21.10
2018-06-23T10:02:08.829Z,21.10
2018-06-23T10:04:38.116Z,21.10
2018-06-23T10:07:07.425Z,21.10
2018-06-23T10:09:52.034Z,21.10
2018-06-23T10:12:21.377Z,21.10
2018-06-23T10:14:53.642Z,21.10
2018-06-23T10:17:22.903Z,21.10
2018-06-23T10:19:52.141Z,21.10
2018-06-23T10:22:21.448Z,21.10
2018-06-23T10:24:50.817Z,21.10
2018-06-23T10:27:20.092Z,21.10
2018-06-23T10:29:49.352Z,21.20
2018-06-23T10:32:18.688Z,21.20
2018-06-23T10:34:48.362Z,21.20
2018-06-23T10:37:17.645Z,21.20
2018-06-23T10:39:46.953Z,21.20
2018-06-23T10:42:16.291Z,21.20
2018-06-23T10:44:45.560Z,21.20
2018-06-23T10:47:14.900Z,21.20
2018-06-23T10:49:44.180Z,21.20
2018-06-23T10:52:13.500Z,21.20
2018-06-23T10:54:42.860Z,21.20
2018-06-23T10:57:12.164Z,21.20
2018-06-23T10:59:41.405Z,21.20
2018-06-23T11:02:10.793Z,21.30
2018-06-23T11:04:40.087Z,21.20
2018-06-23T11:07:09.749Z,21.20
2018-06-23T11:09:39.101Z,21.20
2018-06-23T11:12:08.454Z,21.20
2018-06-23T11:14:37.723Z,21.20
2018-06-23T11:17:10.021Z,21.20
2018-06-23T11:19:39.305Z,21.30
2018-06-23T11:22:08.658Z,21.20
2018-06-23T11:24:37.998Z,21.30
2018-06-23T11:27:07.442Z,21.30
2018-06-23T11:29:36.707Z,21.30
2018-06-23T11:32:06.138Z,21.30
2018-06-23T11:34:35.363Z,21.20
2018-06-23T11:37:05.172Z,21.30
2018-06-23T11:39:34.624Z,21.30
2018-06-23T11:42:03.974Z,21.30
2018-06-23T11:44:33.248Z,21.30
2018-06-23T11:47:02.505Z,21.30
2018-06-23T11:49:38.369Z,21.30
2018-06-23T11:52:07.996Z,21.30
2018-06-23T11:54:37.240Z,21.30
2018-06-23T11:57:06.579Z,21.30
2018-06-23T11:59:35.913Z,21.30
2018-06-23T12:02:05.210Z,21.30
2018-06-23T12:04:34.566Z,21.30
2018-06-23T12:07:03.817Z,21.30
2018-06-23T12:09:33.073Z,21.30
2018-06-23T12:12:02.845Z,21.30
2018-06-23T12:14:32.092Z,21.30
2018-06-23T12:17:01.353Z,21.30
2018-06-23T12:19:30.641Z,21.30
2018-06-23T12:21:59.944Z,21.30
2018-06-23T12:24:29.178Z,21.30
2018-06-23T12:26:58.423Z,21.30
2018-06-23T12:29:27.692Z,21.30
2018-06-23T12:31:57.068Z,21.30
2018-06-23T12:34:26.381Z,21.30
2018-06-23T12:36:55.597Z,21.30
2018-06-23T12:39:24.868Z,21.30
2018-06-23T12:41:54.169Z,21.30
2018-06-23T12:44:23.449Z,21.30
2018-06-23T12:46:52.693Z,21.30
2018-06-23T12:49:22.104Z,21.30
2018-06-23T12:51:51.517Z,21.40
2018-06-23T12:54:20.784Z,21.30
2018-06-23T12:56:50.009Z,21.40
2018-06-23T12:59:19.409Z,21.40
2018-06-23T14:43:12.162Z,21.40
2018-06-23T14:45:41.416Z,21.40
2018-06-23T14:48:10.758Z,21.40
2018-06-23T14:50:40.164Z,21.50
2018-06-23T14:53:09.454Z,21.40
2018-06-23T14:55:38.823Z,21.40
2018-06-23T14:58:08.132Z,21.50
2018-06-23T15:00:37.604Z,21.50
2018-06-23T15:03:06.892Z,21.50
2018-06-23T15:05:36.394Z,21.50
2018-06-23T15:08:16.651Z,21.50
2018-06-23T15:10:56.949Z,21.60
2018-06-23T15:15:55.489Z,21.60
2018-06-23T15:18:24.821Z,21.60
2018-06-23T15:20:54.213Z,21.60
2018-06-23T15:23:24.960Z,21.70
2018-06-23T15:25:54.290Z,21.70
2018-06-23T15:28:23.612Z,21.70
2018-06-23T15:30:53.133Z,21.80
2018-06-23T15:33:22.403Z,21.80
2018-06-23T15:35:51.664Z,21.80
2018-06-23T15:38:20.928Z,21.90
2018-06-23T15:40:50.379Z,21.90
2018-06-23T15:43:19.923Z,21.90
2018-06-23T15:45:49.297Z,21.90
2018-06-23T15:48:18.543Z,22.00
2018-06-23T15:50:47.917Z,22.00
2018-06-23T15:53:17.180Z,22.00
2018-06-23T15:55:46.497Z,22.00
2018-06-23T15:58:15.899Z,22.00
2018-06-23T16:00:45.272Z,21.90
2018-06-23T16:03:14.529Z,22.00
2018-06-23T16:05:44.022Z,22.00
2018-06-23T16:08:13.343Z,22.00
2018-06-23T16:10:42.724Z,22.00
2018-06-23T16:13:12.209Z,22.00
2018-06-23T16:15:42.460Z,22.00
2018-06-23T16:18:11.741Z,22.00
2018-06-23T16:20:41.047Z,22.00
2018-06-23T16:25:39.106Z,22.00
2018-06-23T16:28:08.387Z,22.00
2018-06-23T16:30:37.704Z,22.00
2018-06-23T16:33:06.970Z,22.00
2018-06-23T16:35:36.235Z,22.00
2018-06-23T16:38:05.805Z,22.00
2018-06-23T16:40:35.416Z,22.00
2018-06-23T16:43:04.723Z,22.00
2018-06-23T16:45:34.107Z,22.00
2018-06-23T16:48:03.537Z,22.00
2018-06-23T16:50:32.836Z,21.90
2018-06-23T16:53:02.218Z,22.00
2018-06-23T16:55:31.740Z,22.00
2018-06-23T16:58:01.071Z,22.00
2018-06-23T17:00:30.681Z,22.00
2018-06-23T17:03:00.076Z,22.00
2018-06-23T17:05:29.368Z,22.00
2018-06-23T17:07:58.696Z,22.00
2018-06-23T17:10:27.996Z,22.00
2018-06-23T17:12:57.246Z,22.00
2018-06-23T17:15:26.470Z,22.00
2018-06-23T17:17:55.777Z,22.00
2018-06-23T17:22:53.825Z,21.90
2018-06-23T17:25:23.056Z,21.90
2018-06-23T17:30:21.076Z,21.90
2018-06-23T17:35:19.019Z,21.90
2018-06-23T17:37:48.333Z,21.90
2018-06-23T17:40:17.531Z,21.90
2018-06-23T17:42:46.905Z,21.90
2018-06-23T17:45:16.206Z,21.90
2018-06-23T17:47:45.508Z,21.90
2018-06-23T17:50:14.889Z,21.90
2018-06-23T17:52:44.225Z,21.90
2018-06-23T17:55:13.549Z,21.90
2018-06-23T17:57:43.010Z,21.90
2018-06-23T18:00:12.213Z,21.90
2018-06-23T18:02:41.615Z,21.90
2018-06-23T18:05:10.819Z,21.90
2018-06-23T18:07:40.079Z,21.90
2018-06-23T18:10:09.378Z,21.80
2018-06-23T18:12:38.707Z,21.70
2018-06-23T18:15:08.048Z,21.60
2018-06-23T18:17:37.321Z,21.50
2018-06-23T18:20:06.657Z,21.50
2018-06-23T18:22:36.359Z,21.40
2018-06-23T18:25:05.644Z,21.40
2018-06-23T18:27:35.135Z,21.40
2018-06-23T18:30:04.861Z,21.30
2018-06-23T18:32:34.340Z,21.30
2018-06-23T18:35:03.596Z,21.30
2018-06-23T18:37:33.873Z,21.20
2018-06-23T18:40:03.099Z,21.20
2018-06-23T18:42:32.438Z,21.30
2018-06-23T18:45:01.705Z,21.20
2018-06-23T18:47:30.952Z,21.20
2018-06-23T18:50:00.260Z,21.10
2018-06-23T18:52:29.631Z,21.10
2018-06-23T18:54:58.865Z,21.10
2018-06-23T18:57:28.101Z,21.10
2018-06-23T18:59:57.742Z,21.10
2018-06-23T19:02:27.039Z,21.00
2018-06-23T19:04:56.264Z,21.00
2018-06-23T19:07:25.774Z,21.00
2018-06-23T19:09:55.100Z,20.90
2018-06-23T19:12:24.384Z,20.90
2018-06-23T19:14:53.613Z,20.90
2018-06-23T19:17:22.917Z,20.90
2018-06-23T19:19:52.108Z,20.90
2018-06-23T19:22:21.550Z,20.90
2018-06-23T19:24:50.880Z,20.80
2018-06-23T19:27:20.257Z,20.80
2018-06-23T19:29:49.539Z,20.80
2018-06-23T19:32:19.304Z,20.90
2018-06-23T19:34:48.531Z,21.00
2018-06-23T19:37:17.810Z,21.10
2018-06-23T19:39:47.149Z,21.10
2018-06-23T19:42:16.523Z,21.20
2018-06-23T19:44:45.915Z,21.20
2018-06-23T19:47:15.396Z,21.20
2018-06-23T19:49:44.659Z,21.20
2018-06-23T19:54:42.764Z,21.30
2018-06-23T19:57:12.034Z,21.30
2018-06-23T19:59:42.286Z,21.30
2018-06-23T20:02:11.629Z,21.30
2018-06-23T20:04:41.006Z,21.30
2018-06-23T20:07:10.310Z,21.40
2018-06-23T20:09:39.526Z,21.40
2018-06-23T20:12:08.832Z,21.40
2018-06-23T20:14:38.185Z,21.40
2018-06-23T20:19:36.225Z,21.40
2018-06-23T20:22:05.645Z,21.40
2018-06-23T20:24:35.192Z,21.40
2018-06-23T20:27:04.550Z,21.40
2018-06-23T20:29:34.052Z,21.40
2018-06-23T20:32:03.559Z,21.40
2018-06-23T20:34:32.973Z,21.40
2018-06-23T20:37:02.767Z,21.40
2018-06-23T20:39:32.221Z,21.40
2018-06-23T20:42:02.100Z,21.40
2018-06-23T20:44:31.566Z,21.40
2018-06-23T20:47:00.983Z,21.40
2018-06-23T20:49:30.593Z,21.50
2018-06-23T20:52:00.053Z,21.40
2018-06-23T20:54:29.614Z,21.40
2018-06-23T20:56:59.256Z,21.40
2018-06-23T20:59:28.671Z,21.40
2018-06-23T21:01:58.253Z,21.40
2018-06-23T21:04:27.701Z,21.40
2018-06-23T21:06:57.208Z,21.40
2018-06-23T21:09:27.160Z,21.40
2018-06-23T21:11:56.915Z,21.40
2018-06-23T21:14:27.219Z,21.40
2018-06-23T21:16:57.074Z,21.40
2018-06-23T21:19:26.300Z,21.40
2018-06-23T21:21:55.556Z,21.40
2018-06-23T21:24:24.770Z,21.40
2018-06-23T21:26:54.006Z,21.40
2018-06-23T21:31:52.544Z,21.40
2018-06-23T21:34:21.774Z,21.40
2018-06-23T21:36:50.976Z,21.40
2018-06-23T21:39:20.211Z,21.40
2018-06-23T21:41:49.676Z,21.40
2018-06-23T21:44:18.902Z,21.40
2018-06-23T21:49:16.825Z,21.40
2018-06-23T21:51:46.157Z,21.40
2018-06-23T21:54:15.359Z,21.30
2018-06-23T21:56:44.624Z,21.30
2018-06-23T21:59:13.857Z,21.30
2018-06-23T22:01:43.121Z,21.30
2018-06-23T22:04:12.409Z,21.30
2018-06-23T22:06:42.142Z,21.30
2018-06-23T22:09:12.195Z,21.30
2018-06-23T22:11:41.482Z,21.30
2018-06-23T22:14:10.753Z,21.30
2018-06-23T22:16:39.981Z,21.30
2018-06-23T22:19:09.181Z,21.30
2018-06-23T22:21:38.508Z,21.30
2018-06-23T22:24:07.715Z,21.30
2018-06-23T22:26:39.702Z,21.30
2018-06-23T22:29:09.153Z,21.30
2018-06-23T22:31:38.547Z,21.30
2018-06-23T22:34:07.876Z,21.30
2018-06-23T22:36:37.205Z,21.30
2018-06-23T22:39:09.444Z,21.20
2018-06-23T22:41:38.722Z,21.20
2018-06-23T22:44:08.219Z,21.20
2018-06-23T22:46:37.689Z,21.30
2018-06-23T22:49:06.929Z,21.20
2018-06-23T22:51:36.364Z,21.20
2018-06-23T22:54:05.605Z,21.20
2018-06-23T22:56:34.834Z,21.20
2018-06-23T22:59:04.130Z,21.20
2018-06-23T23:01:33.401Z,21.20
2018-06-23T23:04:02.811Z,21.20
2018-06-23T23:06:32.086Z,21.20
2018-06-23T23:11:30.092Z,21.20
2018-06-23T23:13:59.374Z,21.20
2018-06-23T23:16:28.616Z,21.20
2018-06-23T23:18:57.918Z,21.20
2018-06-23T23:21:27.210Z,21.20
2018-06-23T23:23:56.643Z,21.10
2018-06-23T23:26:25.885Z,21.10
2018-06-23T23:28:55.123Z,21.20
2018-06-23T23:31:24.421Z,21.10
2018-06-23T23:33:53.826Z,21.10
2018-06-23T23:36:23.047Z,21.10
2018-06-23T23:38:52.299Z,21.10
2018-06-23T23:41:21.729Z,21.10
2018-06-23T23:43:50.993Z,21.10
2018-06-23T23:46:20.215Z,21.10
2018-06-23T23:48:49.417Z,21.10
2018-06-23T23:51:18.730Z,21.10
2018-06-23T23:53:47.962Z,21.10
2018-06-23T23:56:17.186Z,21.10
2018-06-23T23:58:46.419Z,21.10
