createdAt,value
2024-05-09T00:03:49.519Z,55.73
2024-05-09T00:07:49.538Z,63.85
2024-05-09T00:11:49.757Z,59.34
2024-05-09T00:15:49.758Z,61.74
2024-05-09T00:19:49.884Z,60.09
2024-05-09T00:23:49.969Z,62.82
2024-05-09T00:27:50.113Z,56.52
2024-05-09T00:31:50.308Z,59.71
2024-05-09T00:35:50.330Z,60.87
2024-05-09T00:39:50.418Z,58.24
2024-05-09T00:43:50.626Z,57.94
2024-05-09T00:47:50.809Z,60.2
2024-05-09T00:51:50.847Z,59.26
2024-05-09T00:55:51.026Z,59.72
2024-05-09T00:59:51.058Z,60.1
2024-05-09T01:03:51.488Z,60.5
2024-05-09T01:07:51.239Z,58.55
2024-05-09T01:11:51.478Z,55.54
2024-05-09T01:15:51.459Z,56.24
2024-05-09T01:19:51.670Z,59.65
2024-05-09T01:23:51.721Z,59.49
2024-05-09T01:27:51.796Z,62.4
2024-05-09T01:31:52.136Z,56.11
2024-05-09T01:35:52.031Z,56.93
2024-05-09T01:39:52.181Z,62.75
2024-05-09T01:43:52.314Z,52.82
2024-05-09T01:47:52.668Z,45.18
2024-05-09T01:51:52.474Z,60.1
2024-05-09T01:55:52.693Z,60.54
2024-05-09T01:59:52.735Z,63.01
2024-05-09T02:03:53.258Z,53.82
2024-05-09T02:07:52.990Z,57.65
2024-05-09T02:11:53.219Z,60.24
2024-05-09T02:15:53.179Z,59.61
2024-05-09T02:19:53.338Z,62.4
2024-05-09T02:23:53.418Z,64.12
2024-05-09T02:27:53.502Z,62.12
2024-05-09T02:31:53.712Z,59.08
2024-05-09T02:35:53.715Z,53.46
2024-05-09T02:39:53.838Z,62.26
2024-05-09T02:43:54.005Z,63.58
2024-05-09T02:47:54.347Z,49.79
2024-05-09T02:51:54.200Z,63.8
2024-05-09T02:55:54.372Z,63.85
2024-05-09T02:59:54.416Z,52.8
2024-05-09T03:03:54.655Z,59.12
2024-05-09T03:07:54.751Z,61.18
2024-05-09T03:11:54.962Z,60.2
2024-05-09T03:15:54.852Z,61
2024-05-09T03:19:54.972Z,61.3
2024-05-09T03:23:55.192Z,60.07
2024-05-09T03:27:55.231Z,64.13
2024-05-09T03:31:55.359Z,63.82
2024-05-09T03:35:55.447Z,61.18
2024-05-09T03:39:55.561Z,66.07
2024-05-09T03:43:55.725Z,58.58
2024-05-09T03:47:56.048Z,60.59
2024-05-09T03:51:55.966Z,63.69
2024-05-09T03:55:56.057Z,63.01
2024-05-09T03:59:56.105Z,66.4
2024-05-09T04:03:56.331Z,64.8
2024-05-09T04:07:56.471Z,63.48
2024-05-09T04:11:56.677Z,66.1
2024-05-09T04:15:56.559Z,66.31
2024-05-09T04:19:56.706Z,64.63
2024-05-09T04:23:56.835Z,66.89
2024-05-09T04:27:56.971Z,65.1
2024-05-09T04:31:57.192Z,67.33
2024-05-09T04:35:57.154Z,64.45
2024-05-09T04:39:57.250Z,64.31
2024-05-09T04:43:57.479Z,65.75
2024-05-09T04:47:58.048Z,61.4
2024-05-09T04:51:57.612Z,67.38
2024-05-09T04:55:57.801Z,68.8
2024-05-09T04:59:57.822Z,62.71
2024-05-09T05:03:58.114Z,61.9
2024-05-09T05:07:58.117Z,67.33
2024-05-09T05:11:58.299Z,66.73
2024-05-09T05:15:58.786Z,67.79
2024-05-09T05:19:58.476Z,62.39
2024-05-09T05:23:58.522Z,66.24
2024-05-09T05:27:58.661Z,63.93
2024-05-09T05:31:58.864Z,61
2024-05-09T05:35:58.904Z,69.14
2024-05-09T05:39:58.967Z,64.31
2024-05-09T05:43:59.242Z,70.16
2024-05-09T05:47:59.381Z,60.5
2024-05-09T05:51:59.319Z,69.45
2024-05-09T05:55:59.487Z,67.98
2024-05-09T05:59:59.565Z,64.38
2024-05-09T06:03:59.966Z,65.6
2024-05-09T06:07:59.981Z,62.59
2024-05-09T06:11:59.998Z,67.21
2024-05-09T06:16:00.031Z,67.33
2024-05-09T06:20:00.266Z,66.4
2024-05-09T06:24:00.457Z,67.86
2024-05-09T06:28:00.548Z,64.97
2024-05-09T06:32:00.811Z,65.76
2024-05-09T06:36:00.603Z,68.8
2024-05-09T06:40:00.702Z,64.08
2024-05-09T06:44:00.888Z,68.29
2024-05-09T06:48:01.146Z,66.92
2024-05-09T06:52:01.059Z,69.33
2024-05-09T06:56:01.196Z,69.84
2024-05-09T07:00:01.346Z,66.61
2024-05-09T07:04:01.557Z,69.84
2024-05-09T07:08:01.520Z,67.21
2024-05-09T07:12:01.819Z,67.21
2024-05-09T07:16:01.755Z,71.67
2024-05-09T07:20:01.945Z,69.59
2024-05-09T07:24:01.961Z,70.67
2024-05-09T07:28:02.041Z,66.82
2024-05-09T07:32:02.295Z,68.19
2024-05-09T07:36:02.295Z,71.55
2024-05-09T07:40:04.149Z,70.49
2024-05-09T07:44:02.570Z,68.8
2024-05-09T07:49:44.826Z,72.44
2024-05-09T07:50:00.828Z,72.44
2024-05-09T07:50:54.396Z,72.44
2024-05-09T07:52:37.898Z,72.44
2024-05-09T07:53:20.549Z,72.44
2024-05-09T07:53:26.831Z,72.95
2024-05-09T07:53:29.298Z,72.95
2024-05-09T07:53:39.107Z,72.95
2024-05-09T07:53:43.840Z,72.44
2024-05-09T07:54:26.199Z,72.95
2024-05-09T07:56:03.070Z,69.51
2024-05-09T08:00:03.348Z,70.82
2024-05-09T08:04:03.268Z,69.51
2024-05-09T08:08:03.265Z,69.33
2024-05-09T08:12:03.320Z,75.3
2024-05-09T08:16:03.474Z,69.84
2024-05-09T08:20:05.443Z,68.85
2024-05-09T08:24:03.727Z,68.61
2024-05-09T08:28:03.878Z,69.53
2024-05-09T08:32:04.013Z,70.1
2024-05-09T08:36:03.932Z,71.65
2024-05-09T08:40:05.267Z,69.81
2024-05-09T08:44:04.280Z,69.18
2024-05-09T08:48:04.546Z,70
2024-05-09T08:52:04.567Z,73.64
2024-05-09T08:56:04.587Z,72.47
2024-05-09T09:00:07.896Z,69.33
2024-05-09T09:04:05.000Z,74.82
2024-05-09T09:08:04.955Z,68.78
2024-05-09T09:12:06.207Z,75.2
2024-05-09T09:16:05.192Z,70.1
2024-05-09T09:20:06.970Z,70.33
2024-05-09T09:24:06.952Z,71.67
2024-05-09T09:28:05.643Z,69.4
2024-05-09T09:32:05.657Z,71.78
2024-05-09T09:40:07.109Z,69.67
2024-05-09T09:44:05.983Z,70.16
2024-05-09T09:48:06.213Z,76.95
2024-05-09T09:52:07.662Z,80.29
2024-05-09T09:56:06.341Z,73.73
2024-05-09T10:00:09.597Z,79.06
2024-05-09T10:04:06.808Z,71.48
2024-05-09T10:08:06.709Z,68.93
2024-05-09T10:12:08.878Z,79.57
2024-05-09T10:16:06.971Z,71.2
2024-05-09T10:20:14.511Z,72.17
2024-05-09T10:20:21.784Z,72.17
2024-05-09T10:24:07.115Z,70.82
2024-05-09T10:28:07.386Z,69.56
2024-05-09T10:32:07.397Z,69.46
2024-05-09T10:36:07.528Z,74.86
2024-05-09T10:40:14.022Z,77.2
2024-05-09T10:44:07.662Z,72
2024-05-09T10:48:07.909Z,71.48
2024-05-09T10:52:08.012Z,71.65
2024-05-09T10:56:08.091Z,70.82
2024-05-09T11:00:15.584Z,67.76
2024-05-09T11:00:27.321Z,67.76
2024-05-09T11:00:35.763Z,67.76
2024-05-09T11:04:08.485Z,69.33
2024-05-09T11:08:08.404Z,77.18
2024-05-09T11:12:08.686Z,74.09
2024-05-09T11:16:08.680Z,72.27
2024-05-09T11:20:13.759Z,69.25
2024-05-09T11:20:26.530Z,69.25
2024-05-09T11:20:35.010Z,69.25
2024-05-09T11:24:11.134Z,71
2024-05-09T11:28:08.961Z,78.76
2024-05-09T11:32:09.203Z,74.68
2024-05-09T11:36:09.190Z,69.98
2024-05-09T11:40:13.854Z,68.92
2024-05-09T11:40:25.128Z,68.92
2024-05-09T11:44:09.420Z,71.73
2024-05-09T11:48:09.636Z,68.93
2024-05-09T11:52:09.719Z,70.96
2024-05-09T11:56:09.762Z,69.78
2024-05-09T12:00:14.804Z,69.18
2024-05-09T12:04:10.177Z,73.39
2024-05-09T12:08:10.151Z,69.88
2024-05-09T12:12:10.201Z,69.33
2024-05-09T12:16:10.443Z,73.01
2024-05-09T12:20:17.519Z,72.99
2024-05-09T12:20:28.572Z,72.99
2024-05-09T12:20:37.139Z,72.99
2024-05-09T12:24:10.605Z,72.09
2024-05-09T12:28:10.728Z,72
2024-05-09T12:32:10.805Z,72.33
2024-05-09T12:36:10.996Z,72.13
2024-05-09T12:40:18.709Z,68.87
2024-05-09T12:40:30.694Z,68.87
2024-05-09T12:40:36.953Z,68.87
2024-05-09T12:44:11.161Z,69.84
2024-05-09T12:48:12.267Z,69.33
2024-05-09T12:52:11.573Z,72.67
2024-05-09T12:56:11.456Z,70.28
2024-05-09T13:00:20.661Z,68.17
2024-05-09T13:00:28.165Z,68.17
2024-05-09T13:00:36.186Z,68.17
2024-05-09T13:04:11.852Z,70.82
2024-05-09T13:08:11.861Z,71.02
2024-05-09T13:12:11.930Z,72.44
2024-05-09T13:16:12.120Z,69.67
2024-05-09T13:20:18.994Z,69
2024-05-09T13:20:29.512Z,69
2024-05-09T13:20:36.784Z,69
2024-05-09T13:24:12.319Z,72.35
2024-05-09T13:28:12.469Z,69.46
2024-05-09T13:32:12.622Z,71.16
2024-05-09T13:36:12.726Z,71.99
2024-05-09T13:40:14.470Z,67.91
2024-05-09T13:44:12.957Z,69.65
2024-05-09T13:48:13.516Z,72.35
2024-05-09T13:52:13.284Z,68.17
2024-05-09T13:56:13.328Z,66.51
2024-05-09T14:00:27.089Z,71.9
2024-05-09T14:00:37.779Z,71.9
2024-05-09T14:00:44.689Z,71.9
2024-05-09T14:00:53.797Z,71.9
2024-05-09T14:04:13.759Z,69.18
2024-05-09T14:08:13.725Z,71.65
2024-05-09T14:12:13.803Z,70.62
2024-05-09T14:16:14.066Z,70.16
2024-05-09T14:20:16.516Z,72.6
2024-05-09T14:24:14.121Z,70.62
2024-05-09T14:28:14.266Z,73.31
2024-05-09T14:32:14.376Z,69
2024-05-09T14:36:14.482Z,70.63
2024-05-09T14:40:26.446Z,68.19
2024-05-09T14:40:36.384Z,68.19
2024-05-09T14:40:42.118Z,68.19
2024-05-09T14:44:14.721Z,69.14
2024-05-09T14:48:15.218Z,73.6
2024-05-09T14:52:14.944Z,70
2024-05-09T14:56:15.078Z,73.24
2024-05-09T15:00:24.644Z,68.29
2024-05-09T15:00:29.096Z,68.29
2024-05-09T15:04:15.316Z,74.56
2024-05-09T15:08:15.381Z,70.15
2024-05-09T15:12:15.508Z,69.33
2024-05-09T15:16:15.656Z,69
2024-05-09T15:20:17.622Z,72.71
2024-05-09T15:24:15.811Z,72
2024-05-09T15:28:16.208Z,70.33
2024-05-09T15:32:16.091Z,70
2024-05-09T15:36:16.217Z,72.13
2024-05-09T15:40:25.877Z,69.65
2024-05-09T15:40:35.515Z,69.65
2024-05-09T15:40:40.875Z,69.65
2024-05-09T15:44:16.378Z,73.06
2024-05-09T15:48:16.528Z,70.5
2024-05-09T15:52:16.617Z,70.05
2024-05-09T15:56:16.820Z,69.46
2024-05-09T16:00:24.959Z,81.12
2024-05-09T16:00:36.052Z,81.12
2024-05-09T16:00:43.403Z,81.12
2024-05-09T16:04:17.170Z,69.84
2024-05-09T16:08:17.121Z,69.46
2024-05-09T16:12:17.212Z,73.64
2024-05-09T16:16:17.452Z,74.46
2024-05-09T16:20:26.456Z,68.82
2024-05-09T16:20:35.243Z,68.82
2024-05-09T16:20:41.789Z,68.82
2024-05-09T16:24:17.562Z,75.57
2024-05-09T16:28:17.707Z,70.33
2024-05-09T16:32:17.819Z,70.49
2024-05-09T16:36:17.925Z,70
2024-05-09T16:40:25.545Z,70.78
2024-05-09T16:40:36.220Z,70.78
2024-05-09T16:40:41.721Z,70.78
2024-05-09T16:44:18.197Z,68.67
2024-05-09T16:48:18.373Z,72.88
2024-05-09T16:52:18.421Z,68.35
2024-05-09T16:56:18.447Z,68.93
2024-05-09T17:00:30.637Z,70.63
2024-05-09T17:00:38.301Z,70.63
2024-05-09T17:00:43.216Z,70.63
2024-05-09T17:04:18.868Z,69.51
2024-05-09T17:08:18.884Z,67.45
2024-05-09T17:12:18.984Z,76
2024-05-09T17:16:19.206Z,69.78
2024-05-09T17:20:29.289Z,67.53
2024-05-09T17:20:34.061Z,67.53
2024-05-09T17:24:19.399Z,69.33
2024-05-09T17:28:19.729Z,70.49
2024-05-09T17:32:19.706Z,71.65
2024-05-09T17:36:19.615Z,71.16
2024-05-09T17:40:30.023Z,70.75
2024-05-09T17:40:34.847Z,70.75
2024-05-09T17:44:19.930Z,74.51
2024-05-09T17:48:20.253Z,72.67
2024-05-09T17:52:20.223Z,70.96
2024-05-09T17:56:20.185Z,73.67
2024-05-09T18:00:29.028Z,68.52
2024-05-09T18:00:37.797Z,68.52
2024-05-09T18:00:42.996Z,68.52
2024-05-09T18:04:20.571Z,70.82
2024-05-09T18:08:20.532Z,68.68
2024-05-09T18:12:20.595Z,68.68
2024-05-09T18:16:20.848Z,70.33
2024-05-09T18:20:31.976Z,67.86
2024-05-09T18:20:40.507Z,67.86
2024-05-09T18:20:45.967Z,67.86
2024-05-09T18:24:20.983Z,75.13
2024-05-09T18:28:21.176Z,67.98
2024-05-09T18:32:21.291Z,68
2024-05-09T18:36:21.353Z,68.85
2024-05-09T18:40:30.961Z,67.14
2024-05-09T18:40:35.843Z,67.14
2024-05-09T18:44:21.549Z,68.35
2024-05-09T18:48:21.812Z,69.94
2024-05-09T18:52:21.825Z,67.98
2024-05-09T18:56:21.869Z,69.84
2024-05-09T19:00:31.595Z,67.86
2024-05-09T19:00:36.116Z,67.86
2024-05-09T19:04:22.295Z,75.94
2024-05-09T19:08:22.229Z,68.52
2024-05-09T19:12:22.378Z,69.36
2024-05-09T19:16:22.572Z,69.81
2024-05-09T19:20:28.654Z,68.33
2024-05-09T19:20:35.216Z,68.33
2024-05-09T19:24:22.700Z,67.67
2024-05-09T19:28:22.957Z,67.53
2024-05-09T19:32:23.061Z,66.38
2024-05-09T19:36:23.089Z,70.49
2024-05-09T19:40:28.859Z,73.41
2024-05-09T19:44:23.265Z,69.51
2024-05-09T19:48:23.454Z,71.44
2024-05-09T19:52:23.506Z,71.02
2024-05-09T19:56:23.680Z,70.49
2024-05-09T20:00:32.217Z,67
2024-05-09T20:00:36.372Z,67
2024-05-09T20:04:23.985Z,70.49
2024-05-09T20:08:23.988Z,79.57
2024-05-09T20:12:24.073Z,67.85
2024-05-09T20:16:24.360Z,70.33
2024-05-09T20:20:33.268Z,65.65
2024-05-09T20:20:39.121Z,65.65
2024-05-09T20:24:24.489Z,68.82
2024-05-09T20:28:24.657Z,67.86
2024-05-09T20:32:24.791Z,68.93
2024-05-09T20:36:24.795Z,68.85
2024-05-09T20:40:29.004Z,69.81
2024-05-09T20:44:24.987Z,70.82
2024-05-09T20:48:25.257Z,64.44
2024-05-09T20:52:25.204Z,62.68
2024-05-09T20:56:25.313Z,70.62
2024-05-09T21:00:33.832Z,67
2024-05-09T21:00:40.168Z,67
2024-05-09T21:04:25.725Z,69
2024-05-09T21:08:26.932Z,68
2024-05-09T21:12:25.788Z,65.37
2024-05-09T21:16:26.096Z,69.47
2024-05-09T21:20:30.754Z,64
2024-05-09T21:24:26.143Z,69.33
2024-05-09T21:28:26.313Z,65.75
2024-05-09T21:32:26.406Z,66.73
2024-05-09T21:36:26.479Z,68.35
2024-05-09T21:40:33.736Z,67.67
2024-05-09T21:44:26.724Z,67.05
2024-05-09T21:48:26.882Z,64.92
2024-05-09T21:52:26.963Z,64.08
2024-05-09T21:56:27.033Z,68.92
2024-05-09T22:00:34.741Z,64.13
2024-05-09T22:00:38.956Z,64.13
2024-05-09T22:04:27.384Z,68.17
2024-05-09T22:08:27.362Z,64.02
2024-05-09T22:12:27.496Z,62.59
2024-05-09T22:16:27.743Z,72.21
2024-05-09T22:20:34.498Z,60.2
2024-05-09T22:20:39.553Z,60.2
2024-05-09T22:24:27.838Z,67.33
2024-05-09T22:28:28.029Z,67.2
2024-05-09T22:32:28.138Z,61.18
2024-05-09T22:36:28.192Z,63.41
2024-05-09T22:40:37.736Z,64.64
2024-05-09T22:40:46.657Z,64.64
2024-05-09T22:40:51.582Z,64.64
2024-05-09T22:44:28.396Z,66.87
2024-05-09T22:48:28.641Z,63.01
2024-05-09T22:52:28.636Z,64.31
2024-05-09T22:56:28.644Z,70.28
2024-05-09T23:00:31.902Z,69.71
2024-05-09T23:04:29.102Z,67.2
2024-05-09T23:08:29.141Z,67.05
2024-05-09T23:12:29.198Z,60.56
2024-05-09T23:16:29.406Z,63.47
2024-05-09T23:20:36.498Z,58.53
2024-05-09T23:24:29.580Z,58.28
2024-05-09T23:28:29.813Z,67.7
2024-05-09T23:32:29.955Z,68.13
2024-05-09T23:36:29.890Z,55.82
2024-05-09T23:40:37.772Z,63.37
2024-05-09T23:44:30.180Z,63.85
2024-05-09T23:48:30.365Z,54.57
2024-05-09T23:52:30.269Z,57.94
2024-05-09T23:56:30.467Z,64.16
