createdAt,value
2018-10-11T00:02:23.849Z,11.87
2018-10-11T00:04:52.883Z,11.67
2018-10-11T00:07:21.770Z,11.53
2018-10-11T00:09:50.736Z,10.60
2018-10-11T00:12:20.843Z,12.53
2018-10-11T00:14:49.868Z,10.97
2018-10-11T00:17:18.467Z,10.50
2018-10-11T00:19:47.133Z,11.43
2018-10-11T00:22:17.098Z,8.10
2018-10-11T00:24:46.540Z,10.93
2018-10-11T00:27:15.785Z,12.10
2018-10-11T00:29:44.856Z,9.70
2018-10-11T00:32:14.158Z,11.07
2018-10-11T00:34:45.327Z,12.63
2018-10-11T00:37:14.448Z,9.60
2018-10-11T00:39:43.455Z,12.80
2018-10-11T00:42:12.546Z,11.83
2018-10-11T00:44:41.946Z,9.23
2018-10-11T00:47:11.197Z,12.20
2018-10-11T00:49:40.411Z,10.30
2018-10-11T00:52:09.457Z,11.33
2018-10-11T00:54:38.498Z,11.60
2018-10-11T00:57:08.253Z,10.13
2018-10-11T00:59:37.399Z,10.13
2018-10-11T01:02:06.529Z,11.83
2018-10-11T01:04:35.612Z,9.83
2018-10-11T01:07:10.568Z,11.63
2018-10-11T01:09:39.304Z,9.10
2018-10-11T01:12:08.599Z,9.77
2018-10-11T01:14:37.753Z,11.67
2018-10-11T01:17:06.996Z,10.83
2018-10-11T01:19:36.048Z,10.53
2018-10-11T01:22:05.112Z,12.27
2018-10-11T01:24:34.191Z,13.47
2018-10-11T01:27:03.164Z,12.20
2018-10-11T01:29:32.569Z,10.93
2018-10-11T01:32:01.582Z,11.10
2018-10-11T01:34:30.563Z,12.93
2018-10-11T01:36:59.679Z,8.57
2018-10-11T01:39:29.024Z,10.43
2018-10-11T01:42:04.310Z,13.57
2018-10-11T01:44:33.218Z,12.63
2018-10-11T01:47:02.319Z,11.47
2018-10-11T01:49:31.925Z,12.40
2018-10-11T01:52:01.247Z,10.40
2018-10-11T01:54:30.393Z,11.93
2018-10-11T01:56:59.468Z,10.13
2018-10-11T01:59:28.656Z,12.00
2018-10-11T02:01:58.014Z,12.17
2018-10-11T02:04:28.487Z,10.87
2018-10-11T02:06:57.760Z,12.07
2018-10-11T02:09:26.970Z,11.70
2018-10-11T02:11:56.101Z,12.40
2018-10-11T02:14:25.315Z,12.00
2018-10-11T02:16:54.558Z,11.97
2018-10-11T02:19:24.092Z,13.70
2018-10-11T02:21:53.595Z,11.70
2018-10-11T02:24:22.682Z,12.37
2018-10-11T02:26:51.909Z,10.60
2018-10-11T02:29:21.205Z,13.00
2018-10-11T02:31:50.418Z,13.97
2018-10-11T02:34:19.474Z,11.47
2018-10-11T02:36:49.371Z,11.73
2018-10-11T02:39:18.586Z,12.70
2018-10-11T02:41:47.563Z,11.90
2018-10-11T02:44:16.449Z,13.83
2018-10-11T02:46:45.509Z,13.73
2018-10-11T02:49:14.545Z,10.80
2018-10-11T02:51:43.541Z,13.47
2018-10-11T02:54:12.632Z,10.63
2018-10-11T02:56:41.758Z,13.27
2018-10-11T02:59:22.379Z,14.40
2018-10-11T03:01:51.514Z,13.40
2018-10-11T03:04:20.721Z,10.93
2018-10-11T03:06:49.733Z,12.80
2018-10-11T03:09:19.169Z,12.63
2018-10-11T03:11:48.317Z,14.37
2018-10-11T03:14:17.694Z,13.70
2018-10-11T03:16:46.591Z,12.23
2018-10-11T03:19:15.581Z,12.30
2018-10-11T03:21:44.556Z,11.43
2018-10-11T03:24:13.749Z,13.20
2018-10-11T03:26:42.721Z,10.70
2018-10-11T03:29:11.831Z,13.27
2018-10-11T03:31:40.825Z,11.10
2018-10-11T03:34:09.849Z,12.83
2018-10-11T03:36:39.187Z,11.07
2018-10-11T03:39:08.472Z,11.43
2018-10-11T03:41:37.414Z,10.93
2018-10-11T03:44:06.608Z,14.63
2018-10-11T03:46:35.641Z,14.23
2018-10-11T03:49:04.788Z,11.67
2018-10-11T03:51:34.055Z,15.20
2018-10-11T03:54:06.484Z,13.23
2018-10-11T03:56:35.511Z,13.40
2018-10-11T03:59:04.705Z,11.00
2018-10-11T04:01:33.762Z,14.07
2018-10-11T04:04:02.826Z,14.57
2018-10-11T04:06:31.870Z,13.93
2018-10-11T04:09:00.863Z,12.97
2018-10-11T04:11:29.880Z,12.20
2018-10-11T04:13:58.979Z,10.70
2018-10-11T04:16:28.190Z,14.37
2018-10-11T04:18:57.145Z,11.53
2018-10-11T04:21:26.374Z,11.57
2018-10-11T04:23:55.672Z,11.53
2018-10-11T04:26:24.933Z,13.37
2018-10-11T04:28:54.225Z,15.03
2018-10-11T04:31:26.831Z,13.70
2018-10-11T04:33:55.927Z,11.30
2018-10-11T04:36:25.298Z,12.70
2018-10-11T04:38:54.491Z,13.27
2018-10-11T04:41:23.648Z,11.30
2018-10-11T04:43:52.966Z,10.50
2018-10-11T04:46:22.120Z,16.20
2018-10-11T04:48:51.326Z,10.10
2018-10-11T04:51:20.499Z,11.40
2018-10-11T04:53:56.174Z,12.23
2018-10-11T04:56:27.341Z,9.40
2018-10-11T04:58:56.910Z,14.63
2018-10-11T05:01:28.675Z,11.57
2018-10-11T05:03:57.725Z,11.93
2018-10-11T05:06:27.287Z,15.50
2018-10-11T05:08:56.449Z,12.83
2018-10-11T05:11:25.549Z,13.83
2018-10-11T05:13:55.322Z,13.30
2018-10-11T05:16:24.104Z,11.23
2018-10-11T05:19:20.265Z,9.80
2018-10-11T05:21:52.754Z,12.13
2018-10-11T05:24:21.674Z,14.20
2018-10-11T05:26:50.636Z,13.73
2018-10-11T05:29:19.672Z,13.30
2018-10-11T05:31:48.610Z,14.30
2018-10-11T05:34:17.722Z,14.23
2018-10-11T05:36:48.973Z,11.73
2018-10-11T05:39:18.269Z,13.23
2018-10-11T05:41:46.688Z,16.33
2018-10-11T05:44:15.513Z,16.10
2018-10-11T05:46:44.480Z,15.47
2018-10-11T05:49:13.882Z,17.10
2018-10-11T05:51:43.151Z,14.83
2018-10-11T05:54:12.364Z,15.90
2018-10-11T05:56:43.439Z,16.53
2018-10-11T05:59:12.487Z,16.20
2018-10-11T06:01:41.818Z,16.70
2018-10-11T06:04:12.100Z,12.93
2018-10-11T06:06:41.316Z,13.67
2018-10-11T06:09:11.545Z,14.23
2018-10-11T06:11:40.627Z,14.30
2018-10-11T06:14:09.751Z,12.80
2018-10-11T06:16:38.730Z,12.20
2018-10-11T06:19:08.217Z,11.27
2018-10-11T06:21:37.441Z,12.20
2018-10-11T06:24:06.562Z,13.73
2018-10-11T06:26:35.643Z,10.30
2018-10-11T06:29:04.895Z,16.70
2018-10-11T06:31:34.056Z,15.20
2018-10-11T06:34:03.339Z,14.70
2018-10-11T06:36:33.342Z,11.50
2018-10-11T06:39:02.886Z,11.47
2018-10-11T06:41:32.061Z,15.10
2018-10-11T06:44:01.358Z,15.30
2018-10-11T06:46:30.668Z,12.73
2018-10-11T06:49:05.294Z,18.03
2018-10-11T06:51:34.703Z,14.63
2018-10-11T06:54:03.978Z,15.13
2018-10-11T06:56:33.601Z,15.70
2018-10-11T06:59:02.703Z,14.97
2018-10-11T07:01:31.806Z,17.10
2018-10-11T07:04:00.634Z,13.43
2018-10-11T07:06:29.920Z,14.97
2018-10-11T07:08:58.979Z,15.47
2018-10-11T07:11:28.006Z,17.63
2018-10-11T07:14:01.561Z,16.67
2018-10-11T07:16:30.689Z,16.50
2018-10-11T07:18:59.699Z,11.87
2018-10-11T07:21:31.012Z,13.80
2018-10-11T07:24:00.311Z,15.00
2018-10-11T07:26:29.829Z,15.10
2018-10-11T07:28:58.855Z,13.73
2018-10-11T07:31:28.175Z,13.17
2018-10-11T07:33:57.182Z,15.90
2018-10-11T07:36:26.384Z,14.17
2018-10-11T07:38:55.482Z,12.00
2018-10-11T07:41:24.054Z,16.53
2018-10-11T07:43:52.875Z,13.47
2018-10-11T07:46:21.858Z,14.97
2018-10-11T07:48:50.954Z,17.57
2018-10-11T07:51:20.532Z,14.80
2018-10-11T07:53:49.573Z,13.27
2018-10-11T07:56:18.638Z,15.47
2018-10-11T07:58:47.778Z,13.20
2018-10-11T08:01:16.616Z,11.30
2018-10-11T08:03:45.756Z,14.50
2018-10-11T08:06:14.849Z,12.43
2018-10-11T08:08:43.795Z,15.77
2018-10-11T08:11:12.819Z,20.43
2018-10-11T08:13:54.036Z,11.70
2018-10-11T08:16:23.545Z,13.83
2018-10-11T08:18:52.889Z,13.63
2018-10-11T08:21:21.721Z,14.23
2018-10-11T08:23:50.626Z,12.80
2018-10-11T08:26:23.634Z,10.43
2018-10-11T08:28:52.552Z,13.97
2018-10-11T08:31:21.864Z,13.43
2018-10-11T08:33:50.887Z,11.50
2018-10-11T08:36:19.671Z,12.23
2018-10-11T08:38:48.905Z,12.70
2018-10-11T08:41:18.438Z,14.07
2018-10-11T08:43:47.390Z,14.17
2018-10-11T08:46:17.002Z,13.97
2018-10-11T08:48:46.174Z,14.47
2018-10-11T08:51:15.205Z,14.47
2018-10-11T08:53:44.533Z,14.03
2018-10-11T08:56:14.119Z,13.50
2018-10-11T08:58:43.364Z,12.13
2018-10-11T09:01:12.553Z,14.80
2018-10-11T09:03:41.731Z,12.90
2018-10-11T09:06:10.852Z,13.37
2018-10-11T09:08:39.841Z,13.57
2018-10-11T09:11:08.310Z,12.93
2018-10-11T09:13:37.318Z,11.57
2018-10-11T09:16:06.332Z,10.70
2018-10-11T09:18:35.190Z,12.43
2018-10-11T09:21:04.357Z,10.83
2018-10-11T09:23:33.668Z,12.23
2018-10-11T09:26:08.919Z,12.60
2018-10-11T09:28:37.977Z,11.60
2018-10-11T09:31:07.247Z,14.17
2018-10-11T09:33:36.413Z,12.20
2018-10-11T09:36:05.437Z,12.87
2018-10-11T09:38:34.466Z,11.53
2018-10-11T09:41:03.976Z,11.07
2018-10-11T09:43:33.185Z,12.77
2018-10-11T09:46:02.085Z,13.30
2018-10-11T09:48:31.420Z,12.83
2018-10-11T09:51:00.699Z,10.97
2018-10-11T09:53:30.131Z,13.00
2018-10-11T09:55:59.544Z,10.90
2018-10-11T09:58:28.403Z,8.90
2018-10-11T10:01:03.497Z,11.90
2018-10-11T10:03:32.354Z,12.23
2018-10-11T10:06:01.275Z,12.17
2018-10-11T10:08:30.125Z,13.93
2018-10-11T10:10:59.065Z,10.47
2018-10-11T10:13:28.114Z,10.73
2018-10-11T10:15:57.184Z,10.73
2018-10-11T10:18:26.523Z,10.50
2018-10-11T10:20:55.517Z,10.43
2018-10-11T10:23:24.685Z,13.67
2018-10-11T10:25:53.597Z,11.47
2018-10-11T10:28:22.576Z,10.80
2018-10-11T10:30:53.608Z,12.70
2018-10-11T10:33:23.812Z,10.30
2018-10-11T10:35:52.996Z,11.10
2018-10-11T10:38:22.916Z,10.63
2018-10-11T10:40:52.217Z,10.90
2018-10-11T10:43:24.969Z,10.37
2018-10-11T10:45:53.868Z,11.13
2018-10-11T10:48:22.916Z,10.33
2018-10-11T10:50:52.845Z,9.13
2018-10-11T10:53:21.974Z,12.07
2018-10-11T10:55:50.950Z,13.60
2018-10-11T10:58:20.159Z,10.53
2018-10-11T11:00:49.238Z,11.20
2018-10-11T11:03:18.391Z,12.53
2018-10-11T11:05:47.667Z,9.67
2018-10-11T11:08:16.791Z,12.17
2018-10-11T11:10:45.836Z,12.20
2018-10-11T11:13:14.995Z,9.87
2018-10-11T11:15:43.897Z,11.03
2018-10-11T11:18:13.062Z,10.30
2018-10-11T11:20:42.175Z,9.97
2018-10-11T11:23:11.429Z,10.30
2018-10-11T11:25:40.573Z,12.37
2018-10-11T11:28:15.284Z,9.30
2018-10-11T11:30:44.729Z,10.50
2018-10-11T11:33:14.086Z,9.47
2018-10-11T11:35:43.398Z,9.53
2018-10-11T11:38:12.547Z,11.23
2018-10-11T11:40:41.730Z,9.23
2018-10-11T11:43:13.039Z,9.17
2018-10-11T11:45:42.224Z,9.77
2018-10-11T11:48:11.718Z,9.17
2018-10-11T11:50:41.053Z,12.00
2018-10-11T11:53:10.234Z,9.70
2018-10-11T11:55:39.821Z,8.60
2018-10-11T11:58:09.000Z,9.10
2018-10-11T12:00:38.013Z,9.00
2018-10-11T12:03:07.290Z,10.20
2018-10-11T12:05:36.422Z,10.27
2018-10-11T12:08:06.663Z,9.60
2018-10-11T12:10:36.181Z,8.67
2018-10-11T12:13:06.619Z,8.90
2018-10-11T12:15:36.359Z,9.75
2018-10-11T12:18:06.438Z,8.68
2018-10-11T12:20:37.008Z,9.63
2018-10-11T12:23:07.480Z,8.90
2018-10-11T12:25:36.727Z,8.90
2018-10-11T12:28:05.868Z,9.70
2018-10-11T12:30:34.920Z,8.85
2018-10-11T12:33:04.041Z,8.83
2018-10-11T12:35:33.594Z,8.48
2018-10-11T12:38:02.822Z,8.18
2018-10-11T12:40:31.949Z,8.30
2018-10-11T12:43:01.135Z,9.73
2018-10-11T12:45:30.345Z,8.98
2018-10-11T12:47:59.666Z,8.43
2018-10-11T12:50:30.381Z,8.38
2018-10-11T12:52:59.609Z,9.18
2018-10-11T12:55:28.974Z,7.75
2018-10-11T12:57:58.559Z,9.68
2018-10-11T13:00:27.797Z,9.10
2018-10-11T13:02:57.206Z,8.58
2018-10-11T13:05:26.470Z,8.48
2018-10-11T13:07:56.875Z,8.25
2018-10-11T13:10:25.912Z,8.15
2018-10-11T13:12:57.776Z,9.30
2018-10-11T13:15:24.336Z,8.75
2018-10-11T13:17:53.482Z,8.80
2018-10-11T13:20:27.159Z,8.58
2018-10-11T13:22:56.521Z,8.13
2018-10-11T13:25:27.309Z,8.18
2018-10-11T13:27:56.583Z,9.08
2018-10-11T13:30:25.822Z,8.25
2018-10-11T13:32:55.124Z,9.95
2018-10-11T13:35:24.323Z,9.25
2018-10-11T13:37:53.772Z,8.18
2018-10-11T13:40:22.811Z,8.20
2018-10-11T13:42:51.929Z,9.23
2018-10-11T13:45:21.417Z,8.35
2018-10-11T13:47:50.912Z,8.80
2018-10-11T13:50:20.178Z,7.92
2018-10-11T13:52:56.206Z,7.92
2018-10-11T13:55:26.154Z,7.83
2018-10-11T13:58:01.106Z,8.18
2018-10-11T14:00:30.482Z,7.83
2018-10-11T14:02:59.790Z,8.48
2018-10-11T14:05:29.020Z,7.35
2018-10-11T14:07:58.336Z,7.30
2018-10-11T14:10:27.516Z,7.40
2018-10-11T14:12:57.353Z,9.05
2018-10-11T14:15:26.717Z,7.72
2018-10-11T14:17:56.209Z,7.55
2018-10-11T14:20:24.870Z,8.33
2018-10-11T14:22:54.322Z,8.80
2018-10-11T14:25:24.668Z,9.30
2018-10-11T14:27:53.823Z,7.92
2018-10-11T14:30:23.152Z,8.50
2018-10-11T14:32:52.588Z,8.33
2018-10-11T14:35:21.818Z,8.03
2018-10-11T14:37:51.287Z,8.88
2018-10-11T14:40:20.988Z,7.87
2018-10-11T14:42:50.312Z,8.43
2018-10-11T14:45:19.466Z,7.90
2018-10-11T14:47:49.751Z,7.90
2018-10-11T14:50:18.966Z,9.03
2018-10-11T14:52:49.362Z,8.88
2018-10-11T14:55:18.441Z,8.90
2018-10-11T14:57:48.056Z,8.13
2018-10-11T15:00:17.437Z,10.15
2018-10-11T15:02:46.727Z,8.83
2018-10-11T15:05:16.387Z,8.13
2018-10-11T15:07:45.767Z,7.90
2018-10-11T15:10:14.909Z,8.10
2018-10-11T15:12:44.101Z,7.33
2018-10-11T15:15:13.330Z,7.78
2018-10-11T15:17:42.420Z,7.53
2018-10-11T15:20:11.628Z,7.85
2018-10-11T15:22:43.071Z,8.10
2018-10-11T15:25:12.336Z,7.83
2018-10-11T15:27:41.946Z,7.67
2018-10-11T15:30:11.229Z,7.92
2018-10-11T15:32:40.607Z,8.18
2018-10-11T15:35:09.889Z,7.28
2018-10-11T15:37:38.986Z,6.92
2018-10-11T15:40:08.291Z,7.60
2018-10-11T15:42:37.708Z,7.95
2018-10-11T15:45:13.239Z,7.03
2018-10-11T15:47:42.414Z,7.28
2018-10-11T15:50:11.521Z,7.60
2018-10-11T15:52:40.922Z,7.55
2018-10-11T15:55:11.308Z,7.83
2018-10-11T15:57:40.594Z,7.15
2018-10-11T16:00:09.807Z,7.65
2018-10-11T16:02:40.232Z,7.12
2018-10-11T16:05:09.748Z,7.45
2018-10-11T16:07:38.996Z,8.60
2018-10-11T16:10:10.346Z,7.35
2018-10-11T16:12:39.454Z,7.75
2018-10-11T16:15:08.752Z,8.03
2018-10-11T16:17:40.105Z,7.75
2018-10-11T16:20:09.676Z,7.58
2018-10-11T16:22:40.200Z,7.73
2018-10-11T16:25:09.561Z,7.27
2018-10-11T16:27:40.470Z,8.17
2018-10-11T16:30:10.782Z,8.13
2018-10-11T16:32:40.278Z,8.37
2018-10-11T16:35:10.071Z,7.77
2018-10-11T16:37:39.585Z,7.93
2018-10-11T16:40:09.160Z,8.23
2018-10-11T16:42:38.418Z,8.23
2018-10-11T16:45:08.869Z,7.83
2018-10-11T16:47:38.200Z,8.43
2018-10-11T16:50:07.866Z,7.93
2018-10-11T16:52:39.953Z,9.40
2018-10-11T16:55:10.202Z,8.70
2018-10-11T16:57:42.122Z,8.40
2018-10-11T17:00:12.692Z,8.07
2018-10-11T17:02:43.164Z,7.50
2018-10-11T17:05:12.541Z,7.50
2018-10-11T17:07:43.096Z,7.77
2018-10-11T17:10:17.238Z,8.03
2018-10-11T17:12:47.319Z,8.00
2018-10-11T17:15:16.868Z,8.50
2018-10-11T17:17:46.599Z,8.33
2018-10-11T17:20:16.254Z,7.93
2018-10-11T17:22:46.225Z,8.60
2018-10-11T17:25:16.037Z,8.10
2018-10-11T17:27:45.482Z,7.63
2018-10-11T17:30:15.804Z,8.13
2018-10-11T17:32:45.385Z,8.37
2018-10-11T17:35:15.874Z,7.70
2018-10-11T17:37:45.211Z,8.23
2018-10-11T17:40:14.543Z,8.30
2018-10-11T17:42:44.079Z,7.53
2018-10-11T17:45:15.452Z,8.23
2018-10-11T17:47:45.140Z,8.43
2018-10-11T17:50:14.732Z,7.93
2018-10-11T17:52:44.350Z,8.13
2018-10-11T17:55:14.360Z,7.60
2018-10-11T17:57:45.248Z,8.00
2018-10-11T18:00:14.739Z,7.83
2018-10-11T18:02:44.186Z,8.30
2018-10-11T18:05:13.887Z,7.80
2018-10-11T18:07:43.864Z,7.87
2018-10-11T18:10:13.592Z,7.57
2018-10-11T18:12:43.257Z,7.33
2018-10-11T18:15:12.729Z,7.73
2018-10-11T18:17:42.157Z,8.33
2018-10-11T18:20:11.912Z,8.07
2018-10-11T18:22:41.197Z,7.63
2018-10-11T18:25:10.696Z,8.67
2018-10-11T18:27:39.785Z,7.93
2018-10-11T18:30:11.250Z,8.37
2018-10-11T18:32:42.620Z,8.40
2018-10-11T18:35:12.321Z,9.37
2018-10-11T18:37:41.631Z,7.27
2018-10-11T18:40:11.460Z,7.50
2018-10-11T18:42:42.007Z,8.13
2018-10-11T18:45:11.565Z,7.70
2018-10-11T18:47:41.894Z,10.20
2018-10-11T18:50:11.017Z,8.07
2018-10-11T18:52:40.449Z,7.93
2018-10-11T18:55:12.140Z,7.70
2018-10-11T18:57:42.128Z,7.53
2018-10-11T19:00:15.164Z,9.00
2018-10-11T19:02:45.335Z,7.87
2018-10-11T19:05:14.739Z,8.17
2018-10-11T19:07:44.581Z,7.83
2018-10-11T19:10:15.403Z,10.00
2018-10-11T19:12:47.376Z,9.73
2018-10-11T19:15:18.273Z,6.73
2018-10-11T19:17:49.508Z,8.20
2018-10-11T19:20:24.996Z,9.23
2018-10-11T19:22:55.604Z,7.30
2018-10-11T19:25:31.680Z,9.50
2018-10-11T19:28:05.657Z,9.97
2018-10-11T19:30:35.710Z,8.20
2018-10-11T19:33:05.226Z,7.17
2018-10-11T19:35:34.861Z,7.73
2018-10-11T19:38:05.559Z,7.10
2018-10-11T19:41:05.546Z,7.80
2018-10-11T19:43:40.080Z,8.70
2018-10-11T19:46:15.917Z,7.73
2018-10-11T19:48:49.880Z,7.93
2018-10-11T19:51:22.666Z,10.57
2018-10-11T19:53:57.956Z,10.83
2018-10-11T19:56:31.701Z,9.00
2018-10-11T19:59:08.232Z,8.77
2018-10-11T20:01:42.856Z,10.00
2018-10-11T20:04:16.043Z,10.03
2018-10-11T20:06:51.331Z,8.20
2018-10-11T20:09:21.443Z,7.60
2018-10-11T20:11:54.771Z,9.27
2018-10-11T20:14:24.330Z,9.33
2018-10-11T20:16:55.515Z,10.37
2018-10-11T20:19:26.931Z,7.27
2018-10-11T20:21:56.457Z,9.33
2018-10-11T20:24:25.926Z,9.97
2018-10-11T20:26:55.243Z,8.73
2018-10-11T20:29:31.465Z,9.33
2018-10-11T20:32:00.989Z,7.53
2018-10-11T20:34:32.102Z,8.80
2018-10-11T20:37:02.621Z,9.60
2018-10-11T20:39:32.025Z,8.50
2018-10-11T20:42:01.359Z,9.00
2018-10-11T20:44:31.621Z,8.67
2018-10-11T20:47:00.955Z,8.97
2018-10-11T20:49:33.067Z,8.10
2018-10-11T20:52:02.827Z,8.13
2018-10-11T20:54:32.868Z,8.20
2018-10-11T20:57:02.783Z,8.33
2018-10-11T20:59:34.401Z,7.80
2018-10-11T21:02:04.633Z,8.83
2018-10-11T21:04:35.344Z,8.20
2018-10-11T21:07:04.857Z,8.20
2018-10-11T21:09:35.816Z,6.60
2018-10-11T21:12:06.689Z,7.20
2018-10-11T21:14:36.355Z,8.50
2018-10-11T21:17:08.751Z,8.63
2018-10-11T21:19:39.684Z,8.83
2018-10-11T21:22:10.090Z,8.47
2018-10-11T21:24:41.216Z,8.53
2018-10-11T21:27:10.941Z,5.97
2018-10-11T21:29:40.648Z,7.17
2018-10-11T21:32:10.543Z,6.27
2018-10-11T21:34:43.976Z,7.73
2018-10-11T21:37:13.432Z,6.60
2018-10-11T21:39:42.901Z,6.00
2018-10-11T21:42:12.815Z,9.03
2018-10-11T21:44:43.211Z,8.87
2018-10-11T21:47:12.673Z,6.27
2018-10-11T21:49:41.666Z,7.30
2018-10-11T21:52:11.583Z,8.90
2018-10-11T21:54:42.910Z,7.03
2018-10-11T21:57:13.379Z,8.63
2018-10-11T21:59:50.258Z,10.03
2018-10-11T22:02:19.439Z,6.57
2018-10-11T22:04:48.822Z,8.00
2018-10-11T22:07:18.008Z,7.93
2018-10-11T22:09:47.413Z,7.23
2018-10-11T22:12:22.008Z,7.30
2018-10-11T22:14:54.056Z,6.90
2018-10-11T22:17:26.916Z,7.67
2018-10-11T22:19:59.722Z,8.57
2018-10-11T22:22:30.244Z,8.40
2018-10-11T22:25:04.395Z,6.20
2018-10-11T22:27:39.342Z,6.20
2018-10-11T22:30:08.690Z,8.03
2018-10-11T22:32:38.217Z,6.63
2018-10-11T22:35:07.368Z,9.20
2018-10-11T22:37:36.635Z,7.53
2018-10-11T22:40:05.936Z,9.10
2018-10-11T22:42:35.011Z,6.23
2018-10-11T22:45:04.545Z,8.60
2018-10-11T22:47:33.975Z,7.80
2018-10-11T22:50:03.194Z,8.80
2018-10-11T22:52:33.536Z,7.87
2018-10-11T22:55:03.466Z,9.10
2018-10-11T22:57:32.669Z,8.07
2018-10-11T23:00:01.771Z,5.87
2018-10-11T23:02:30.832Z,7.80
2018-10-11T23:05:00.120Z,8.87
2018-10-11T23:07:29.256Z,9.70
2018-10-11T23:09:58.590Z,8.53
2018-10-11T23:12:27.470Z,8.40
2018-10-11T23:14:56.821Z,10.27
2018-10-11T23:17:25.897Z,7.27
2018-10-11T23:19:55.495Z,9.77
2018-10-11T23:22:24.977Z,8.63
2018-10-11T23:24:57.694Z,9.17
2018-10-11T23:27:27.030Z,7.03
2018-10-11T23:29:59.987Z,9.37
2018-10-11T23:32:29.274Z,7.70
2018-10-11T23:34:58.831Z,7.17
2018-10-11T23:37:28.553Z,10.00
2018-10-11T23:39:57.995Z,8.80
2018-10-11T23:42:27.748Z,8.93
2018-10-11T23:44:57.179Z,7.30
2018-10-11T23:47:26.271Z,8.70
2018-10-11T23:49:55.681Z,7.60
2018-10-11T23:52:25.105Z,7.93
2018-10-11T23:54:54.487Z,8.80
2018-10-11T23:57:23.771Z,9.13
2018-10-11T23:59:52.917Z,7.23
