createdAt,value
2023-03-27T00:23:39.718Z,79
2023-03-27T00:43:42.690Z,81
2023-03-27T01:03:45.917Z,81
2023-03-27T01:13:47.470Z,82
2023-03-27T01:23:59.191Z,82
2023-03-27T02:23:56.906Z,83
2023-03-27T02:43:59.610Z,84
2023-03-27T03:14:03.965Z,83
2023-03-27T03:24:05.737Z,84
2023-03-27T03:44:08.406Z,84
2023-03-27T03:54:09.789Z,85
2023-03-27T04:24:14.202Z,86
2023-03-27T04:44:16.404Z,86
2023-03-27T04:54:18.331Z,86
2023-03-27T05:24:22.360Z,86
2023-03-27T05:34:23.595Z,86
2023-03-27T05:44:25.203Z,86
2023-03-27T05:54:26.306Z,87
2023-03-27T06:04:27.613Z,86
2023-03-27T06:14:28.631Z,85
2023-03-27T06:24:30.413Z,85
2023-03-27T06:44:33.580Z,84
2023-03-27T07:04:37.086Z,81
2023-03-27T07:14:38.989Z,80
2023-03-27T07:24:40.780Z,79
2023-03-27T07:44:43.694Z,75
2023-03-27T07:54:44.798Z,75
2023-03-27T08:14:47.773Z,70
2023-03-27T08:24:48.852Z,69
2023-03-27T08:34:50.529Z,65
2023-03-27T08:54:53.207Z,63
2023-03-27T09:04:54.853Z,66
2023-03-27T09:14:56.838Z,66
2023-03-27T09:34:59.712Z,65
2023-03-27T09:45:01.028Z,64
2023-03-27T09:55:02.137Z,58
2023-03-27T10:05:03.374Z,57
2023-03-27T10:15:05.024Z,57
2023-03-27T10:25:06.726Z,57
2023-03-27T10:35:08.651Z,58
2023-03-27T10:45:10.584Z,59
2023-03-27T10:55:12.533Z,63
2023-03-27T11:05:13.740Z,67
2023-03-27T11:15:15.709Z,60
2023-03-27T11:25:16.737Z,56
2023-03-27T11:35:18.523Z,69
2023-03-27T11:45:20.174Z,80
2023-03-27T11:55:21.589Z,76
2023-03-27T12:05:23.114Z,69
2023-03-27T12:15:24.738Z,62
2023-03-27T12:25:25.879Z,59
2023-03-27T12:35:27.912Z,60
2023-03-27T12:45:29.843Z,69
2023-03-27T12:55:31.033Z,67
2023-03-27T13:15:33.826Z,60
2023-03-27T13:35:37.516Z,59
2023-03-27T14:15:43.689Z,76
2023-03-27T14:45:49.254Z,72
2023-03-27T15:15:53.709Z,52
2023-03-27T15:25:55.137Z,48
2023-03-27T15:35:57.234Z,47
2023-03-27T15:45:58.084Z,48
2023-03-27T16:06:01.496Z,43
2023-03-27T16:16:03.009Z,46
2023-03-27T16:26:04.506Z,46
2023-03-27T16:36:05.922Z,49
2023-03-27T16:46:07.917Z,49
2023-03-27T16:56:09.672Z,52
2023-03-27T17:06:11.128Z,55
2023-03-27T17:36:14.575Z,62
2023-03-27T17:46:16.460Z,64
2023-03-27T17:56:17.841Z,65
2023-03-27T18:06:19.681Z,66
2023-03-27T18:16:21.331Z,67
2023-03-27T18:26:22.532Z,68
2023-03-27T18:29:00.939Z,68
2023-03-27T18:36:33.343Z,69
2023-03-27T18:46:34.766Z,69
2023-03-27T19:06:37.252Z,70
2023-03-27T19:16:38.338Z,70
2023-03-27T19:46:43.118Z,70
2023-03-27T19:56:45.100Z,70
2023-03-27T20:06:47.005Z,69
2023-03-27T20:16:48.499Z,70
2023-03-27T20:56:55.166Z,73
2023-03-27T21:16:58.397Z,74
2023-03-27T21:26:59.735Z,75
2023-03-27T21:37:01.477Z,75
2023-03-27T22:07:05.269Z,76
2023-03-27T22:17:06.394Z,77
2023-03-27T22:27:07.817Z,78
2023-03-27T22:37:09.552Z,77
2023-03-27T22:47:10.927Z,78
2023-03-27T23:07:13.948Z,78
2023-03-27T23:17:15.966Z,79
2023-03-27T23:27:17.176Z,79
2023-03-27T23:37:19.038Z,80
