createdAt,value
2019-02-27T00:00:52.450Z,6.93
2019-02-27T00:01:52.585Z,6.99
2019-02-27T00:02:53.783Z,6.89
2019-02-27T00:03:52.837Z,6.93
2019-02-27T00:04:52.962Z,6.79
2019-02-27T00:05:53.094Z,6.88
2019-02-27T00:06:53.228Z,6.92
2019-02-27T00:07:54.723Z,6.86
2019-02-27T00:08:53.479Z,6.91
2019-02-27T00:09:53.611Z,6.83
2019-02-27T00:10:53.730Z,6.82
2019-02-27T00:11:53.868Z,6.75
2019-02-27T00:12:53.997Z,6.79
2019-02-27T00:13:57.595Z,6.70
2019-02-27T00:14:54.260Z,6.81
2019-02-27T00:15:54.380Z,6.75
2019-02-27T00:16:54.508Z,6.74
2019-02-27T00:17:54.640Z,6.75
2019-02-27T00:18:58.657Z,6.70
2019-02-27T00:19:54.958Z,6.82
2019-02-27T00:20:55.025Z,6.75
2019-02-27T00:21:55.156Z,6.73
2019-02-27T00:22:55.276Z,6.68
2019-02-27T00:23:56.948Z,6.71
2019-02-27T00:24:55.529Z,6.63
2019-02-27T00:25:55.654Z,6.73
2019-02-27T00:26:55.787Z,6.61
2019-02-27T00:27:55.918Z,6.64
2019-02-27T00:28:56.692Z,6.63
2019-02-27T00:29:56.176Z,6.61
2019-02-27T00:30:56.297Z,6.64
2019-02-27T00:31:56.426Z,6.67
2019-02-27T00:32:56.550Z,6.56
2019-02-27T00:33:59.468Z,6.60
2019-02-27T00:34:56.803Z,6.45
2019-02-27T00:35:56.943Z,6.42
2019-02-27T00:36:57.059Z,6.50
2019-02-27T00:37:57.186Z,6.56
2019-02-27T00:38:57.924Z,6.57
2019-02-27T00:39:57.440Z,6.53
2019-02-27T00:40:57.570Z,6.50
2019-02-27T00:41:57.698Z,6.40
2019-02-27T00:42:57.822Z,6.31
2019-02-27T00:44:01.092Z,6.09
2019-02-27T00:44:58.075Z,5.88
2019-02-27T00:45:58.209Z,5.57
2019-02-27T00:46:58.328Z,5.32
2019-02-27T00:47:58.458Z,5.11
2019-02-27T00:48:59.310Z,5.19
2019-02-27T00:49:58.723Z,5.29
2019-02-27T00:50:58.848Z,5.36
2019-02-27T00:51:58.978Z,5.48
2019-02-27T00:52:59.110Z,5.41
2019-02-27T00:53:59.216Z,5.57
2019-02-27T00:54:59.347Z,5.67
2019-02-27T00:55:59.479Z,5.72
2019-02-27T00:56:59.604Z,5.72
2019-02-27T00:57:59.731Z,5.84
2019-02-27T00:59:00.134Z,5.82
2019-02-27T00:59:59.997Z,5.84
2019-02-27T01:01:00.119Z,5.91
2019-02-27T01:02:00.244Z,5.93
2019-02-27T01:03:00.371Z,5.95
2019-02-27T01:04:02.450Z,6.03
2019-02-27T01:05:00.625Z,6.03
2019-02-27T01:06:00.750Z,6.02
2019-02-27T01:07:00.877Z,6.08
2019-02-27T01:08:01.003Z,5.97
2019-02-27T01:09:01.124Z,6.02
2019-02-27T01:10:01.249Z,5.94
2019-02-27T01:11:01.375Z,5.94
2019-02-27T01:12:01.512Z,5.94
2019-02-27T01:13:01.632Z,6.02
2019-02-27T01:14:03.931Z,5.91
2019-02-27T01:15:01.883Z,5.95
2019-02-27T01:16:02.015Z,5.93
2019-02-27T01:17:02.139Z,5.91
2019-02-27T01:18:02.264Z,5.90
2019-02-27T01:19:04.734Z,5.91
2019-02-27T01:20:02.507Z,5.91
2019-02-27T01:21:02.633Z,5.85
2019-02-27T01:22:02.764Z,5.85
2019-02-27T01:23:02.900Z,5.80
2019-02-27T01:24:03.027Z,5.80
2019-02-27T01:25:03.158Z,5.85
2019-02-27T01:26:03.284Z,5.79
2019-02-27T01:27:04.519Z,5.80
2019-02-27T01:28:03.536Z,5.80
2019-02-27T01:29:03.663Z,5.77
2019-02-27T01:30:03.794Z,5.75
2019-02-27T01:31:03.918Z,5.79
2019-02-27T01:32:04.047Z,5.79
2019-02-27T01:33:04.783Z,5.80
2019-02-27T01:34:04.297Z,5.80
2019-02-27T01:35:04.439Z,5.80
2019-02-27T01:36:04.563Z,5.79
2019-02-27T01:37:04.679Z,5.88
2019-02-27T01:38:05.308Z,5.77
2019-02-27T01:39:04.943Z,5.70
2019-02-27T01:40:05.064Z,5.72
2019-02-27T01:41:05.197Z,5.62
2019-02-27T01:42:05.322Z,5.66
2019-02-27T01:43:06.346Z,5.57
2019-02-27T01:44:05.578Z,5.62
2019-02-27T01:45:05.698Z,5.51
2019-02-27T01:46:05.828Z,5.67
2019-02-27T01:47:05.966Z,5.58
2019-02-27T01:48:08.973Z,5.59
2019-02-27T01:49:06.227Z,5.66
2019-02-27T01:50:06.351Z,5.58
2019-02-27T01:51:06.473Z,5.72
2019-02-27T01:52:06.608Z,5.57
2019-02-27T01:53:07.317Z,5.58
2019-02-27T01:54:06.864Z,5.58
2019-02-27T01:55:06.993Z,5.61
2019-02-27T01:56:07.123Z,5.65
2019-02-27T01:57:07.244Z,5.59
2019-02-27T01:58:09.528Z,5.55
2019-02-27T01:59:07.499Z,5.47
2019-02-27T02:00:07.636Z,5.57
2019-02-27T02:01:07.758Z,5.58
2019-02-27T02:02:07.895Z,5.50
2019-02-27T02:03:08.018Z,5.59
2019-02-27T02:04:08.142Z,5.41
2019-02-27T02:05:08.272Z,5.51
2019-02-27T02:06:08.401Z,5.54
2019-02-27T02:07:08.535Z,5.41
2019-02-27T02:08:13.625Z,5.50
2019-02-27T02:09:08.787Z,5.54
2019-02-27T02:10:08.910Z,5.47
2019-02-27T02:11:09.039Z,5.48
2019-02-27T02:12:09.162Z,5.40
2019-02-27T02:13:09.286Z,5.37
2019-02-27T02:14:09.413Z,5.33
2019-02-27T02:15:09.544Z,5.33
2019-02-27T02:16:09.672Z,5.32
2019-02-27T02:17:09.798Z,5.33
2019-02-27T02:18:11.886Z,5.40
2019-02-27T02:19:10.051Z,5.33
2019-02-27T02:20:10.195Z,5.30
2019-02-27T02:21:10.311Z,5.39
2019-02-27T02:22:10.429Z,5.33
2019-02-27T02:23:13.940Z,5.39
2019-02-27T02:24:10.691Z,5.40
2019-02-27T02:25:10.817Z,5.24
2019-02-27T02:26:10.947Z,5.36
2019-02-27T02:27:11.070Z,5.29
2019-02-27T02:28:12.122Z,5.30
2019-02-27T02:29:11.329Z,5.22
2019-02-27T02:30:11.453Z,5.27
2019-02-27T02:31:11.579Z,5.22
2019-02-27T02:32:17.148Z,5.24
2019-02-27T02:33:11.832Z,5.21
2019-02-27T02:34:11.959Z,5.21
2019-02-27T02:35:15.686Z,5.21
2019-02-27T02:36:12.220Z,5.27
2019-02-27T02:37:12.357Z,5.19
2019-02-27T02:38:13.863Z,5.14
2019-02-27T02:39:18.074Z,5.06
2019-02-27T02:40:12.733Z,5.04
2019-02-27T02:41:12.859Z,5.14
2019-02-27T02:42:12.990Z,5.14
2019-02-27T02:43:13.108Z,5.06
2019-02-27T02:44:13.240Z,5.00
2019-02-27T02:45:13.368Z,5.06
2019-02-27T02:46:13.501Z,5.06
2019-02-27T02:47:20.031Z,5.09
2019-02-27T02:48:13.759Z,5.07
2019-02-27T02:49:13.880Z,5.04
2019-02-27T02:50:17.473Z,5.11
2019-02-27T02:51:14.131Z,5.01
2019-02-27T02:52:14.253Z,5.00
2019-02-27T02:53:14.402Z,5.03
2019-02-27T02:54:14.518Z,4.94
2019-02-27T02:55:14.655Z,5.01
2019-02-27T02:56:14.771Z,4.96
2019-02-27T02:57:14.918Z,4.96
2019-02-27T02:58:15.019Z,4.96
2019-02-27T02:59:15.146Z,4.93
2019-02-27T03:00:15.274Z,4.91
2019-02-27T03:01:15.579Z,4.86
2019-02-27T03:02:15.528Z,4.96
2019-02-27T03:03:15.650Z,4.85
2019-02-27T03:04:15.787Z,4.94
2019-02-27T03:05:15.908Z,4.85
2019-02-27T03:06:16.028Z,4.79
2019-02-27T03:07:16.162Z,4.77
2019-02-27T03:08:19.968Z,4.82
2019-02-27T03:09:16.402Z,4.85
2019-02-27T03:10:16.522Z,4.77
2019-02-27T03:11:18.992Z,4.72
2019-02-27T03:12:16.782Z,4.82
2019-02-27T03:13:16.903Z,4.75
2019-02-27T03:14:18.428Z,4.83
2019-02-27T03:15:17.158Z,4.78
2019-02-27T03:16:17.289Z,4.89
2019-02-27T03:17:18.258Z,4.75
2019-02-27T03:18:17.542Z,4.83
2019-02-27T03:19:17.685Z,4.78
2019-02-27T03:20:17.870Z,4.88
2019-02-27T03:21:17.926Z,4.85
2019-02-27T03:22:18.053Z,4.83
2019-02-27T03:23:18.177Z,4.86
2019-02-27T03:24:18.299Z,4.83
2019-02-27T03:25:18.425Z,4.86
2019-02-27T03:26:18.571Z,4.77
2019-02-27T03:27:18.690Z,4.82
2019-02-27T03:28:18.809Z,4.74
2019-02-27T03:29:18.944Z,4.64
2019-02-27T03:30:19.069Z,4.64
2019-02-27T03:31:19.445Z,4.75
2019-02-27T03:32:19.312Z,4.66
2019-02-27T03:33:24.654Z,4.69
2019-02-27T03:34:19.571Z,4.59
2019-02-27T03:35:27.451Z,4.63
2019-02-27T03:36:19.819Z,4.60
2019-02-27T03:37:19.949Z,4.64
2019-02-27T03:38:23.808Z,4.59
2019-02-27T03:39:20.207Z,4.63
2019-02-27T03:40:20.333Z,4.59
2019-02-27T03:41:22.848Z,4.57
2019-02-27T03:42:20.581Z,4.57
2019-02-27T03:43:20.709Z,4.63
2019-02-27T03:44:21.668Z,4.56
2019-02-27T03:45:20.967Z,4.66
2019-02-27T03:46:21.097Z,4.71
2019-02-27T03:47:21.220Z,4.60
2019-02-27T03:48:21.350Z,4.59
2019-02-27T03:49:21.474Z,4.59
2019-02-27T03:50:21.602Z,4.54
2019-02-27T03:51:24.775Z,4.59
2019-02-27T03:52:21.858Z,4.57
2019-02-27T03:53:21.991Z,4.64
2019-02-27T03:54:22.241Z,4.56
2019-02-27T03:55:22.234Z,4.63
2019-02-27T03:56:22.363Z,4.54
2019-02-27T03:57:22.488Z,4.57
2019-02-27T03:58:22.625Z,4.59
2019-02-27T03:59:22.738Z,4.54
2019-02-27T04:00:22.871Z,4.57
2019-02-27T04:01:22.998Z,4.60
2019-02-27T04:02:23.124Z,4.53
2019-02-27T04:03:23.252Z,4.56
2019-02-27T04:04:29.535Z,4.45
2019-02-27T04:05:23.511Z,4.56
2019-02-27T04:06:23.637Z,4.60
2019-02-27T04:07:23.763Z,4.56
2019-02-27T04:08:23.892Z,4.60
2019-02-27T04:09:24.029Z,4.53
2019-02-27T04:10:24.151Z,4.57
2019-02-27T04:11:24.276Z,4.60
2019-02-27T04:12:24.395Z,4.49
2019-02-27T04:13:27.790Z,4.53
2019-02-27T04:14:24.651Z,4.56
2019-02-27T04:15:24.777Z,4.45
2019-02-27T04:16:28.853Z,4.51
2019-02-27T04:17:25.028Z,4.51
2019-02-27T04:18:28.397Z,4.46
2019-02-27T04:19:25.281Z,4.39
2019-02-27T04:20:25.410Z,4.38
2019-02-27T04:21:26.105Z,4.43
2019-02-27T04:22:25.663Z,4.39
2019-02-27T04:23:25.782Z,4.42
2019-02-27T04:24:25.909Z,4.42
2019-02-27T04:25:31.110Z,4.35
2019-02-27T04:26:26.155Z,4.28
2019-02-27T04:27:26.287Z,4.23
2019-02-27T04:28:29.588Z,4.23
2019-02-27T04:29:26.535Z,4.26
2019-02-27T04:30:26.706Z,4.20
2019-02-27T04:31:29.436Z,4.21
2019-02-27T04:32:26.910Z,4.24
2019-02-27T04:33:27.034Z,4.27
2019-02-27T04:34:27.162Z,4.20
2019-02-27T04:35:27.292Z,4.27
2019-02-27T04:36:27.420Z,4.35
2019-02-27T04:37:27.543Z,4.31
2019-02-27T04:38:28.181Z,4.30
2019-02-27T04:39:27.802Z,4.21
2019-02-27T04:40:27.925Z,4.27
2019-02-27T04:41:28.050Z,4.30
2019-02-27T04:42:28.181Z,4.24
2019-02-27T04:43:31.939Z,4.26
2019-02-27T04:44:28.439Z,4.16
2019-02-27T04:45:28.564Z,4.27
2019-02-27T04:46:28.691Z,4.13
2019-02-27T04:47:29.713Z,4.08
2019-02-27T04:48:30.008Z,4.16
2019-02-27T04:49:29.077Z,4.06
2019-02-27T04:50:29.196Z,3.92
2019-02-27T04:51:29.321Z,4.02
2019-02-27T04:52:29.449Z,4.12
2019-02-27T04:53:31.811Z,4.09
2019-02-27T04:54:29.705Z,4.06
2019-02-27T04:55:29.822Z,4.03
2019-02-27T04:56:29.953Z,4.09
2019-02-27T04:57:30.832Z,4.02
2019-02-27T04:58:31.354Z,3.99
2019-02-27T04:59:30.328Z,4.02
2019-02-27T05:00:30.455Z,4.02
2019-02-27T05:01:30.578Z,4.06
2019-02-27T05:02:30.706Z,4.16
2019-02-27T05:03:30.831Z,4.05
2019-02-27T05:04:34.939Z,4.06
2019-02-27T05:05:31.078Z,4.09
2019-02-27T05:06:31.202Z,4.03
2019-02-27T05:07:31.324Z,4.13
2019-02-27T05:08:31.446Z,4.02
2019-02-27T05:09:34.175Z,4.10
2019-02-27T05:10:33.301Z,4.17
2019-02-27T05:11:31.820Z,3.99
2019-02-27T05:12:31.941Z,4.08
2019-02-27T05:13:32.071Z,4.06
2019-02-27T05:14:32.190Z,4.09
2019-02-27T05:15:32.319Z,4.08
2019-02-27T05:16:32.445Z,4.10
2019-02-27T05:17:32.569Z,4.09
2019-02-27T05:18:32.691Z,4.02
2019-02-27T05:19:37.088Z,3.94
2019-02-27T05:20:32.953Z,4.05
2019-02-27T05:21:33.074Z,3.94
2019-02-27T05:22:33.197Z,3.99
2019-02-27T05:23:33.582Z,4.00
2019-02-27T05:24:33.448Z,4.03
2019-02-27T05:25:33.578Z,4.00
2019-02-27T05:26:33.706Z,3.98
2019-02-27T05:27:33.829Z,3.96
2019-02-27T05:28:34.989Z,4.03
2019-02-27T05:29:35.160Z,3.92
2019-02-27T05:30:34.209Z,3.94
2019-02-27T05:31:34.340Z,3.99
2019-02-27T05:32:34.465Z,3.94
2019-02-27T05:33:36.514Z,3.99
2019-02-27T05:34:34.717Z,3.91
2019-02-27T05:35:34.841Z,3.84
2019-02-27T05:36:34.969Z,3.67
2019-02-27T05:37:38.330Z,3.54
2019-02-27T05:38:35.219Z,3.29
2019-02-27T05:39:35.354Z,3.23
2019-02-27T05:40:35.471Z,3.02
2019-02-27T05:41:35.599Z,2.66
2019-02-27T05:42:38.570Z,2.63
2019-02-27T05:43:35.844Z,2.60
2019-02-27T05:44:35.965Z,2.69
2019-02-27T05:45:36.095Z,2.79
2019-02-27T05:46:38.468Z,2.78
2019-02-27T05:47:36.369Z,2.89
2019-02-27T05:48:36.476Z,2.99
2019-02-27T05:49:36.608Z,2.93
2019-02-27T05:50:36.726Z,3.05
2019-02-27T05:51:36.853Z,3.00
2019-02-27T05:52:36.981Z,3.09
2019-02-27T05:53:37.099Z,3.11
2019-02-27T05:54:37.223Z,3.20
2019-02-27T05:55:39.190Z,3.22
2019-02-27T05:56:37.483Z,3.12
2019-02-27T05:57:37.606Z,3.30
2019-02-27T05:58:37.729Z,3.30
2019-02-27T05:59:37.859Z,3.25
2019-02-27T06:00:37.987Z,3.37
2019-02-27T06:01:38.728Z,3.35
2019-02-27T06:02:38.238Z,3.36
2019-02-27T06:03:38.368Z,3.41
2019-02-27T06:04:38.492Z,3.35
2019-02-27T06:05:38.608Z,3.36
2019-02-27T06:06:38.732Z,3.35
2019-02-27T06:07:38.859Z,3.33
2019-02-27T06:08:38.983Z,3.35
2019-02-27T06:09:41.418Z,3.35
2019-02-27T06:10:39.234Z,3.35
2019-02-27T06:11:39.354Z,3.35
2019-02-27T06:12:40.757Z,3.41
2019-02-27T06:13:39.601Z,3.33
2019-02-27T06:14:39.728Z,3.42
2019-02-27T06:15:39.852Z,3.35
2019-02-27T06:16:40.816Z,3.44
2019-02-27T06:17:43.370Z,3.35
2019-02-27T06:18:40.227Z,3.35
2019-02-27T06:19:40.365Z,3.36
2019-02-27T06:20:41.928Z,3.41
2019-02-27T06:21:40.601Z,3.36
2019-02-27T06:22:40.729Z,3.41
2019-02-27T06:23:40.853Z,3.37
2019-02-27T06:24:43.108Z,3.41
2019-02-27T06:25:41.106Z,3.32
2019-02-27T06:26:41.225Z,3.35
2019-02-27T06:27:41.367Z,3.44
2019-02-27T06:28:41.936Z,3.32
2019-02-27T06:29:41.607Z,3.37
2019-02-27T06:30:41.745Z,3.27
2019-02-27T06:31:41.866Z,3.35
2019-02-27T06:32:42.019Z,3.36
2019-02-27T06:33:45.090Z,3.30
2019-02-27T06:34:42.237Z,3.33
2019-02-27T06:35:42.367Z,3.33
2019-02-27T06:36:43.041Z,3.30
2019-02-27T06:37:42.617Z,3.29
2019-02-27T06:38:42.742Z,3.27
2019-02-27T06:39:42.865Z,3.18
2019-02-27T06:40:42.998Z,3.23
2019-02-27T06:41:43.119Z,3.20
2019-02-27T06:42:43.241Z,3.30
2019-02-27T06:43:43.374Z,3.32
2019-02-27T06:44:43.509Z,3.33
2019-02-27T06:45:46.428Z,3.29
2019-02-27T06:46:44.584Z,3.33
2019-02-27T06:47:43.886Z,3.46
2019-02-27T06:48:44.171Z,3.33
2019-02-27T06:49:44.135Z,3.35
2019-02-27T06:50:44.260Z,3.37
2019-02-27T06:51:44.377Z,3.30
2019-02-27T06:52:44.504Z,3.33
2019-02-27T06:53:44.628Z,3.37
2019-02-27T06:54:44.753Z,3.36
2019-02-27T06:55:44.878Z,3.44
2019-02-27T06:56:45.011Z,3.37
2019-02-27T06:57:45.130Z,3.37
2019-02-27T06:58:47.572Z,3.37
2019-02-27T06:59:45.393Z,3.30
2019-02-27T07:00:45.510Z,3.33
2019-02-27T07:01:47.529Z,3.23
2019-02-27T07:02:45.759Z,3.29
2019-02-27T07:03:45.881Z,3.36
2019-02-27T07:04:46.001Z,3.35
2019-02-27T07:05:48.289Z,3.35
2019-02-27T07:06:46.255Z,3.36
2019-02-27T07:07:46.374Z,3.37
2019-02-27T07:08:46.500Z,3.36
2019-02-27T07:09:46.632Z,3.42
2019-02-27T07:10:46.758Z,3.44
2019-02-27T07:11:48.814Z,3.36
2019-02-27T07:12:47.014Z,3.49
2019-02-27T07:13:47.133Z,3.55
2019-02-27T07:14:47.258Z,3.49
2019-02-27T07:15:48.276Z,3.49
2019-02-27T07:16:47.503Z,3.51
2019-02-27T07:17:47.629Z,3.62
2019-02-27T07:18:47.752Z,3.56
2019-02-27T07:19:49.699Z,3.59
2019-02-27T07:20:48.006Z,3.62
2019-02-27T07:21:48.130Z,3.69
2019-02-27T07:22:48.261Z,3.64
2019-02-27T07:23:48.385Z,3.73
2019-02-27T07:24:48.515Z,3.81
2019-02-27T07:25:48.626Z,3.81
2019-02-27T07:26:50.134Z,3.81
2019-02-27T07:27:48.874Z,3.82
2019-02-27T07:28:49.003Z,3.90
2019-02-27T07:29:49.128Z,3.96
2019-02-27T07:30:49.255Z,3.98
2019-02-27T07:31:49.545Z,3.87
2019-02-27T07:32:49.512Z,3.87
2019-02-27T07:33:49.647Z,3.98
2019-02-27T07:34:50.394Z,4.12
2019-02-27T07:35:49.892Z,4.08
2019-02-27T07:36:50.022Z,3.99
2019-02-27T07:37:50.144Z,4.02
2019-02-27T07:38:50.278Z,4.16
2019-02-27T07:39:50.401Z,4.08
2019-02-27T07:40:50.536Z,4.10
2019-02-27T07:41:50.659Z,4.16
2019-02-27T07:42:50.776Z,4.10
2019-02-27T07:43:50.908Z,4.21
2019-02-27T07:44:51.026Z,4.18
2019-02-27T07:45:51.146Z,4.16
2019-02-27T07:46:51.273Z,4.09
2019-02-27T07:47:51.397Z,4.13
2019-02-27T07:48:51.530Z,4.21
2019-02-27T07:49:51.653Z,4.24
2019-02-27T07:50:51.777Z,4.38
2019-02-27T07:51:51.906Z,4.45
2019-02-27T07:52:52.325Z,4.51
2019-02-27T07:53:53.870Z,4.41
2019-02-27T07:54:52.289Z,4.51
2019-02-27T07:55:52.415Z,4.45
2019-02-27T07:56:52.549Z,4.54
2019-02-27T07:57:52.677Z,4.53
2019-02-27T07:58:52.798Z,4.46
2019-02-27T07:59:52.943Z,4.45
2019-02-27T08:00:53.050Z,4.54
2019-02-27T08:01:53.188Z,4.66
2019-02-27T08:02:53.312Z,4.54
2019-02-27T08:03:53.431Z,4.59
2019-02-27T08:04:54.716Z,4.45
2019-02-27T08:05:53.693Z,4.53
2019-02-27T08:06:53.821Z,4.60
2019-02-27T08:07:53.943Z,4.56
2019-02-27T08:08:56.918Z,4.48
2019-02-27T08:09:54.187Z,4.45
2019-02-27T08:10:54.321Z,4.43
2019-02-27T08:11:54.461Z,4.39
2019-02-27T08:12:56.536Z,4.24
2019-02-27T08:13:54.720Z,4.05
2019-02-27T08:14:54.835Z,4.08
2019-02-27T08:15:54.973Z,3.99
2019-02-27T08:16:57.504Z,3.99
2019-02-27T08:17:57.945Z,3.90
2019-02-27T08:18:55.331Z,3.90
2019-02-27T08:19:55.576Z,3.88
2019-02-27T08:20:55.558Z,3.87
2019-02-27T08:21:55.688Z,3.85
2019-02-27T08:22:55.819Z,3.80
2019-02-27T08:23:55.940Z,3.85
2019-02-27T08:24:56.081Z,3.87
2019-02-27T08:25:56.203Z,3.90
2019-02-27T08:26:56.340Z,3.90
2019-02-27T08:27:56.453Z,4.03
2019-02-27T08:28:56.579Z,4.10
2019-02-27T08:29:56.701Z,4.18
2019-02-27T08:30:56.837Z,4.20
2019-02-27T08:32:00.804Z,4.23
2019-02-27T08:32:57.115Z,4.42
2019-02-27T08:33:57.236Z,4.57
2019-02-27T08:34:57.363Z,4.53
2019-02-27T08:35:57.485Z,4.74
2019-02-27T08:36:57.610Z,4.75
2019-02-27T08:38:02.605Z,4.72
2019-02-27T08:38:57.861Z,4.72
2019-02-27T08:39:58.007Z,4.79
2019-02-27T08:40:58.491Z,4.85
2019-02-27T08:41:58.238Z,4.91
2019-02-27T08:42:58.360Z,4.89
2019-02-27T08:43:58.485Z,4.89
2019-02-27T08:44:58.612Z,4.88
2019-02-27T08:46:02.128Z,4.82
2019-02-27T08:46:58.863Z,4.85
2019-02-27T08:47:58.987Z,4.79
2019-02-27T08:48:59.115Z,4.79
2019-02-27T08:49:59.233Z,4.91
2019-02-27T08:50:59.353Z,4.88
2019-02-27T08:51:59.488Z,5.07
2019-02-27T08:52:59.612Z,5.00
2019-02-27T08:53:59.915Z,5.11
2019-02-27T08:54:59.872Z,5.19
2019-02-27T08:56:00.007Z,5.07
2019-02-27T08:57:00.122Z,5.16
2019-02-27T08:58:00.255Z,5.34
2019-02-27T08:59:05.057Z,5.36
2019-02-27T09:00:00.525Z,5.47
2019-02-27T09:01:00.659Z,5.57
2019-02-27T09:02:00.785Z,5.59
2019-02-27T09:03:02.946Z,5.73
2019-02-27T09:04:01.038Z,5.76
2019-02-27T09:05:01.169Z,5.82
2019-02-27T09:06:01.293Z,5.93
2019-02-27T09:07:02.707Z,6.03
2019-02-27T09:08:01.551Z,6.05
2019-02-27T09:09:01.676Z,6.12
2019-02-27T09:10:01.803Z,6.21
2019-02-27T09:11:05.564Z,6.13
2019-02-27T09:12:03.116Z,6.30
2019-02-27T09:13:05.755Z,6.34
2019-02-27T09:14:02.328Z,6.46
2019-02-27T09:15:02.438Z,6.57
2019-02-27T09:16:02.567Z,6.70
2019-02-27T09:17:02.693Z,6.78
2019-02-27T09:18:02.825Z,6.79
2019-02-27T09:19:02.958Z,6.78
2019-02-27T09:20:03.076Z,6.82
2019-02-27T09:21:03.224Z,6.79
2019-02-27T09:22:03.337Z,6.78
2019-02-27T09:23:03.461Z,6.86
2019-02-27T09:24:03.590Z,6.93
2019-02-27T09:25:03.723Z,7.03
2019-02-27T09:26:03.850Z,7.08
2019-02-27T09:27:04.513Z,7.13
2019-02-27T09:28:08.812Z,7.26
2019-02-27T09:29:04.297Z,7.33
2019-02-27T09:30:04.364Z,7.55
2019-02-27T09:31:04.645Z,7.57
2019-02-27T09:32:04.668Z,7.57
2019-02-27T09:33:04.782Z,7.78
2019-02-27T09:34:04.902Z,7.92
2019-02-27T09:35:05.028Z,7.95
2019-02-27T09:36:05.166Z,7.99
2019-02-27T09:37:05.300Z,8.02
2019-02-27T09:38:05.420Z,8.19
2019-02-27T09:39:05.557Z,8.28
2019-02-27T09:40:05.946Z,8.35
2019-02-27T09:41:05.823Z,8.31
2019-02-27T09:42:05.954Z,8.47
2019-02-27T09:43:06.327Z,8.60
2019-02-27T09:44:06.229Z,8.72
2019-02-27T09:45:08.272Z,8.68
2019-02-27T09:46:06.527Z,8.80
2019-02-27T09:47:06.634Z,8.89
2019-02-27T09:48:06.765Z,8.96
2019-02-27T09:49:07.170Z,9.06
2019-02-27T09:50:07.019Z,9.01
2019-02-27T09:51:07.152Z,9.11
2019-02-27T09:52:07.274Z,9.23
2019-02-27T09:53:07.405Z,9.42
2019-02-27T09:54:08.165Z,9.55
2019-02-27T09:55:07.665Z,9.52
2019-02-27T09:56:07.796Z,9.67
2019-02-27T09:57:07.950Z,9.83
2019-02-27T09:58:11.115Z,9.81
2019-02-27T09:59:08.189Z,9.91
2019-02-27T10:00:08.311Z,9.99
2019-02-27T10:01:08.452Z,9.99
2019-02-27T10:02:09.282Z,10.12
2019-02-27T10:03:08.704Z,10.14
2019-02-27T10:04:09.711Z,10.16
2019-02-27T10:05:08.964Z,10.17
2019-02-27T10:06:09.413Z,10.31
2019-02-27T10:07:09.230Z,10.38
2019-02-27T10:08:09.380Z,10.45
2019-02-27T10:09:09.484Z,10.60
2019-02-27T10:10:10.399Z,10.73
2019-02-27T10:11:09.750Z,10.75
2019-02-27T10:12:09.890Z,10.82
2019-02-27T10:13:10.005Z,10.93
2019-02-27T10:14:10.138Z,10.90
2019-02-27T10:15:10.278Z,10.97
2019-02-27T10:16:10.401Z,10.98
2019-02-27T10:17:10.545Z,11.16
2019-02-27T10:18:10.691Z,11.19
2019-02-27T10:19:10.800Z,11.33
2019-02-27T10:20:10.930Z,11.38
2019-02-27T10:21:12.039Z,11.48
2019-02-27T10:22:11.199Z,11.51
2019-02-27T10:23:11.325Z,11.62
2019-02-27T10:24:11.475Z,11.73
2019-02-27T10:25:11.598Z,11.70
2019-02-27T10:26:11.729Z,11.85
2019-02-27T10:27:11.862Z,11.97
2019-02-27T10:28:11.990Z,12.08
2019-02-27T10:29:13.425Z,12.15
2019-02-27T10:30:12.253Z,12.23
2019-02-27T10:31:12.769Z,12.41
2019-02-27T10:32:12.525Z,12.41
2019-02-27T10:33:12.647Z,12.54
2019-02-27T10:34:14.577Z,12.63
2019-02-27T10:35:12.913Z,12.65
2019-02-27T10:36:13.048Z,12.72
2019-02-27T10:37:16.523Z,12.88
2019-02-27T10:38:13.317Z,12.91
2019-02-27T10:39:13.449Z,13.04
2019-02-27T10:40:13.581Z,13.08
2019-02-27T10:41:13.724Z,13.05
2019-02-27T10:42:13.861Z,13.23
2019-02-27T10:43:13.998Z,13.39
2019-02-27T10:44:14.149Z,13.58
2019-02-27T10:45:14.281Z,13.60
2019-02-27T10:46:14.409Z,13.80
2019-02-27T10:47:14.545Z,14.05
2019-02-27T10:48:14.691Z,14.33
2019-02-27T10:49:14.817Z,14.48
2019-02-27T10:50:14.961Z,14.53
2019-02-27T10:51:15.099Z,14.70
2019-02-27T10:52:15.236Z,14.90
2019-02-27T10:53:15.378Z,15.08
2019-02-27T10:54:15.519Z,15.38
2019-02-27T10:55:15.648Z,15.45
2019-02-27T10:56:15.788Z,15.68
2019-02-27T10:57:15.928Z,16.17
2019-02-27T10:58:16.065Z,16.28
2019-02-27T10:59:16.205Z,16.37
2019-02-27T11:00:16.350Z,16.61
2019-02-27T11:01:16.491Z,16.73
2019-02-27T11:02:16.629Z,16.84
2019-02-27T11:03:16.762Z,17.13
2019-02-27T11:04:16.899Z,17.09
2019-02-27T11:05:17.783Z,17.32
2019-02-27T11:06:17.185Z,17.47
2019-02-27T11:07:17.336Z,17.34
2019-02-27T11:08:17.473Z,17.49
2019-02-27T11:09:17.611Z,17.66
2019-02-27T11:10:17.753Z,17.72
2019-02-27T11:11:17.902Z,17.97
2019-02-27T11:12:18.045Z,18.23
2019-02-27T11:13:18.187Z,18.43
2019-02-27T11:14:18.342Z,18.78
2019-02-27T11:15:18.478Z,18.83
2019-02-27T11:16:21.291Z,19.08
2019-02-27T11:17:18.758Z,19.23
2019-02-27T11:18:18.881Z,19.37
2019-02-27T11:19:19.022Z,19.38
2019-02-27T11:20:21.176Z,19.19
2019-02-27T11:21:19.310Z,19.09
2019-02-27T11:22:19.460Z,18.86
2019-02-27T11:23:19.599Z,18.78
2019-02-27T11:24:19.746Z,19.07
2019-02-27T11:25:22.322Z,19.30
2019-02-27T11:26:20.026Z,19.50
2019-02-27T11:27:20.176Z,19.84
2019-02-27T11:28:20.325Z,20.02
2019-02-27T11:29:23.522Z,20.07
2019-02-27T11:30:20.585Z,20.11
2019-02-27T11:31:20.733Z,20.30
2019-02-27T11:32:23.829Z,20.39
2019-02-27T11:33:25.518Z,20.68
2019-02-27T11:34:21.154Z,20.92
2019-02-27T11:35:22.046Z,21.01
2019-02-27T11:36:21.418Z,21.20
2019-02-27T11:37:21.575Z,20.93
2019-02-27T11:38:24.794Z,20.97
2019-02-27T11:39:21.863Z,20.63
2019-02-27T11:40:22.002Z,20.56
2019-02-27T11:41:22.144Z,20.82
2019-02-27T11:42:22.299Z,21.32
2019-02-27T11:43:22.437Z,21.62
2019-02-27T11:44:22.589Z,21.80
2019-02-27T11:45:24.667Z,21.84
2019-02-27T11:46:22.869Z,22.13
2019-02-27T11:47:30.553Z,22.59
2019-02-27T11:48:23.497Z,22.88
2019-02-27T11:49:23.353Z,22.93
2019-02-27T11:50:23.500Z,23.10
2019-02-27T11:51:23.668Z,23.46
2019-02-27T11:52:27.826Z,23.82
2019-02-27T11:53:23.974Z,24.00
2019-02-27T11:54:24.119Z,23.91
2019-02-27T11:55:24.615Z,24.04
2019-02-27T11:56:24.429Z,24.11
2019-02-27T11:57:27.385Z,24.45
2019-02-27T11:58:24.771Z,24.07
2019-02-27T11:59:24.912Z,23.63
2019-02-27T12:00:25.061Z,24.01
2019-02-27T12:01:25.241Z,24.41
2019-02-27T12:02:29.065Z,23.84
2019-02-27T12:03:25.533Z,23.82
2019-02-27T12:04:25.701Z,24.00
2019-02-27T12:05:30.798Z,24.53
2019-02-27T12:06:26.002Z,24.84
2019-02-27T12:07:26.164Z,24.99
2019-02-27T12:08:26.824Z,25.26
2019-02-27T12:09:26.460Z,25.64
2019-02-27T12:10:26.605Z,25.93
2019-02-27T12:11:26.776Z,26.26
2019-02-27T12:12:26.932Z,26.46
2019-02-27T12:13:27.073Z,26.58
2019-02-27T12:14:27.223Z,26.64
2019-02-27T12:15:27.460Z,26.73
2019-02-27T12:16:27.544Z,26.34
2019-02-27T12:17:27.728Z,26.52
2019-02-27T12:18:27.887Z,26.52
2019-02-27T12:19:28.019Z,26.85
2019-02-27T12:20:28.201Z,27.10
2019-02-27T12:21:28.354Z,27.05
2019-02-27T12:22:28.505Z,27.54
2019-02-27T12:23:28.653Z,27.88
2019-02-27T12:24:28.832Z,27.95
2019-02-27T12:25:30.156Z,27.58
2019-02-27T12:26:29.138Z,28.05
2019-02-27T12:27:47.849Z,28.27
2019-02-27T12:28:29.444Z,27.80
2019-02-27T12:29:29.594Z,27.88
2019-02-27T12:30:29.750Z,27.78
2019-02-27T12:31:29.914Z,27.38
2019-02-27T12:32:30.056Z,26.70
2019-02-27T12:33:30.209Z,26.31
2019-02-27T12:34:30.370Z,26.42
2019-02-27T12:35:30.535Z,26.53
2019-02-27T12:36:30.681Z,26.75
2019-02-27T12:37:34.020Z,26.67
2019-02-27T12:38:31.006Z,27.03
2019-02-27T12:39:31.152Z,26.88
2019-02-27T12:40:31.305Z,26.98
2019-02-27T12:41:32.544Z,27.03
2019-02-27T12:42:37.227Z,27.20
2019-02-27T12:43:31.774Z,27.75
2019-02-27T12:44:31.925Z,28.27
2019-02-27T12:45:32.134Z,28.69
2019-02-27T12:46:34.185Z,29.03
2019-02-27T12:47:32.403Z,28.90
2019-02-27T12:48:32.558Z,28.81
2019-02-27T12:49:32.709Z,28.94
2019-02-27T12:50:32.858Z,28.94
2019-02-27T12:51:35.251Z,29.21
2019-02-27T12:52:33.183Z,28.93
2019-02-27T12:53:33.336Z,29.24
2019-02-27T12:54:33.495Z,29.70
2019-02-27T12:55:36.313Z,29.52
2019-02-27T12:56:33.821Z,29.07
2019-02-27T12:57:34.000Z,29.28
2019-02-27T12:58:34.135Z,29.46
2019-02-27T12:59:34.280Z,29.34
2019-02-27T13:00:34.446Z,29.66
2019-02-27T13:01:34.596Z,29.80
2019-02-27T13:02:35.835Z,30.03
2019-02-27T13:03:34.894Z,30.18
2019-02-27T13:04:35.068Z,29.73
2019-02-27T13:05:35.219Z,30.13
2019-02-27T13:06:37.279Z,30.13
2019-02-27T13:07:35.525Z,30.24
2019-02-27T13:08:35.689Z,30.82
2019-02-27T13:09:35.841Z,31.34
2019-02-27T13:10:35.999Z,31.64
2019-02-27T13:11:36.163Z,31.89
2019-02-27T13:12:37.292Z,32.16
2019-02-27T13:13:36.477Z,32.48
2019-02-27T13:14:36.627Z,32.70