createdAt,value
2019-05-06T00:04:55.000Z,19.27
2019-05-06T00:14:54.000Z,19.26
2019-05-06T00:24:54.000Z,19.25
2019-05-06T00:34:54.000Z,19.21
2019-05-06T00:44:54.000Z,19.18
2019-05-06T00:54:54.000Z,19.16
2019-05-06T01:04:54.000Z,19.14
2019-05-06T01:14:54.000Z,19.11
2019-05-06T01:24:54.000Z,19.11
2019-05-06T01:34:54.000Z,19.06
2019-05-06T01:44:56.000Z,19.04
2019-05-06T01:54:55.000Z,19.01
2019-05-06T02:04:54.000Z,19.01
2019-05-06T02:14:54.000Z,18.99
2019-05-06T02:24:54.000Z,18.98
2019-05-06T02:34:54.000Z,18.95
2019-05-06T02:44:56.000Z,18.95
2019-05-06T02:54:54.000Z,18.92
2019-05-06T03:04:54.000Z,18.88
2019-05-06T03:14:54.000Z,18.87
2019-05-06T03:24:54.000Z,18.84
2019-05-06T03:34:54.000Z,18.81
2019-05-06T03:44:54.000Z,18.8
2019-05-06T03:54:54.000Z,18.79
2019-05-06T04:04:54.000Z,18.78
2019-05-06T04:14:54.000Z,18.77
2019-05-06T04:24:54.000Z,18.75
2019-05-06T04:34:54.000Z,18.73
2019-05-06T04:44:54.000Z,18.74
2019-05-06T04:54:54.000Z,18.7
2019-05-06T05:04:55.000Z,18.71
2019-05-06T05:14:54.000Z,18.71
2019-05-06T05:24:54.000Z,18.69
2019-05-06T05:34:54.000Z,18.69
2019-05-06T05:44:54.000Z,18.66
2019-05-06T05:54:54.000Z,18.68
2019-05-06T06:04:54.000Z,18.67
2019-05-06T06:14:58.000Z,18.67
2019-05-06T06:24:54.000Z,18.68
2019-05-06T06:34:54.000Z,18.7
2019-05-06T06:44:54.000Z,18.73
2019-05-06T06:54:54.000Z,18.77
2019-05-06T07:04:54.000Z,18.81
2019-05-06T07:14:55.000Z,18.87
2019-05-06T07:24:54.000Z,18.91
2019-05-06T07:34:54.000Z,18.93
2019-05-06T07:44:54.000Z,18.95
2019-05-06T07:54:54.000Z,18.99
2019-05-06T08:04:55.000Z,19.06
2019-05-06T08:14:55.000Z,19.14
2019-05-06T08:24:55.000Z,19.21
2019-05-06T08:34:55.000Z,19.27
2019-05-06T08:44:56.000Z,19.35
2019-05-06T08:54:57.000Z,19.55
2019-05-06T09:04:55.000Z,19.71
2019-05-06T09:14:56.000Z,19.81
2019-05-06T09:34:55.000Z,20.02
2019-05-06T09:44:55.000Z,20.1
2019-05-06T10:04:55.000Z,20.24
2019-05-06T10:14:55.000Z,20.24
2019-05-06T10:24:56.000Z,20.38
2019-05-06T10:34:55.000Z,20.38
2019-05-06T10:44:56.000Z,20.38
2019-05-06T10:54:55.000Z,20.41
2019-05-06T11:04:55.000Z,20.49
2019-05-06T11:14:56.000Z,20.53
2019-05-06T11:24:55.000Z,20.5
2019-05-06T11:34:55.000Z,20.54
2019-05-06T11:44:55.000Z,20.54
2019-05-06T11:54:55.000Z,20.62
2019-05-06T12:04:55.000Z,20.61
2019-05-06T12:14:55.000Z,20.61
2019-05-06T12:24:55.000Z,20.64
2019-05-06T12:34:55.000Z,20.65
2019-05-06T12:44:55.000Z,20.63
2019-05-06T12:54:55.000Z,20.68
2019-05-06T13:04:55.000Z,20.66
2019-05-06T13:14:55.000Z,20.63
2019-05-06T13:24:55.000Z,20.62
2019-05-06T13:34:55.000Z,20.64
2019-05-06T13:54:55.000Z,20.6
2019-05-06T14:04:55.000Z,20.58
2019-05-06T14:14:56.000Z,20.57
2019-05-06T14:24:55.000Z,20.57
2019-05-06T14:34:55.000Z,20.55
2019-05-06T14:44:55.000Z,20.57
2019-05-06T14:54:55.000Z,20.56
2019-05-06T15:04:55.000Z,20.53
2019-05-06T15:14:55.000Z,20.52
2019-05-06T15:24:56.000Z,20.51
2019-05-06T15:34:56.000Z,20.49
2019-05-06T15:44:55.000Z,20.46
2019-05-06T15:54:55.000Z,20.46
2019-05-06T16:04:55.000Z,20.4
2019-05-06T16:14:55.000Z,20.43
2019-05-06T16:24:55.000Z,20.42
2019-05-06T16:34:55.000Z,20.38
2019-05-06T16:44:57.000Z,20.37
2019-05-06T16:55:00.000Z,20.37
2019-05-06T17:04:58.000Z,20.31
2019-05-06T17:14:56.000Z,20.28
2019-05-06T17:24:58.000Z,20.37
2019-05-06T17:34:56.000Z,20.3
2019-05-06T17:44:56.000Z,20.28
2019-05-06T17:54:56.000Z,20.29
2019-05-06T18:04:56.000Z,20.28
2019-05-06T18:14:57.000Z,20.2
2019-05-06T18:24:56.000Z,20.14
2019-05-06T18:34:56.000Z,20.14
2019-05-06T18:44:56.000Z,20.15
2019-05-06T18:54:56.000Z,20.12
2019-05-06T19:04:56.000Z,20.09
2019-05-06T19:14:56.000Z,20.07
2019-05-06T19:24:56.000Z,20.02
2019-05-06T19:34:56.000Z,20.02
2019-05-06T19:44:56.000Z,20.07
2019-05-06T19:54:57.000Z,20.09
2019-05-06T20:04:57.000Z,20.08
2019-05-06T20:14:56.000Z,20.08
2019-05-06T20:24:56.000Z,20.07
2019-05-06T20:34:56.000Z,20.08
2019-05-06T20:44:56.000Z,20.06
2019-05-06T20:54:56.000Z,20.03
2019-05-06T21:04:56.000Z,20.03
2019-05-06T21:14:56.000Z,19.99
2019-05-06T21:24:56.000Z,19.99
2019-05-06T21:34:56.000Z,19.89
2019-05-06T21:44:56.000Z,19.81
2019-05-06T21:54:57.000Z,19.81
2019-05-06T22:04:56.000Z,19.76
2019-05-06T22:14:56.000Z,19.71
2019-05-06T22:24:56.000Z,19.7
2019-05-06T22:34:56.000Z,19.65
2019-05-06T22:44:56.000Z,19.62
2019-05-06T22:54:56.000Z,19.62
2019-05-06T23:04:56.000Z,19.58
2019-05-06T23:14:56.000Z,19.55
2019-05-06T23:24:56.000Z,19.52
2019-05-06T23:34:56.000Z,19.48
2019-05-06T23:44:56.000Z,19.45
2019-05-06T23:54:57.000Z,19.42
