createdAt,value
2022-08-26T00:00:12.967Z,0.00
2022-08-26T00:01:15.767Z,0.00
2022-08-26T00:02:20.593Z,0.00
2022-08-26T00:03:22.732Z,0.00
2022-08-26T00:04:25.980Z,0.00
2022-08-26T00:05:28.771Z,0.00
2022-08-26T00:06:31.614Z,0.00
2022-08-26T00:07:34.468Z,0.00
2022-08-26T00:08:37.060Z,0.00
2022-08-26T00:09:41.327Z,0.00
2022-08-26T00:10:45.245Z,0.00
2022-08-26T00:11:47.886Z,0.00
2022-08-26T00:12:50.539Z,0.00
2022-08-26T00:13:53.477Z,0.00
2022-08-26T00:14:56.339Z,0.00
2022-08-26T00:15:59.290Z,0.00
2022-08-26T00:17:03.334Z,0.00
2022-08-26T00:18:16.784Z,0.00
2022-08-26T00:19:11.253Z,0.00
2022-08-26T00:20:15.119Z,0.00
2022-08-26T00:21:18.120Z,0.00
2022-08-26T00:22:21.582Z,0.00
2022-08-26T00:23:24.407Z,0.00
2022-08-26T00:24:27.022Z,0.00
2022-08-26T00:25:29.641Z,0.00
2022-08-26T00:26:32.566Z,0.00
2022-08-26T00:27:35.847Z,0.00
2022-08-26T00:28:38.421Z,0.00
2022-08-26T00:29:42.323Z,0.00
2022-08-26T00:30:44.934Z,0.00
2022-08-26T00:31:48.248Z,0.00
2022-08-26T00:32:51.003Z,0.00
2022-08-26T00:33:54.977Z,0.00
2022-08-26T00:34:58.820Z,0.00
2022-08-26T00:36:01.756Z,0.00
2022-08-26T00:37:09.470Z,0.00
2022-08-26T00:38:09.556Z,0.00
2022-08-26T00:39:12.812Z,0.00
2022-08-26T00:40:15.554Z,0.00
2022-08-26T00:41:18.664Z,0.00
2022-08-26T00:42:21.846Z,0.00
2022-08-26T00:43:24.801Z,0.00
2022-08-26T00:44:27.453Z,0.00
2022-08-26T00:45:31.094Z,0.00
2022-08-26T00:46:33.624Z,0.00
2022-08-26T00:47:36.343Z,0.00
2022-08-26T00:48:40.127Z,0.00
2022-08-26T00:49:43.993Z,0.00
2022-08-26T00:50:46.602Z,0.00
2022-08-26T00:51:49.316Z,0.00
2022-08-26T00:52:51.926Z,0.00
2022-08-26T00:53:54.869Z,0.00
2022-08-26T00:54:57.794Z,0.00
2022-08-26T00:56:00.777Z,0.00
2022-08-26T00:57:03.961Z,0.00
2022-08-26T00:58:06.979Z,0.00
2022-08-26T00:59:09.680Z,0.00
2022-08-26T01:00:12.576Z,0.00
2022-08-26T01:01:15.623Z,0.00
2022-08-26T01:02:20.826Z,0.00
2022-08-26T01:03:22.660Z,0.00
2022-08-26T01:04:26.157Z,0.00
2022-08-26T01:05:29.330Z,0.00
2022-08-26T01:06:33.128Z,0.00
2022-08-26T01:07:36.268Z,0.00
2022-08-26T01:08:38.837Z,0.00
2022-08-26T01:09:41.634Z,0.00
2022-08-26T01:10:45.429Z,0.00
2022-08-26T01:11:48.134Z,0.00
2022-08-26T01:12:50.837Z,0.00
2022-08-26T01:13:53.472Z,0.00
2022-08-26T01:14:56.114Z,0.00
2022-08-26T01:15:58.785Z,0.00
2022-08-26T01:17:02.578Z,0.00
2022-08-26T01:18:06.419Z,0.00
2022-08-26T01:19:09.119Z,0.00
2022-08-26T01:20:11.844Z,0.00
2022-08-26T01:21:15.433Z,0.00
2022-08-26T01:22:17.978Z,0.00
2022-08-26T01:23:21.709Z,0.00
2022-08-26T01:24:24.974Z,0.00
2022-08-26T01:25:29.024Z,0.00
2022-08-26T01:26:31.537Z,0.00
2022-08-26T01:27:35.683Z,0.00
2022-08-26T01:28:38.261Z,0.00
2022-08-26T01:29:42.424Z,0.00
2022-08-26T01:30:45.070Z,0.00
2022-08-26T01:31:47.750Z,0.00
2022-08-26T01:32:50.472Z,0.00
2022-08-26T01:33:53.103Z,0.00
2022-08-26T01:34:55.873Z,0.00
2022-08-26T01:35:59.074Z,0.00
2022-08-26T01:37:02.563Z,0.00
2022-08-26T01:38:05.218Z,0.00
2022-08-26T01:39:07.817Z,0.00
2022-08-26T01:40:10.527Z,0.00
2022-08-26T01:41:16.409Z,0.00
2022-08-26T01:42:16.941Z,0.00
2022-08-26T01:43:20.342Z,0.00
2022-08-26T01:44:24.184Z,0.00
2022-08-26T01:45:26.843Z,0.00
2022-08-26T01:46:29.508Z,0.00
2022-08-26T01:47:32.217Z,0.00
2022-08-26T01:48:35.169Z,0.00
2022-08-26T01:49:37.749Z,0.00
2022-08-26T01:50:40.327Z,0.00
2022-08-26T01:51:42.891Z,0.00
2022-08-26T01:52:45.562Z,0.00
2022-08-26T01:53:49.481Z,0.00
2022-08-26T01:54:52.156Z,0.00
2022-08-26T01:55:56.899Z,0.00
2022-08-26T01:56:59.524Z,0.00
2022-08-26T01:58:02.182Z,0.00
2022-08-26T01:59:04.896Z,0.00
2022-08-26T02:00:07.977Z,0.00
2022-08-26T02:01:10.678Z,0.00
2022-08-26T02:02:14.401Z,0.00
2022-08-26T02:03:17.963Z,0.00
2022-08-26T02:04:20.651Z,0.00
2022-08-26T02:05:23.459Z,0.00
2022-08-26T02:06:26.174Z,0.00
2022-08-26T02:07:28.756Z,0.00
2022-08-26T02:08:31.244Z,0.00
2022-08-26T02:09:38.435Z,0.00
2022-08-26T02:10:38.860Z,0.00
2022-08-26T02:11:42.668Z,0.00
2022-08-26T02:12:45.168Z,0.00
2022-08-26T02:13:48.006Z,0.00
2022-08-26T02:14:51.297Z,0.00
2022-08-26T02:15:53.984Z,0.00
2022-08-26T02:16:56.900Z,0.00
2022-08-26T02:18:00.036Z,0.00
2022-08-26T02:19:02.544Z,0.00
2022-08-26T02:20:06.254Z,0.00
2022-08-26T02:21:10.129Z,0.00
2022-08-26T02:22:12.788Z,0.00
2022-08-26T02:23:15.432Z,0.00
2022-08-26T02:24:17.961Z,0.00
2022-08-26T02:25:20.504Z,0.00
2022-08-26T02:26:23.165Z,0.00
2022-08-26T02:27:28.076Z,0.00
2022-08-26T02:28:30.774Z,0.00
2022-08-26T02:29:33.497Z,0.00
2022-08-26T02:30:40.498Z,0.00
2022-08-26T02:31:43.057Z,0.00
2022-08-26T02:32:45.692Z,0.00
2022-08-26T02:33:48.291Z,0.00
2022-08-26T02:34:51.060Z,0.00
2022-08-26T02:35:54.276Z,0.00
2022-08-26T02:36:57.189Z,0.00
2022-08-26T02:38:00.108Z,0.00
2022-08-26T02:39:03.531Z,0.00
2022-08-26T02:40:06.575Z,0.00
2022-08-26T02:41:09.490Z,0.00
2022-08-26T02:42:13.178Z,0.00
2022-08-26T02:43:16.556Z,0.00
2022-08-26T02:44:19.353Z,0.00
2022-08-26T02:45:23.339Z,0.00
2022-08-26T02:46:29.754Z,0.00
2022-08-26T02:47:30.491Z,0.00
2022-08-26T02:48:34.399Z,0.00
2022-08-26T02:49:38.569Z,0.00
2022-08-26T02:50:41.080Z,0.00
2022-08-26T02:51:45.253Z,0.00
2022-08-26T02:52:47.891Z,0.00
2022-08-26T02:53:50.625Z,0.00
2022-08-26T02:54:53.814Z,0.00
2022-08-26T02:55:56.471Z,0.00
2022-08-26T02:56:59.140Z,0.00
2022-08-26T02:58:05.675Z,0.00
2022-08-26T02:59:09.755Z,0.00
2022-08-26T03:00:12.288Z,0.00
2022-08-26T03:01:14.838Z,0.00
2022-08-26T03:02:18.918Z,0.00
2022-08-26T03:03:23.448Z,0.00
2022-08-26T03:04:26.126Z,0.00
2022-08-26T03:05:29.004Z,0.00
2022-08-26T03:06:31.752Z,0.00
2022-08-26T03:07:35.518Z,0.00
2022-08-26T03:08:38.124Z,0.00
2022-08-26T03:09:40.932Z,0.00
2022-08-26T03:10:52.111Z,0.00
2022-08-26T03:11:55.783Z,0.00
2022-08-26T03:12:58.732Z,0.00
2022-08-26T03:14:03.364Z,0.00
2022-08-26T03:15:16.420Z,0.00
2022-08-26T03:16:10.123Z,0.00
2022-08-26T03:17:13.030Z,0.00
2022-08-26T03:18:15.701Z,0.00
2022-08-26T03:19:18.510Z,0.00
2022-08-26T03:20:21.724Z,0.00
2022-08-26T03:21:24.383Z,0.00
2022-08-26T03:22:27.185Z,0.00
2022-08-26T03:23:29.924Z,0.00
2022-08-26T03:24:32.550Z,0.00
2022-08-26T03:25:35.234Z,0.00
2022-08-26T03:26:37.818Z,0.00
2022-08-26T03:27:41.624Z,0.00
2022-08-26T03:28:45.448Z,0.00
2022-08-26T03:29:49.584Z,0.00
2022-08-26T03:30:52.041Z,0.00
2022-08-26T03:31:54.568Z,0.00
2022-08-26T03:32:57.406Z,0.00
2022-08-26T03:34:00.319Z,0.00
2022-08-26T03:35:03.197Z,0.00
2022-08-26T03:36:06.154Z,0.00
2022-08-26T03:37:09.107Z,0.00
2022-08-26T03:38:12.613Z,0.00
2022-08-26T03:39:15.424Z,0.00
2022-08-26T03:40:20.278Z,0.00
2022-08-26T03:41:22.433Z,0.00
2022-08-26T03:42:25.300Z,0.00
2022-08-26T03:43:27.943Z,0.00
2022-08-26T03:44:31.130Z,0.00
2022-08-26T03:45:34.027Z,0.00
2022-08-26T03:46:37.902Z,0.00
2022-08-26T03:47:41.351Z,0.00
2022-08-26T03:48:43.925Z,0.00
2022-08-26T03:49:47.647Z,0.00
2022-08-26T03:50:50.586Z,0.00
2022-08-26T03:51:54.462Z,0.00
2022-08-26T03:52:58.183Z,0.00
2022-08-26T03:54:01.110Z,0.00
2022-08-26T03:55:05.159Z,0.00
2022-08-26T03:56:08.510Z,0.00
2022-08-26T03:57:11.463Z,0.00
2022-08-26T03:58:14.409Z,0.00
2022-08-26T03:59:17.303Z,0.00
2022-08-26T04:00:20.183Z,0.00
2022-08-26T04:01:22.917Z,0.00
2022-08-26T04:02:26.066Z,0.00
2022-08-26T04:03:28.794Z,0.00
2022-08-26T04:04:31.482Z,0.00
2022-08-26T04:05:34.035Z,0.00
2022-08-26T04:06:36.503Z,0.00
2022-08-26T04:07:39.335Z,0.00
2022-08-26T04:08:41.904Z,0.00
2022-08-26T04:09:45.001Z,0.00
2022-08-26T04:10:47.651Z,0.00
2022-08-26T04:11:51.537Z,0.00
2022-08-26T04:12:54.236Z,0.00
2022-08-26T04:13:56.932Z,0.00
2022-08-26T04:14:59.558Z,0.00
2022-08-26T04:16:02.187Z,0.00
2022-08-26T04:17:04.745Z,0.00
2022-08-26T04:18:08.925Z,0.00
2022-08-26T04:19:11.706Z,0.00
2022-08-26T04:20:16.256Z,0.00
2022-08-26T04:21:18.692Z,0.00
2022-08-26T04:22:24.167Z,0.00
2022-08-26T04:23:25.875Z,0.00
2022-08-26T04:24:28.741Z,0.00
2022-08-26T04:25:31.661Z,0.00
2022-08-26T04:26:34.476Z,0.00
2022-08-26T04:27:37.944Z,0.00
2022-08-26T04:28:41.751Z,0.00
2022-08-26T04:29:44.544Z,0.00
2022-08-26T04:30:47.118Z,0.00
2022-08-26T04:31:49.828Z,0.00
2022-08-26T04:32:53.687Z,0.00
2022-08-26T04:33:56.590Z,0.00
2022-08-26T04:35:00.063Z,0.00
2022-08-26T04:36:04.284Z,0.00
2022-08-26T04:37:08.358Z,0.00
2022-08-26T04:38:11.255Z,0.00
2022-08-26T04:39:14.158Z,0.00
2022-08-26T04:40:17.102Z,0.00
2022-08-26T04:41:19.782Z,0.00
2022-08-26T04:42:26.106Z,0.00
2022-08-26T04:43:26.308Z,0.00
2022-08-26T04:44:28.990Z,0.00
2022-08-26T04:45:31.667Z,0.00
2022-08-26T04:46:34.345Z,0.00
2022-08-26T04:47:37.796Z,0.00
2022-08-26T04:48:40.566Z,0.00
2022-08-26T04:49:43.225Z,0.00
2022-08-26T04:50:49.407Z,0.00
2022-08-26T04:51:49.798Z,0.00
2022-08-26T04:52:52.419Z,0.00
2022-08-26T04:53:55.120Z,0.00
2022-08-26T04:54:58.270Z,0.00
2022-08-26T04:56:00.965Z,0.00
2022-08-26T04:57:03.606Z,0.00
2022-08-26T04:58:06.228Z,0.00
2022-08-26T04:59:17.106Z,0.00
2022-08-26T05:00:12.789Z,0.00
2022-08-26T05:01:15.446Z,0.00
2022-08-26T05:02:18.087Z,0.00
2022-08-26T05:03:20.775Z,0.00
2022-08-26T05:04:23.445Z,0.00
2022-08-26T05:05:26.558Z,0.00
2022-08-26T05:06:30.207Z,0.00
2022-08-26T05:07:34.331Z,0.00
2022-08-26T05:08:36.942Z,0.00
2022-08-26T05:09:39.972Z,0.00
2022-08-26T05:10:43.591Z,0.00
2022-08-26T05:11:48.407Z,0.00
2022-08-26T05:12:50.361Z,0.00
2022-08-26T05:13:53.147Z,0.00
2022-08-26T05:14:55.810Z,0.00
2022-08-26T05:16:01.149Z,0.00
2022-08-26T05:17:02.728Z,0.00
2022-08-26T05:18:05.638Z,0.00
2022-08-26T05:19:08.701Z,0.00
2022-08-26T05:20:11.589Z,0.00
2022-08-26T05:21:14.668Z,0.00
2022-08-26T05:22:18.709Z,0.00
2022-08-26T05:23:21.610Z,0.00
2022-08-26T05:24:24.571Z,0.00
2022-08-26T05:25:27.521Z,0.00
2022-08-26T05:26:30.573Z,0.00
2022-08-26T05:27:33.212Z,0.00
2022-08-26T05:28:35.727Z,0.00
2022-08-26T05:29:39.244Z,0.00
2022-08-26T05:30:41.766Z,0.00
2022-08-26T05:31:44.404Z,0.00
2022-08-26T05:32:46.995Z,0.00
2022-08-26T05:33:49.671Z,0.00
2022-08-26T05:34:53.466Z,0.00
2022-08-26T05:35:56.533Z,0.00
2022-08-26T05:36:59.839Z,0.00
2022-08-26T05:38:02.666Z,0.00
2022-08-26T05:39:06.784Z,0.00
2022-08-26T05:40:09.743Z,0.00
2022-08-26T05:41:13.543Z,0.00
2022-08-26T05:42:17.711Z,0.00
2022-08-26T05:43:20.583Z,0.00
2022-08-26T05:44:23.531Z,0.00
2022-08-26T05:45:26.437Z,0.00
2022-08-26T05:46:29.174Z,0.00
2022-08-26T05:47:31.936Z,0.00
2022-08-26T05:48:35.074Z,0.00
2022-08-26T05:49:43.739Z,0.00
2022-08-26T05:50:41.860Z,0.00
2022-08-26T05:51:45.600Z,0.00
2022-08-26T05:52:48.293Z,0.00
2022-08-26T05:53:54.885Z,0.00
2022-08-26T05:54:57.037Z,0.00
2022-08-26T05:55:59.786Z,0.00
2022-08-26T05:57:02.288Z,0.00
2022-08-26T05:58:06.339Z,0.00
2022-08-26T05:59:14.345Z,0.00
2022-08-26T06:00:12.792Z,0.00
2022-08-26T06:01:15.490Z,0.00
2022-08-26T06:02:18.124Z,0.00
2022-08-26T06:03:22.023Z,0.00
2022-08-26T06:04:26.719Z,0.00
2022-08-26T06:05:31.255Z,0.00
2022-08-26T06:06:34.576Z,0.00
2022-08-26T06:07:37.556Z,0.00
2022-08-26T06:08:41.373Z,0.00
2022-08-26T06:09:44.792Z,0.00
2022-08-26T06:10:48.759Z,0.00
2022-08-26T06:11:52.556Z,0.00
2022-08-26T06:12:56.461Z,0.00
2022-08-26T06:14:02.710Z,0.00
2022-08-26T06:15:04.061Z,0.00
2022-08-26T06:16:07.051Z,0.00
2022-08-26T06:17:09.726Z,0.00
2022-08-26T06:18:12.507Z,0.00
2022-08-26T06:19:15.476Z,0.00
2022-08-26T06:20:18.373Z,0.00
2022-08-26T06:21:21.113Z,0.00
2022-08-26T06:22:23.881Z,0.00
2022-08-26T06:23:26.552Z,0.00
2022-08-26T06:24:29.682Z,0.00
2022-08-26T06:25:32.921Z,0.00
2022-08-26T06:26:35.651Z,0.00
2022-08-26T06:27:39.593Z,0.00
2022-08-26T06:28:43.560Z,0.00
2022-08-26T06:29:46.377Z,0.00
2022-08-26T06:30:48.965Z,0.00
2022-08-26T06:31:51.772Z,0.00
2022-08-26T06:32:54.448Z,0.00
2022-08-26T06:33:57.540Z,0.00
2022-08-26T06:35:00.646Z,0.00
2022-08-26T06:36:04.457Z,0.00
2022-08-26T06:37:07.096Z,0.00
2022-08-26T06:38:10.005Z,0.00
2022-08-26T06:39:12.649Z,0.00
2022-08-26T06:40:15.441Z,0.00
2022-08-26T06:41:18.209Z,0.00
2022-08-26T06:42:20.850Z,0.00
2022-08-26T06:43:23.760Z,0.00
2022-08-26T06:44:26.551Z,0.00
2022-08-26T06:45:29.267Z,0.00
2022-08-26T06:46:33.459Z,0.00
2022-08-26T06:47:36.409Z,0.00
2022-08-26T06:48:39.062Z,0.00
2022-08-26T06:49:41.877Z,0.00
2022-08-26T06:50:45.761Z,0.00
2022-08-26T06:51:48.591Z,0.00
2022-08-26T06:52:51.669Z,0.00
2022-08-26T06:53:55.565Z,0.00
2022-08-26T06:54:58.294Z,0.00
2022-08-26T06:56:01.269Z,0.00
2022-08-26T06:57:03.963Z,0.00
2022-08-26T06:58:06.639Z,0.00
2022-08-26T06:59:09.306Z,0.00
2022-08-26T07:00:12.305Z,0.00
2022-08-26T07:01:15.649Z,0.00
2022-08-26T07:02:19.762Z,0.00
2022-08-26T07:03:23.808Z,0.00
2022-08-26T07:04:27.883Z,0.00
2022-08-26T07:05:30.607Z,0.00
2022-08-26T07:06:33.626Z,0.00
2022-08-26T07:07:36.409Z,0.00
2022-08-26T07:08:39.060Z,0.00
2022-08-26T07:09:41.921Z,0.00
2022-08-26T07:10:44.489Z,0.00
2022-08-26T07:11:47.516Z,0.00
2022-08-26T07:12:51.288Z,0.00
2022-08-26T07:13:53.914Z,0.00
2022-08-26T07:14:57.342Z,0.00
2022-08-26T07:16:03.062Z,0.00
2022-08-26T07:17:04.587Z,0.00
2022-08-26T07:18:08.817Z,0.00
2022-08-26T07:19:11.773Z,0.00
2022-08-26T07:20:14.411Z,0.00
2022-08-26T07:21:18.289Z,0.00
2022-08-26T07:22:21.502Z,0.00
2022-08-26T07:23:24.249Z,0.00
2022-08-26T07:24:28.592Z,0.00
2022-08-26T07:25:31.090Z,0.00
2022-08-26T07:26:33.763Z,0.00
2022-08-26T07:27:37.241Z,0.00
2022-08-26T07:28:39.822Z,0.00
2022-08-26T07:29:42.473Z,0.00
2022-08-26T07:30:45.168Z,0.00
2022-08-26T07:31:48.020Z,0.00
2022-08-26T07:32:51.208Z,0.00
2022-08-26T07:33:53.781Z,0.00
2022-08-26T07:34:56.452Z,0.00
2022-08-26T07:35:59.112Z,0.00
2022-08-26T07:37:03.350Z,0.00
2022-08-26T07:38:06.078Z,0.00
2022-08-26T07:39:08.966Z,0.00
2022-08-26T07:40:16.892Z,0.00
2022-08-26T07:41:19.544Z,0.00
2022-08-26T07:42:22.181Z,0.00
2022-08-26T07:43:24.752Z,0.00
2022-08-26T07:44:27.375Z,0.00
2022-08-26T07:45:30.227Z,0.00
2022-08-26T07:46:33.108Z,0.00
2022-08-26T07:47:35.756Z,0.00
2022-08-26T07:48:38.585Z,0.00
2022-08-26T07:49:42.229Z,0.00
2022-08-26T07:50:49.483Z,0.00
2022-08-26T07:51:48.990Z,0.00
2022-08-26T07:52:51.697Z,0.00
2022-08-26T07:53:55.589Z,0.00
2022-08-26T07:54:58.341Z,0.00
2022-08-26T07:56:01.031Z,0.00
2022-08-26T07:57:05.146Z,0.00
2022-08-26T07:58:08.061Z,0.00
2022-08-26T07:59:13.687Z,0.00
2022-08-26T08:00:15.221Z,0.00
2022-08-26T08:01:18.669Z,0.00
2022-08-26T08:02:21.401Z,0.00
2022-08-26T08:03:24.392Z,0.00
2022-08-26T08:04:27.369Z,0.00
2022-08-26T08:05:33.362Z,0.00
2022-08-26T08:06:34.253Z,0.00
2022-08-26T08:07:38.647Z,0.00
2022-08-26T08:08:40.717Z,0.00
2022-08-26T08:09:43.619Z,0.00
2022-08-26T08:10:48.916Z,0.00
2022-08-26T08:11:50.049Z,0.00
2022-08-26T08:12:54.021Z,0.00
2022-08-26T08:13:56.914Z,0.00
2022-08-26T08:14:59.581Z,0.00
2022-08-26T08:16:02.202Z,0.00
2022-08-26T08:17:05.168Z,0.00
2022-08-26T08:18:15.378Z,0.00
2022-08-26T08:19:11.805Z,0.00
2022-08-26T08:20:14.702Z,0.00
2022-08-26T08:21:21.635Z,0.00
2022-08-26T08:22:21.509Z,0.00
2022-08-26T08:23:24.346Z,0.00
2022-08-26T08:24:27.236Z,0.00
2022-08-26T08:25:29.912Z,0.33
2022-08-26T08:26:32.865Z,0.67
2022-08-26T08:27:35.628Z,0.00
2022-08-26T08:28:38.208Z,0.00
2022-08-26T08:29:40.779Z,0.00
2022-08-26T08:30:43.523Z,0.00
2022-08-26T08:31:56.887Z,0.00
2022-08-26T08:32:49.889Z,0.00
2022-08-26T08:33:52.771Z,0.00
2022-08-26T08:34:55.426Z,0.33
2022-08-26T08:35:58.165Z,1.00
2022-08-26T08:37:00.825Z,0.67
2022-08-26T08:38:04.684Z,0.50
2022-08-26T08:39:07.390Z,0.67
2022-08-26T08:40:10.148Z,0.00
2022-08-26T08:41:13.838Z,0.00
2022-08-26T08:42:16.405Z,0.00
2022-08-26T08:43:19.038Z,0.00
2022-08-26T08:44:22.849Z,0.33
2022-08-26T08:45:25.513Z,1.00
2022-08-26T08:46:28.546Z,1.00
2022-08-26T08:47:31.327Z,1.00
2022-08-26T08:48:34.354Z,1.67
2022-08-26T08:49:37.181Z,2.00
2022-08-26T08:50:39.957Z,1.67
2022-08-26T08:51:44.328Z,1.00
2022-08-26T08:52:48.386Z,1.33
2022-08-26T08:53:54.793Z,2.00
2022-08-26T08:54:55.604Z,2.00
2022-08-26T08:55:58.319Z,1.67
2022-08-26T08:57:00.979Z,1.33
2022-08-26T08:58:03.604Z,1.67
2022-08-26T08:59:06.266Z,0.67
2022-08-26T09:00:08.947Z,0.00
2022-08-26T09:01:12.244Z,0.43
2022-08-26T09:02:17.142Z,1.00
2022-08-26T09:03:19.770Z,1.00
2022-08-26T09:04:22.693Z,1.00
2022-08-26T09:05:26.633Z,1.43
2022-08-26T09:06:29.441Z,1.33
2022-08-26T09:07:34.547Z,2.00
2022-08-26T09:08:36.449Z,2.00
2022-08-26T09:09:39.699Z,2.00
2022-08-26T09:10:42.261Z,2.00
2022-08-26T09:11:45.618Z,2.00
2022-08-26T09:12:48.629Z,1.67
2022-08-26T09:13:51.175Z,1.33
2022-08-26T09:14:53.827Z,1.00
2022-08-26T09:15:57.718Z,1.00
2022-08-26T09:17:00.369Z,1.00
2022-08-26T09:18:05.644Z,0.50
2022-08-26T09:19:08.366Z,0.50
2022-08-26T09:20:11.059Z,1.00
2022-08-26T09:21:13.687Z,1.00
2022-08-26T09:22:16.955Z,1.00
2022-08-26T09:23:19.655Z,1.00
2022-08-26T09:24:23.167Z,1.00
2022-08-26T09:25:27.011Z,0.57
2022-08-26T09:26:30.905Z,0.00
2022-08-26T09:27:33.530Z,2.87
2022-08-26T09:28:36.138Z,5.67
2022-08-26T09:29:38.847Z,4.00
2022-08-26T09:30:41.409Z,3.29
2022-08-26T09:31:44.484Z,4.67
2022-08-26T09:32:56.011Z,3.67
2022-08-26T09:33:51.391Z,3.00
2022-08-26T09:34:55.018Z,2.00
2022-08-26T09:35:57.855Z,1.00
2022-08-26T09:37:00.530Z,1.00
2022-08-26T09:38:05.418Z,0.75
2022-08-26T09:39:08.322Z,0.57
2022-08-26T09:40:10.942Z,0.43
2022-08-26T09:41:13.631Z,1.50
2022-08-26T09:42:16.769Z,1.33
2022-08-26T09:43:22.401Z,0.86
2022-08-26T09:44:23.457Z,0.00
2022-08-26T09:45:26.209Z,0.33
2022-08-26T09:46:29.143Z,1.00
2022-08-26T09:47:32.026Z,0.00
2022-08-26T09:48:34.834Z,0.00
2022-08-26T09:49:38.720Z,0.00
2022-08-26T09:50:41.323Z,0.00
2022-08-26T09:51:45.437Z,0.00
2022-08-26T09:52:49.291Z,0.43
2022-08-26T09:53:52.625Z,1.00
2022-08-26T09:54:55.667Z,1.00
2022-08-26T09:55:58.350Z,1.00
2022-08-26T09:57:00.976Z,1.00
2022-08-26T09:58:08.675Z,1.00
2022-08-26T09:59:07.683Z,1.00
2022-08-26T10:00:11.573Z,1.00
2022-08-26T10:01:14.590Z,1.00
2022-08-26T10:02:18.183Z,1.00
2022-08-26T10:03:20.858Z,1.00
2022-08-26T10:04:24.478Z,1.00
2022-08-26T10:05:28.620Z,1.00
2022-08-26T10:06:32.503Z,1.50
2022-08-26T10:07:35.389Z,1.67
2022-08-26T10:08:39.349Z,1.50
2022-08-26T10:09:42.089Z,2.00
2022-08-26T10:10:45.129Z,2.00
2022-08-26T10:13:06.457Z,2.00
2022-08-26T10:14:09.110Z,2.00
2022-08-26T10:15:11.892Z,2.00
2022-08-26T10:16:14.866Z,2.17
2022-08-26T10:17:17.782Z,2.67
2022-08-26T10:18:20.669Z,2.00
2022-08-26T10:19:23.489Z,1.33
2022-08-26T10:20:27.367Z,1.50
2022-08-26T10:21:30.061Z,1.00
2022-08-26T10:22:32.702Z,1.00
2022-08-26T10:23:35.343Z,1.00
2022-08-26T10:24:37.976Z,1.00
2022-08-26T10:25:40.474Z,0.33
2022-08-26T10:26:44.047Z,0.00
2022-08-26T10:27:49.720Z,0.00
2022-08-26T10:28:51.420Z,0.37
2022-08-26T10:29:54.030Z,1.00
2022-08-26T10:30:56.537Z,1.00
2022-08-26T10:32:02.651Z,0.67
2022-08-26T10:33:03.401Z,0.50
2022-08-26T10:34:06.012Z,0.50
2022-08-26T10:35:08.629Z,0.50
2022-08-26T10:36:15.240Z,0.00
2022-08-26T10:37:16.707Z,0.43
2022-08-26T10:38:19.872Z,0.50
2022-08-26T10:39:22.540Z,0.33
2022-08-26T10:40:26.459Z,1.00
2022-08-26T10:41:30.049Z,1.00
2022-08-26T10:42:32.733Z,1.00
2022-08-26T10:43:35.332Z,1.00
2022-08-26T10:44:38.126Z,1.00
2022-08-26T10:45:42.029Z,1.00
2022-08-26T10:46:45.810Z,1.00
2022-08-26T10:47:49.241Z,1.00
2022-08-26T10:48:52.129Z,1.00
2022-08-26T10:50:00.044Z,1.00
2022-08-26T10:50:58.960Z,0.86
2022-08-26T10:52:12.229Z,0.67
2022-08-26T10:53:11.781Z,0.62
2022-08-26T10:54:14.426Z,0.00
2022-08-26T10:55:16.991Z,0.33
2022-08-26T10:56:19.650Z,1.00
2022-08-26T10:57:22.299Z,0.00
2022-08-26T10:58:26.561Z,0.00
2022-08-26T10:59:29.861Z,0.00
2022-08-26T11:00:33.004Z,0.00
2022-08-26T11:01:36.336Z,0.43
2022-08-26T11:02:40.316Z,0.86
2022-08-26T11:03:44.463Z,0.50
2022-08-26T11:04:48.360Z,0.00
2022-08-26T11:05:51.001Z,0.00
2022-08-26T11:06:53.759Z,0.00
2022-08-26T11:07:57.598Z,0.00
2022-08-26T11:09:00.370Z,0.00
2022-08-26T11:10:03.123Z,0.33
2022-08-26T11:11:05.859Z,0.67
2022-08-26T11:12:10.185Z,0.00
2022-08-26T11:13:12.909Z,0.00
2022-08-26T11:14:16.361Z,0.00
2022-08-26T11:15:20.161Z,0.14
2022-08-26T11:16:24.263Z,0.00
2022-08-26T11:17:27.266Z,0.00
2022-08-26T11:18:30.004Z,0.00
2022-08-26T11:19:58.913Z,0.00
2022-08-26T11:20:41.577Z,0.00
2022-08-26T11:21:41.891Z,0.00
2022-08-26T11:22:47.851Z,0.17
2022-08-26T11:23:50.397Z,0.50
2022-08-26T11:24:52.368Z,1.00
2022-08-26T11:25:55.907Z,1.00
2022-08-26T11:26:59.800Z,1.00
2022-08-26T11:28:03.107Z,1.00
2022-08-26T11:29:12.077Z,0.43
2022-08-26T11:30:10.067Z,0.43
2022-08-26T11:31:12.825Z,1.00
2022-08-26T11:32:15.465Z,1.00
2022-08-26T11:33:18.284Z,1.00
2022-08-26T11:34:22.407Z,1.00
2022-08-26T11:35:25.080Z,1.00
2022-08-26T11:36:27.768Z,1.83
2022-08-26T11:37:30.962Z,2.00
2022-08-26T11:38:34.702Z,1.43
2022-08-26T11:39:38.428Z,1.67
2022-08-26T11:40:41.400Z,1.87
2022-08-26T11:41:44.931Z,2.00
2022-08-26T11:42:47.430Z,2.33
2022-08-26T11:43:50.001Z,2.80
2022-08-26T11:44:52.639Z,2.43
2022-08-26T11:45:56.696Z,2.57
2022-08-26T11:46:59.241Z,2.00
2022-08-26T11:48:01.922Z,2.00
2022-08-26T11:49:04.820Z,2.33
2022-08-26T11:50:07.417Z,2.67
2022-08-26T11:51:11.747Z,2.00
2022-08-26T11:52:15.579Z,2.00
2022-08-26T11:53:18.157Z,2.33
2022-08-26T11:54:30.535Z,3.00
2022-08-26T11:55:25.656Z,2.57
2022-08-26T11:56:28.870Z,2.00
2022-08-26T11:57:32.539Z,2.25
2022-08-26T11:58:35.601Z,2.43
2022-08-26T11:59:38.516Z,2.67
2022-08-26T12:00:43.009Z,3.00
2022-08-26T12:01:46.660Z,3.00
2022-08-26T12:02:49.520Z,3.00
2022-08-26T12:03:52.594Z,3.00
2022-08-26T12:04:55.322Z,2.33
2022-08-26T12:05:58.003Z,2.83
2022-08-26T12:07:00.794Z,1.86
2022-08-26T12:08:03.729Z,1.33
2022-08-26T12:09:06.657Z,1.67
2022-08-26T12:10:09.495Z,1.33
2022-08-26T12:11:12.290Z,2.00
2022-08-26T12:12:15.168Z,1.50
2022-08-26T12:13:17.823Z,0.67
2022-08-26T12:14:20.580Z,0.33
2022-08-26T12:15:23.259Z,1.00
2022-08-26T12:16:27.182Z,1.00
2022-08-26T12:17:30.673Z,0.86
2022-08-26T12:18:33.164Z,0.67
2022-08-26T12:19:36.688Z,0.00
2022-08-26T12:20:39.511Z,0.33
2022-08-26T12:21:42.686Z,0.57
2022-08-26T12:22:48.112Z,0.50
2022-08-26T12:23:49.937Z,0.50
2022-08-26T12:24:52.687Z,0.29
2022-08-26T12:25:55.588Z,1.00
2022-08-26T12:26:58.313Z,0.67
2022-08-26T12:28:01.153Z,1.00
2022-08-26T12:29:09.951Z,1.00
2022-08-26T12:30:08.362Z,0.50
2022-08-26T12:31:11.459Z,0.43
2022-08-26T12:32:14.086Z,1.00
2022-08-26T12:33:22.421Z,1.00
2022-08-26T12:34:20.816Z,1.00
2022-08-26T12:35:23.466Z,1.33
2022-08-26T12:36:27.294Z,2.00
2022-08-26T12:37:31.081Z,1.50
2022-08-26T12:38:33.650Z,2.00
2022-08-26T12:39:36.413Z,1.67
2022-08-26T12:40:39.067Z,1.33
2022-08-26T12:41:41.753Z,2.00
2022-08-26T12:42:44.312Z,2.00
2022-08-26T12:43:47.131Z,2.00
2022-08-26T12:44:54.193Z,2.33
2022-08-26T12:45:53.672Z,2.50
2022-08-26T12:46:56.266Z,1.67
2022-08-26T12:47:58.944Z,1.00
2022-08-26T12:49:01.810Z,1.33
2022-08-26T12:50:04.476Z,1.71
2022-08-26T12:51:07.415Z,1.33
2022-08-26T12:52:10.330Z,2.00
2022-08-26T12:53:13.491Z,1.00
2022-08-26T12:54:16.538Z,1.43
2022-08-26T12:55:19.211Z,2.00
2022-08-26T12:56:22.128Z,1.57
2022-08-26T12:57:25.030Z,1.33
2022-08-26T12:58:27.686Z,2.00
2022-08-26T12:59:30.450Z,2.00
2022-08-26T13:00:33.158Z,2.00
2022-08-26T13:01:36.051Z,1.67
2022-08-26T13:02:38.789Z,1.00
2022-08-26T13:03:41.318Z,1.00
2022-08-26T13:04:43.967Z,1.00
2022-08-26T13:05:46.589Z,1.33
2022-08-26T13:06:49.168Z,2.00
2022-08-26T13:07:52.021Z,1.67
2022-08-26T13:08:54.729Z,1.43
2022-08-26T13:09:57.428Z,2.00
2022-08-26T13:11:00.092Z,2.00
2022-08-26T13:12:02.772Z,2.00
2022-08-26T13:13:05.446Z,2.00
2022-08-26T13:14:08.664Z,1.67
2022-08-26T13:15:11.449Z,1.33
2022-08-26T13:16:14.133Z,1.00
2022-08-26T13:17:16.753Z,1.00
2022-08-26T13:18:19.418Z,1.00
2022-08-26T13:19:22.058Z,1.00
2022-08-26T13:20:24.714Z,0.83
2022-08-26T13:21:27.370Z,1.00
2022-08-26T13:22:30.112Z,1.00
2022-08-26T13:23:32.807Z,0.67
2022-08-26T13:24:35.530Z,0.00
2022-08-26T13:25:38.196Z,0.33
2022-08-26T13:26:40.827Z,0.33
2022-08-26T13:27:43.508Z,1.00
2022-08-26T13:28:46.084Z,0.67
2022-08-26T13:29:50.280Z,0.50
2022-08-26T13:30:53.549Z,0.57
2022-08-26T13:31:56.274Z,0.00
2022-08-26T13:33:00.101Z,0.50
2022-08-26T13:34:03.944Z,1.00
2022-08-26T13:35:06.846Z,1.00
2022-08-26T13:36:09.822Z,1.33
2022-08-26T13:37:12.481Z,1.57
2022-08-26T13:38:18.567Z,1.00
2022-08-26T13:39:18.974Z,1.00
2022-08-26T13:40:21.702Z,1.00
2022-08-26T13:41:29.598Z,1.00
2022-08-26T13:42:28.256Z,1.50
2022-08-26T13:43:30.931Z,1.50
2022-08-26T13:44:33.585Z,1.17
2022-08-26T13:45:36.250Z,1.33
2022-08-26T13:46:39.192Z,2.00
2022-08-26T13:47:41.967Z,1.57
2022-08-26T13:48:44.847Z,1.33
2022-08-26T13:49:47.513Z,2.00
2022-08-26T13:50:50.097Z,1.33
2022-08-26T13:51:53.104Z,1.67
2022-08-26T13:52:55.730Z,1.67
2022-08-26T13:53:58.647Z,2.67
2022-08-26T13:55:01.251Z,2.33
2022-08-26T13:56:05.956Z,2.67
2022-08-26T13:57:07.957Z,2.50
2022-08-26T13:58:10.734Z,2.67
2022-08-26T13:59:13.468Z,2.43
2022-08-26T14:00:16.111Z,2.33
2022-08-26T14:01:18.768Z,2.33