createdAt,value
2018-04-28T00:00:47.511Z,12.33
2018-04-28T00:03:51.579Z,10.30
2018-04-28T00:06:54.930Z,11.83
2018-04-28T00:09:58.212Z,11.60
2018-04-28T00:13:01.583Z,14.10
2018-04-28T00:16:14.972Z,15.60
2018-04-28T00:19:18.314Z,11.00
2018-04-28T00:22:24.063Z,12.17
2018-04-28T00:25:43.652Z,14.97
2018-04-28T00:28:52.375Z,14.50
2018-04-28T00:31:56.605Z,11.53
2018-04-28T00:35:14.841Z,12.90
2018-04-28T00:38:18.232Z,15.33
2018-04-28T00:41:21.532Z,14.90
2018-04-28T00:44:27.330Z,17.23
2018-04-28T00:47:31.398Z,12.77
2018-04-28T00:50:35.531Z,16.57
2018-04-28T00:53:38.833Z,16.20
2018-04-28T00:56:53.855Z,14.23
2018-04-28T01:00:16.435Z,15.17
2018-04-28T01:03:21.390Z,13.83
2018-04-28T01:06:24.772Z,13.20
2018-04-28T01:09:28.084Z,17.60
2018-04-28T01:12:32.905Z,18.27
2018-04-28T01:15:38.997Z,17.70
2018-04-28T01:18:46.478Z,18.90
2018-04-28T01:21:49.878Z,13.40
2018-04-28T01:24:53.265Z,19.40
2018-04-28T01:27:59.795Z,18.50
2018-04-28T01:31:05.698Z,16.97
2018-04-28T01:34:15.477Z,17.20
2018-04-28T01:37:36.464Z,18.80
2018-04-28T01:40:40.392Z,19.87
2018-04-28T01:43:46.745Z,18.83
2018-04-28T01:46:54.433Z,20.53
2018-04-28T01:49:58.362Z,20.67
2018-04-28T01:53:01.749Z,18.87
2018-04-28T01:56:05.880Z,19.17
2018-04-28T01:59:09.271Z,21.90
2018-04-28T02:02:13.388Z,26.03
2018-04-28T02:05:23.345Z,19.43
2018-04-28T02:08:26.640Z,19.30
2018-04-28T02:11:34.390Z,20.23
2018-04-28T02:14:43.169Z,21.10
2018-04-28T02:21:29.497Z,17.87
2018-04-28T02:24:41.402Z,22.33
2018-04-28T02:31:41.559Z,20.97
2018-04-28T02:34:50.747Z,19.77
2018-04-28T02:38:13.405Z,21.93
2018-04-28T02:45:17.504Z,19.37
2018-04-28T02:48:26.588Z,21.73
2018-04-28T02:55:02.010Z,24.90
2018-04-28T02:58:11.127Z,28.93
2018-04-28T03:01:32.447Z,23.00
2018-04-28T03:04:35.763Z,24.60
2018-04-28T03:11:21.721Z,22.97
2018-04-28T03:14:25.037Z,19.57
2018-04-28T03:17:33.269Z,23.27
2018-04-28T03:28:07.403Z,21.23
2018-04-28T03:31:12.300Z,21.50
2018-04-28T03:34:28.264Z,25.03
2018-04-28T03:37:33.403Z,24.73
2018-04-28T03:40:37.678Z,23.33
2018-04-28T03:43:41.844Z,19.40
2018-04-28T03:46:45.240Z,24.20
2018-04-28T03:49:52.125Z,22.37
2018-04-28T03:53:01.358Z,23.40
2018-04-28T03:56:06.129Z,26.60
2018-04-28T03:59:27.827Z,27.53
2018-04-28T04:02:49.049Z,26.70
2018-04-28T04:06:04.824Z,23.70
2018-04-28T04:09:33.316Z,22.90
2018-04-28T04:16:22.310Z,23.97
2018-04-28T04:23:08.216Z,23.30
2018-04-28T04:26:22.069Z,21.70
2018-04-28T04:29:38.054Z,23.43
2018-04-28T04:32:41.974Z,29.13
2018-04-28T04:35:56.750Z,25.30
2018-04-28T04:42:55.742Z,21.50
2018-04-28T04:46:04.681Z,23.13
2018-04-28T04:49:32.479Z,22.10
2018-04-28T04:52:47.485Z,27.00
2018-04-28T04:56:03.443Z,25.37
2018-04-28T05:03:11.368Z,23.87
2018-04-28T05:06:34.243Z,19.80
2018-04-28T05:13:30.577Z,18.03
2018-04-28T05:16:40.598Z,19.70
2018-04-28T05:20:01.777Z,21.50
2018-04-28T05:23:17.371Z,20.23
2018-04-28T05:30:28.986Z,21.40
2018-04-28T05:33:44.105Z,20.90
2018-04-28T05:36:56.197Z,22.57
2018-04-28T05:40:23.671Z,18.57
2018-04-28T05:43:57.607Z,20.43
2018-04-28T05:50:56.132Z,20.27
2018-04-28T05:54:17.277Z,21.00
2018-04-28T05:57:35.506Z,18.67
2018-04-28T06:04:28.888Z,18.67
2018-04-28T06:18:48.755Z,23.83
2018-04-28T06:21:52.087Z,20.53
2018-04-28T06:24:56.282Z,19.10
2018-04-28T06:27:59.627Z,22.57
2018-04-28T06:31:02.976Z,23.07
2018-04-28T06:34:06.297Z,20.80
2018-04-28T06:37:09.609Z,25.17
2018-04-28T06:40:13.790Z,21.97
2018-04-28T06:43:17.124Z,24.03
2018-04-28T06:46:21.315Z,25.03
2018-04-28T06:49:24.702Z,23.93
2018-04-28T06:52:28.093Z,28.13
2018-04-28T06:55:31.502Z,22.97
2018-04-28T06:58:34.849Z,23.93
2018-04-28T07:01:38.198Z,25.93
2018-04-28T07:04:41.517Z,19.60
2018-04-28T07:07:44.907Z,18.73
2018-04-28T07:10:48.233Z,16.10
2018-04-28T07:13:52.315Z,18.20
2018-04-28T07:16:55.638Z,19.87
2018-04-28T07:19:59.781Z,18.10
2018-04-28T07:23:03.131Z,16.73
2018-04-28T07:26:06.534Z,18.50
2018-04-28T07:29:09.866Z,20.20
2018-04-28T07:32:14.030Z,21.00
2018-04-28T07:35:17.454Z,17.97
2018-04-28T07:38:20.773Z,21.67
2018-04-28T07:41:24.847Z,20.13
2018-04-28T07:44:28.174Z,16.07
2018-04-28T07:47:31.584Z,21.23
2018-04-28T07:50:34.917Z,18.23
2018-04-28T07:53:38.238Z,19.27
2018-04-28T07:56:41.667Z,19.23
2018-04-28T07:59:45.062Z,19.67
2018-04-28T08:02:48.814Z,18.33
2018-04-28T08:05:52.134Z,16.83
2018-04-28T08:08:55.448Z,19.60
2018-04-28T08:11:58.766Z,20.07
2018-04-28T08:15:02.102Z,21.20
2018-04-28T08:18:06.327Z,23.53
2018-04-28T08:21:09.672Z,22.20
2018-04-28T08:24:12.980Z,21.40
2018-04-28T08:27:16.308Z,24.20
2018-04-28T08:30:20.437Z,23.07
2018-04-28T08:33:23.790Z,18.87
2018-04-28T08:36:27.898Z,18.17
2018-04-28T08:39:31.224Z,22.40
2018-04-28T08:42:34.597Z,21.27
2018-04-28T08:45:38.021Z,21.47
2018-04-28T08:48:41.329Z,18.80
2018-04-28T08:51:45.443Z,19.33
2018-04-28T08:54:49.543Z,16.83
2018-04-28T08:57:52.862Z,16.87
2018-04-28T09:00:59.632Z,20.10
2018-04-28T09:04:02.951Z,16.97
2018-04-28T09:07:45.257Z,17.63
2018-04-28T09:10:49.333Z,22.70
2018-04-28T09:13:52.666Z,19.30
2018-04-28T09:16:56.737Z,18.23
2018-04-28T09:20:00.140Z,20.63
2018-04-28T09:23:03.456Z,16.33
2018-04-28T09:26:06.889Z,21.07
2018-04-28T09:29:10.248Z,19.47
2018-04-28T09:32:13.654Z,21.23
2018-04-28T09:35:17.742Z,19.77
2018-04-28T09:38:21.054Z,21.83
2018-04-28T09:41:24.452Z,25.33
2018-04-28T09:44:27.793Z,23.03
2018-04-28T09:47:31.865Z,29.93
2018-04-28T09:50:35.283Z,19.10
2018-04-28T09:53:38.784Z,19.73
2018-04-28T09:56:43.226Z,20.70
2018-04-28T09:59:47.731Z,18.87
2018-04-28T10:02:51.218Z,19.23
2018-04-28T10:05:54.640Z,15.87
2018-04-28T10:08:57.952Z,17.17
2018-04-28T10:12:02.056Z,16.27
2018-04-28T10:15:05.490Z,18.97
2018-04-28T10:18:08.817Z,16.30
2018-04-28T10:21:12.137Z,19.70
2018-04-28T10:24:15.464Z,24.17
2018-04-28T10:27:19.655Z,21.07
2018-04-28T10:30:23.047Z,25.57
2018-04-28T10:33:26.472Z,21.00
2018-04-28T10:36:30.674Z,20.97
2018-04-28T10:39:33.996Z,23.33
2018-04-28T10:42:37.321Z,21.80
2018-04-28T10:45:40.675Z,18.10
2018-04-28T10:48:43.993Z,17.07
2018-04-28T10:51:48.085Z,20.37
2018-04-28T10:54:51.406Z,17.87
2018-04-28T10:57:54.737Z,15.63
2018-04-28T11:00:58.053Z,18.80
2018-04-28T11:04:01.365Z,16.70
2018-04-28T11:07:04.768Z,17.47
2018-04-28T11:10:08.178Z,16.77
2018-04-28T11:13:11.508Z,17.40
2018-04-28T11:16:14.877Z,15.13
2018-04-28T11:19:18.206Z,15.73
2018-04-28T11:22:22.381Z,17.27
2018-04-28T11:25:25.782Z,16.07
2018-04-28T11:28:29.824Z,18.77
2018-04-28T11:31:33.906Z,15.40
2018-04-28T11:34:37.231Z,16.00
2018-04-28T11:37:40.618Z,15.80
2018-04-28T11:40:43.937Z,18.37
2018-04-28T11:43:47.302Z,15.23
2018-04-28T11:46:50.649Z,18.13
2018-04-28T11:49:55.353Z,16.23
2018-04-28T11:52:59.564Z,13.77
2018-04-28T11:56:03.012Z,15.43
2018-04-28T11:59:06.398Z,15.00
2018-04-28T12:02:09.813Z,17.53
2018-04-28T12:05:13.236Z,15.70
2018-04-28T12:08:16.513Z,16.97
2018-04-28T12:11:19.833Z,18.43
2018-04-28T12:14:23.164Z,16.73
2018-04-28T12:17:26.489Z,15.00
2018-04-28T12:20:30.664Z,15.33
2018-04-28T12:23:33.989Z,16.50
2018-04-28T12:26:37.380Z,21.50
2018-04-28T12:29:40.772Z,18.57
2018-04-28T12:32:44.056Z,15.87
2018-04-28T12:35:50.192Z,17.33
2018-04-28T12:38:53.535Z,17.50
2018-04-28T12:41:56.879Z,13.90
2018-04-28T12:45:00.206Z,13.90
2018-04-28T12:48:03.542Z,15.10
2018-04-28T12:51:06.932Z,19.53
2018-04-28T12:54:10.267Z,13.00
2018-04-28T12:57:14.446Z,16.90
2018-04-28T13:00:17.837Z,11.47
2018-04-28T13:03:21.247Z,13.00
2018-04-28T13:06:24.640Z,16.07
2018-04-28T13:09:27.949Z,13.50
2018-04-28T13:12:31.391Z,12.30
2018-04-28T13:15:34.703Z,12.70
2018-04-28T13:18:38.062Z,17.53
2018-04-28T13:21:41.499Z,13.13
2018-04-28T13:24:44.850Z,17.50
2018-04-28T13:27:48.235Z,16.20
2018-04-28T13:30:51.645Z,13.40
2018-04-28T13:33:55.947Z,14.40
2018-04-28T13:37:00.279Z,15.20
2018-04-28T13:40:03.690Z,14.13
2018-04-28T13:43:07.013Z,13.30
2018-04-28T13:46:11.215Z,18.70
2018-04-28T13:49:14.536Z,18.80
2018-04-28T13:52:18.646Z,20.07
2018-04-28T13:55:22.755Z,19.07
2018-04-28T13:58:26.136Z,20.27
2018-04-28T14:01:29.542Z,18.30
2018-04-28T14:04:32.925Z,17.37
2018-04-28T14:07:36.408Z,18.00
2018-04-28T14:10:39.833Z,20.27
2018-04-28T14:13:43.155Z,16.93
2018-04-28T14:16:46.539Z,16.97
2018-04-28T14:19:50.757Z,18.60
2018-04-28T14:22:54.085Z,16.67
2018-04-28T14:25:57.414Z,18.37
2018-04-28T14:29:00.761Z,20.33
2018-04-28T14:32:04.142Z,18.40
2018-04-28T14:35:07.606Z,20.47
2018-04-28T14:38:10.917Z,20.17
2018-04-28T14:41:14.396Z,16.60
2018-04-28T14:44:17.764Z,15.87
2018-04-28T14:47:21.137Z,14.63
2018-04-28T14:50:24.465Z,12.20
2018-04-28T14:53:27.785Z,13.73
2018-04-28T14:56:31.154Z,17.23
2018-04-28T14:59:34.544Z,17.47
2018-04-28T15:02:39.478Z,18.33
2018-04-28T15:05:42.874Z,17.50
2018-04-28T15:08:46.276Z,15.17
2018-04-28T15:11:49.597Z,14.57
2018-04-28T15:14:52.985Z,16.63
2018-04-28T15:17:57.073Z,13.17
2018-04-28T15:21:00.394Z,15.03
2018-04-28T15:24:03.722Z,16.47
2018-04-28T15:27:07.901Z,12.70
2018-04-28T15:30:11.227Z,13.40
2018-04-28T15:33:14.558Z,14.13
2018-04-28T15:36:17.891Z,16.17
2018-04-28T15:39:21.242Z,15.30
2018-04-28T15:42:24.584Z,15.53
2018-04-28T15:45:27.912Z,15.93
2018-04-28T15:48:31.303Z,17.70
2018-04-28T15:51:34.643Z,18.00
2018-04-28T15:54:38.002Z,18.20
2018-04-28T15:57:41.339Z,18.07
2018-04-28T16:00:44.701Z,18.40
2018-04-28T16:03:48.106Z,16.67
2018-04-28T16:06:51.424Z,16.13
2018-04-28T16:09:55.506Z,19.37
2018-04-28T16:12:58.963Z,14.60
2018-04-28T16:16:02.301Z,18.67
2018-04-28T16:19:05.704Z,15.13
2018-04-28T16:22:09.093Z,15.77
2018-04-28T16:25:12.422Z,18.27
2018-04-28T16:28:15.748Z,15.93
2018-04-28T16:31:19.101Z,17.20
2018-04-28T16:34:22.430Z,16.93
2018-04-28T16:37:26.508Z,17.77
2018-04-28T16:40:29.930Z,16.93
2018-04-28T16:43:33.247Z,19.23
2018-04-28T16:46:38.167Z,16.50
2018-04-28T16:49:41.489Z,15.60
2018-04-28T16:52:45.657Z,15.97
2018-04-28T16:55:48.983Z,20.20
2018-04-28T16:58:52.382Z,17.07
2018-04-28T17:01:55.708Z,17.13
2018-04-28T17:04:59.112Z,21.90
2018-04-28T17:08:02.455Z,23.80
2018-04-28T17:11:05.794Z,23.23
2018-04-28T17:14:09.966Z,20.83
2018-04-28T17:17:13.333Z,21.37
2018-04-28T17:20:17.381Z,28.13
2018-04-28T17:23:20.811Z,26.83
2018-04-28T17:26:24.230Z,25.13
2018-04-28T17:29:28.305Z,24.63
2018-04-28T17:32:31.655Z,23.40
2018-04-28T17:35:34.980Z,23.67
2018-04-28T17:38:38.289Z,22.33
2018-04-28T17:41:41.623Z,26.83
2018-04-28T17:44:44.977Z,24.07
2018-04-28T17:47:48.309Z,23.00
2018-04-28T17:50:51.650Z,25.77
2018-04-28T17:53:54.966Z,25.47
2018-04-28T17:56:58.291Z,25.00
2018-04-28T18:00:01.610Z,24.00
2018-04-28T18:03:04.984Z,28.73
2018-04-28T18:06:08.289Z,27.80
2018-04-28T18:09:11.704Z,27.27
2018-04-28T18:12:15.089Z,28.03
2018-04-28T18:15:18.502Z,28.90
2018-04-28T18:18:21.840Z,27.77
2018-04-28T18:21:25.180Z,30.93
2018-04-28T18:24:28.585Z,28.63
2018-04-28T18:27:31.992Z,27.83
2018-04-28T18:30:35.387Z,26.40
2018-04-28T18:33:38.697Z,27.77
2018-04-28T18:36:42.033Z,27.97
2018-04-28T18:39:45.360Z,30.93
2018-04-28T18:42:49.042Z,27.80
2018-04-28T18:45:52.382Z,26.33
2018-04-28T18:48:55.793Z,26.00
2018-04-28T18:51:59.195Z,24.97
2018-04-28T18:55:02.561Z,26.83
2018-04-28T18:58:05.882Z,27.97
2018-04-28T19:01:09.277Z,26.83
2018-04-28T19:04:12.594Z,27.93
2018-04-28T19:07:15.942Z,32.60
2018-04-28T19:10:19.266Z,30.37
2018-04-28T19:13:22.669Z,30.47
2018-04-28T19:16:25.984Z,26.30
2018-04-28T19:19:29.328Z,31.90
2018-04-28T19:22:32.702Z,32.67
2018-04-28T19:25:36.786Z,28.13
2018-04-28T19:28:40.122Z,26.63
2018-04-28T19:31:44.214Z,28.37
2018-04-28T19:34:47.555Z,32.43
2018-04-28T19:37:50.889Z,28.60
2018-04-28T19:40:54.197Z,28.77
2018-04-28T19:43:57.525Z,28.57
2018-04-28T19:47:02.027Z,33.23
2018-04-28T19:50:05.433Z,36.53
2018-04-28T19:53:08.752Z,32.13
2018-04-28T19:56:12.942Z,32.63
2018-04-28T19:59:16.252Z,34.50
2018-04-28T20:02:19.672Z,37.80
2018-04-28T20:05:23.863Z,35.23
2018-04-28T20:08:27.195Z,39.50
2018-04-28T20:11:32.088Z,36.50
2018-04-28T20:14:35.478Z,41.10
2018-04-28T20:17:38.912Z,35.97
2018-04-28T20:20:43.031Z,40.73
2018-04-28T20:24:04.939Z,39.83
2018-04-28T20:27:08.337Z,41.83
2018-04-28T20:30:11.678Z,39.40
2018-04-28T20:33:15.026Z,39.93
2018-04-28T20:36:18.451Z,42.70
2018-04-28T20:39:21.766Z,39.43
2018-04-28T20:42:25.863Z,45.63
2018-04-28T20:45:29.251Z,43.83
2018-04-28T20:48:32.565Z,45.90
2018-04-28T20:51:35.963Z,48.30
2018-04-28T20:54:39.290Z,44.87
2018-04-28T20:57:43.755Z,44.83
2018-04-28T21:00:47.192Z,43.97
2018-04-28T21:03:50.533Z,43.83
2018-04-28T21:06:53.842Z,46.70
2018-04-28T21:09:57.201Z,47.60
2018-04-28T21:13:01.398Z,50.03
2018-04-28T21:16:04.713Z,47.70
2018-04-28T21:19:08.050Z,50.80
2018-04-28T21:22:11.365Z,53.47
2018-04-28T21:25:14.697Z,47.13
2018-04-28T21:28:18.092Z,51.63
2018-04-28T21:31:21.407Z,51.37
2018-04-28T21:34:25.514Z,48.57
2018-04-28T21:37:28.922Z,49.83
2018-04-28T21:40:32.263Z,50.37
2018-04-28T21:43:35.599Z,50.83
2018-04-28T21:46:39.005Z,52.17
2018-04-28T21:49:42.337Z,55.80
2018-04-28T21:52:45.675Z,55.53
2018-04-28T21:55:49.072Z,60.00
2018-04-28T21:58:52.405Z,57.73
2018-04-28T22:01:55.725Z,55.97
2018-04-28T22:04:59.828Z,61.23
2018-04-28T22:08:03.214Z,58.70
2018-04-28T22:11:07.993Z,56.77
2018-04-28T22:14:12.706Z,60.13
2018-04-28T22:17:18.570Z,59.03
2018-04-28T22:20:23.309Z,59.23
2018-04-28T22:23:28.269Z,64.93
2018-04-28T22:26:32.996Z,59.43
2018-04-28T22:29:39.152Z,59.70
2018-04-28T22:32:43.962Z,66.23
2018-04-28T22:35:49.304Z,61.87
2018-04-28T22:38:54.822Z,60.37
2018-04-28T22:41:59.585Z,64.93
2018-04-28T22:45:05.326Z,61.67
2018-04-28T22:48:10.015Z,68.43
2018-04-28T22:51:14.783Z,63.33
2018-04-28T22:54:19.503Z,64.23
2018-04-28T22:57:24.152Z,63.43
2018-04-28T23:00:29.288Z,66.07
2018-04-28T23:03:34.129Z,66.87
2018-04-28T23:06:38.257Z,63.23
2018-04-28T23:09:42.320Z,67.67
2018-04-28T23:12:45.640Z,68.00
2018-04-28T23:15:49.022Z,63.83
2018-04-28T23:18:52.357Z,70.63
2018-04-28T23:21:55.681Z,69.70
2018-04-28T23:24:59.004Z,69.27
2018-04-28T23:28:02.321Z,70.80
2018-04-28T23:31:05.712Z,71.40
2018-04-28T23:34:09.033Z,71.33
2018-04-28T23:37:12.411Z,76.47
2018-04-28T23:40:15.736Z,74.80
2018-04-28T23:43:19.114Z,73.57
2018-04-28T23:46:22.432Z,71.57
2018-04-28T23:49:25.747Z,74.97
2018-04-28T23:52:29.828Z,80.17
2018-04-28T23:55:33.166Z,78.20
2018-04-28T23:58:37.247Z,78.53
