createdAt,value
2022-10-22T00:00:51.599Z,99.99
2022-10-22T00:05:51.564Z,99.99
2022-10-22T00:10:51.489Z,99.99
2022-10-22T00:15:51.418Z,99.99
2022-10-22T00:20:51.349Z,99.99
2022-10-22T00:25:51.288Z,99.99
2022-10-22T00:30:51.211Z,99.99
2022-10-22T00:35:51.151Z,99.99
2022-10-22T00:40:51.147Z,99.99
2022-10-22T00:45:51.034Z,99.99
2022-10-22T00:50:50.965Z,99.99
2022-10-22T00:55:50.930Z,99.99
2022-10-22T01:00:50.857Z,99.99
2022-10-22T01:05:50.794Z,99.99
2022-10-22T01:10:50.703Z,99.99
2022-10-22T01:15:50.644Z,99.99
2022-10-22T01:20:50.590Z,99.99
2022-10-22T01:25:50.524Z,99.99
2022-10-22T01:30:50.455Z,99.99
2022-10-22T01:35:50.395Z,99.99
2022-10-22T01:40:50.316Z,99.99
2022-10-22T01:45:50.258Z,99.99
2022-10-22T01:50:50.197Z,99.99
2022-10-22T01:55:50.165Z,99.99
2022-10-22T02:00:50.093Z,99.99
2022-10-22T02:05:50.013Z,99.99
2022-10-22T02:10:49.919Z,99.99
2022-10-22T02:15:49.871Z,99.99
2022-10-22T02:20:49.817Z,99.99
2022-10-22T02:25:49.747Z,99.99
2022-10-22T02:30:49.682Z,99.99
2022-10-22T02:35:49.620Z,99.99
2022-10-22T02:40:49.562Z,99.99
2022-10-22T02:45:49.492Z,99.99
2022-10-22T02:50:49.441Z,99.99
2022-10-22T02:55:49.364Z,99.99
2022-10-22T03:00:49.343Z,99.99
2022-10-22T03:05:49.253Z,99.99
2022-10-22T03:10:49.163Z,99.99
2022-10-22T03:15:49.104Z,99.99
2022-10-22T03:20:49.074Z,99.99
2022-10-22T03:25:49.047Z,99.99
2022-10-22T03:30:48.905Z,99.99
2022-10-22T03:35:48.856Z,99.99
2022-10-22T03:40:48.784Z,99.99
2022-10-22T03:45:48.726Z,99.99
2022-10-22T03:50:48.657Z,99.99
2022-10-22T03:55:48.610Z,99.99
2022-10-22T04:00:48.627Z,99.99
2022-10-22T04:05:48.489Z,99.99
2022-10-22T04:10:48.412Z,99.99
2022-10-22T04:15:48.351Z,99.99
2022-10-22T04:20:48.281Z,99.99
2022-10-22T04:25:48.218Z,99.99
2022-10-22T04:30:48.170Z,99.99
2022-10-22T04:35:48.111Z,99.99
2022-10-22T04:40:48.342Z,99.99
2022-10-22T04:45:48.010Z,99.99
2022-10-22T04:50:47.900Z,99.99
2022-10-22T04:55:47.833Z,99.99
2022-10-22T05:00:47.781Z,99.99
2022-10-22T05:05:47.706Z,99.99
2022-10-22T05:10:47.626Z,99.99
2022-10-22T05:15:47.577Z,99.99
2022-10-22T05:20:47.602Z,99.99
2022-10-22T05:25:47.446Z,99.99
2022-10-22T05:30:47.381Z,99.99
2022-10-22T05:35:47.329Z,99.99
2022-10-22T05:40:47.249Z,99.99
2022-10-22T05:45:47.198Z,99.99
2022-10-22T05:50:47.118Z,99.99
2022-10-22T05:55:47.042Z,99.99
2022-10-22T06:00:46.991Z,99.99
2022-10-22T06:05:46.930Z,99.99
2022-10-22T06:10:46.841Z,99.99
2022-10-22T06:15:46.811Z,99.99
2022-10-22T06:20:46.735Z,99.99
2022-10-22T06:25:46.673Z,99.99
2022-10-22T06:30:46.783Z,99.99
2022-10-22T06:35:46.568Z,99.99
2022-10-22T06:40:46.472Z,99.99
2022-10-22T06:45:46.421Z,99.99
2022-10-22T06:50:46.371Z,99.99
2022-10-22T06:55:46.289Z,99.99
2022-10-22T07:00:46.227Z,99.99
2022-10-22T07:05:46.155Z,99.99
2022-10-22T07:10:46.094Z,99.99
2022-10-22T07:15:46.026Z,99.99
2022-10-22T07:20:45.957Z,99.99
2022-10-22T07:25:45.951Z,99.99
2022-10-22T07:30:45.819Z,99.99
2022-10-22T07:35:45.769Z,99.99
2022-10-22T07:40:45.699Z,99.99
2022-10-22T07:45:45.640Z,99.99
2022-10-22T07:50:45.611Z,99.99
2022-10-22T07:55:45.523Z,99.99
2022-10-22T08:00:45.444Z,99.99
2022-10-22T08:05:45.393Z,99.99
2022-10-22T08:10:45.333Z,99.99
2022-10-22T08:20:45.216Z,99.99
2022-10-22T08:25:45.122Z,99.99
2022-10-22T08:30:45.069Z,99.99
2022-10-22T08:35:45.045Z,99.99
2022-10-22T08:40:44.960Z,99.99
2022-10-22T08:45:44.884Z,99.99
2022-10-22T08:50:44.809Z,99.99
2022-10-22T08:55:44.758Z,99.99
2022-10-22T09:00:44.670Z,99.99
2022-10-22T09:05:44.663Z,99.99
2022-10-22T09:10:44.568Z,99.99
2022-10-22T09:15:46.536Z,99.99
2022-10-22T09:20:44.448Z,99.99
2022-10-22T09:25:44.380Z,99.99
2022-10-22T09:30:44.344Z,99.99
2022-10-22T09:35:44.232Z,99.99
2022-10-22T09:40:44.163Z,99.99
2022-10-22T09:45:44.095Z,99.99
2022-10-22T09:50:44.037Z,99.99
2022-10-22T09:55:44.012Z,99.99
2022-10-22T10:00:43.896Z,99.99
2022-10-22T10:05:43.836Z,99.99
2022-10-22T10:10:44.525Z,99.99
2022-10-22T10:15:43.729Z,99.99
2022-10-22T10:20:43.618Z,99.36
2022-10-22T10:25:43.598Z,99.92
2022-10-22T10:30:43.509Z,98.10
2022-10-22T10:35:43.427Z,98.25
2022-10-22T10:40:43.368Z,97.96
2022-10-22T10:45:43.320Z,98.25
2022-10-22T10:50:43.230Z,96.49
2022-10-22T10:55:43.182Z,96.29
2022-10-22T11:00:43.113Z,95.34
2022-10-22T11:05:43.053Z,94.08
2022-10-22T11:10:42.993Z,93.77
2022-10-22T11:15:42.934Z,93.27
2022-10-22T11:20:42.870Z,92.62
2022-10-22T11:25:42.805Z,90.91
2022-10-22T11:30:42.749Z,91.01
2022-10-22T11:35:42.684Z,91.41
2022-10-22T11:40:42.595Z,91.01
2022-10-22T11:45:42.548Z,91.55
2022-10-22T11:50:42.491Z,92.46
2022-10-22T11:55:42.441Z,92.93
2022-10-22T12:00:42.691Z,93.53
2022-10-22T12:05:42.302Z,93.08
2022-10-22T12:10:42.233Z,91.57
2022-10-22T12:15:42.510Z,91.57
2022-10-22T12:20:42.103Z,91.27
2022-10-22T12:25:42.053Z,91.17
2022-10-22T12:30:41.975Z,91.37
2022-10-22T12:35:41.951Z,91.67
2022-10-22T12:40:45.876Z,91.77
2022-10-22T12:45:42.824Z,92.03
2022-10-22T12:50:41.750Z,91.27
2022-10-22T12:55:41.668Z,92.03
2022-10-22T13:00:41.660Z,91.42
2022-10-22T13:05:41.542Z,90.98
2022-10-22T13:10:41.461Z,88.16
2022-10-22T13:15:41.400Z,87.76
2022-10-22T13:20:41.341Z,87.35
2022-10-22T13:25:41.258Z,87.25
2022-10-22T13:30:41.222Z,87.37
2022-10-22T13:35:41.152Z,85.42
2022-10-22T13:40:41.106Z,85.28
2022-10-22T13:45:41.065Z,84.57
2022-10-22T13:50:40.965Z,84.07
2022-10-22T13:55:40.887Z,84.61
2022-10-22T14:00:40.917Z,85.90
2022-10-22T14:05:40.769Z,87.31
2022-10-22T14:10:40.710Z,88.06
2022-10-22T14:15:40.628Z,88.36
2022-10-22T14:20:40.586Z,89.41
2022-10-22T14:25:40.511Z,90.01
2022-10-22T14:30:40.446Z,90.26
2022-10-22T14:35:40.373Z,90.92
2022-10-22T14:40:40.321Z,91.57
2022-10-22T14:45:40.246Z,91.13
2022-10-22T14:50:40.185Z,88.56
2022-10-22T14:55:40.116Z,87.71
2022-10-22T15:00:40.098Z,87.71
2022-10-22T15:05:40.311Z,87.98
2022-10-22T15:10:39.938Z,87.57
2022-10-22T15:15:40.197Z,87.57
2022-10-22T15:20:39.808Z,87.37
2022-10-22T15:25:39.783Z,87.17
2022-10-22T15:30:39.682Z,87.41
2022-10-22T15:35:39.594Z,87.92
2022-10-22T15:40:39.562Z,88.16
2022-10-22T15:45:39.489Z,89.06
2022-10-22T15:50:39.440Z,89.61
2022-10-22T15:55:39.336Z,90.01
2022-10-22T16:00:39.318Z,90.66
2022-10-22T16:05:39.227Z,91.21
2022-10-22T16:10:39.261Z,91.86
2022-10-22T16:15:39.099Z,92.10
2022-10-22T16:20:39.037Z,92.76
2022-10-22T16:25:38.972Z,93.85
2022-10-22T16:30:38.900Z,95.01
2022-10-22T16:35:38.840Z,96.07
2022-10-22T16:40:38.793Z,96.22
2022-10-22T16:45:38.721Z,96.97
2022-10-22T16:50:38.656Z,98.23
2022-10-22T16:55:38.593Z,99.99
2022-10-22T17:00:38.572Z,99.99
2022-10-22T17:05:38.456Z,99.99
2022-10-22T17:10:38.415Z,99.99
2022-10-22T17:15:38.335Z,99.99
2022-10-22T17:20:38.275Z,99.99
2022-10-22T17:25:38.220Z,99.99
2022-10-22T17:30:38.157Z,99.99
2022-10-22T17:35:38.067Z,99.99
2022-10-22T17:40:38.018Z,99.99
2022-10-22T17:45:37.959Z,99.99
2022-10-22T17:50:37.881Z,99.99
2022-10-22T17:55:37.837Z,99.99
2022-10-22T18:00:37.788Z,99.99
2022-10-22T18:05:37.712Z,99.99
2022-10-22T18:10:37.642Z,99.99
2022-10-22T18:15:37.571Z,99.99
2022-10-22T18:20:37.496Z,99.99
2022-10-22T18:25:37.456Z,99.99
2022-10-22T18:30:37.386Z,99.99
2022-10-22T18:35:37.367Z,99.99
2022-10-22T18:40:37.254Z,99.99
2022-10-22T18:45:37.185Z,99.99
2022-10-22T18:50:37.118Z,99.99
2022-10-22T18:55:37.057Z,99.99
2022-10-22T19:00:37.010Z,99.99
2022-10-22T19:05:36.936Z,99.99
2022-10-22T19:10:36.890Z,99.99
2022-10-22T19:15:36.807Z,99.99
2022-10-22T19:20:36.769Z,99.99
2022-10-22T19:25:36.680Z,99.99
2022-10-22T19:30:36.638Z,99.99
2022-10-22T19:35:36.529Z,99.99
2022-10-22T19:40:36.490Z,99.99
2022-10-22T19:45:36.420Z,99.99
2022-10-22T19:50:36.391Z,99.99
2022-10-22T19:55:36.292Z,99.99
2022-10-22T20:00:36.551Z,99.99
2022-10-22T20:05:36.206Z,99.99
2022-10-22T20:10:36.102Z,99.99
2022-10-22T20:15:36.050Z,99.99
2022-10-22T20:20:35.982Z,99.99
2022-10-22T20:25:35.913Z,99.99
2022-10-22T20:30:35.842Z,99.99
2022-10-22T20:35:35.784Z,99.99
2022-10-22T20:40:35.734Z,99.99
2022-10-22T20:45:35.693Z,99.99
2022-10-22T20:50:35.595Z,99.99
2022-10-22T20:55:35.525Z,99.99
2022-10-22T21:00:35.479Z,99.99
2022-10-22T21:05:35.408Z,99.99
2022-10-22T21:10:35.328Z,99.99
2022-10-22T21:15:35.287Z,99.99
2022-10-22T21:20:35.207Z,99.99
2022-10-22T21:25:35.175Z,99.99
2022-10-22T21:30:35.128Z,99.99
2022-10-22T21:35:35.028Z,99.99
2022-10-22T21:40:34.973Z,99.99
2022-10-22T21:50:34.842Z,99.99
2022-10-22T21:55:34.783Z,99.99
2022-10-22T22:00:34.713Z,99.99
2022-10-22T22:05:34.641Z,99.99
2022-10-22T22:10:34.619Z,99.99
2022-10-22T22:15:34.529Z,99.99
2022-10-22T22:20:34.476Z,99.99
2022-10-22T22:25:34.401Z,99.99
2022-10-22T22:30:34.330Z,99.99
2022-10-22T22:35:34.290Z,99.99
2022-10-22T22:40:34.200Z,99.99
2022-10-22T22:45:34.144Z,99.99
2022-10-22T22:50:34.052Z,99.99
2022-10-22T22:55:34.002Z,99.99
2022-10-22T23:00:33.980Z,99.99
2022-10-22T23:05:33.894Z,99.99
2022-10-22T23:10:33.847Z,99.99
2022-10-22T23:15:33.764Z,99.99
2022-10-22T23:20:33.674Z,99.99
2022-10-22T23:25:33.640Z,99.99
2022-10-22T23:30:33.543Z,99.99
2022-10-22T23:35:33.502Z,99.99
2022-10-22T23:40:33.467Z,99.99
2022-10-22T23:45:33.381Z,99.99
2022-10-22T23:50:33.293Z,99.99
2022-10-22T23:55:33.225Z,99.99
