createdAt,value
2022-10-29T00:02:22.638Z,101066.16
2022-10-29T00:04:50.250Z,101065.22
2022-10-29T00:07:17.629Z,101074.81
2022-10-29T00:09:44.910Z,101070.44
2022-10-29T00:12:12.493Z,101071.28
2022-10-29T00:14:39.770Z,101068.66
2022-10-29T00:17:07.057Z,101074.72
2022-10-29T00:19:34.635Z,101064.22
2022-10-29T00:22:02.083Z,101068.69
2022-10-29T00:24:29.372Z,101065.19
2022-10-29T00:26:56.924Z,101059.91
2022-10-29T00:29:24.264Z,101065.22
2022-10-29T00:31:51.675Z,101071.31
2022-10-29T00:34:19.302Z,101071.31
2022-10-29T00:36:46.601Z,101066.06
2022-10-29T00:39:17.212Z,101071.31
2022-10-29T00:41:44.814Z,101071.34
2022-10-29T00:44:14.932Z,101074.81
2022-10-29T00:46:44.572Z,101072.19
2022-10-29T00:49:12.554Z,101072.19
2022-10-29T00:51:39.922Z,101068.69
2022-10-29T00:54:09.474Z,101074.81
2022-10-29T00:56:43.406Z,101060.72
2022-10-29T00:59:10.754Z,101068.66
2022-10-29T01:01:39.104Z,101058.97
2022-10-29T01:04:06.855Z,101058.13
2022-10-29T01:06:34.353Z,101056.41
2022-10-29T01:09:01.936Z,101051.19
2022-10-29T01:11:37.023Z,101045.00
2022-10-29T01:14:30.852Z,101044.09
2022-10-29T01:17:17.890Z,101045.03
2022-10-29T01:20:12.626Z,101042.38
2022-10-29T01:22:46.483Z,101031.88
2022-10-29T01:25:19.992Z,101037.16
2022-10-29T01:28:06.659Z,101024.94
2022-10-29T01:31:00.333Z,101033.66
2022-10-29T01:33:31.202Z,101025.75
2022-10-29T01:36:07.918Z,101029.31
2022-10-29T01:39:09.505Z,101025.75
2022-10-29T01:42:02.782Z,101019.66
2022-10-29T01:44:38.080Z,101004.78
2022-10-29T01:47:29.053Z,101000.44
2022-10-29T01:50:01.994Z,101013.53
2022-10-29T01:52:32.559Z,101009.16
2022-10-29T01:54:59.880Z,101002.19
2022-10-29T01:57:34.870Z,101009.22
2022-10-29T02:00:06.910Z,101002.25
2022-10-29T02:02:57.868Z,101003.09
2022-10-29T02:05:40.016Z,101000.50
2022-10-29T02:08:07.162Z,100996.09
2022-10-29T02:10:48.556Z,101002.22
2022-10-29T02:13:17.638Z,101007.53
2022-10-29T02:15:48.388Z,101012.75
2022-10-29T02:18:16.422Z,101002.31
2022-10-29T02:20:45.293Z,100997.88
2022-10-29T02:23:13.539Z,101010.22
2022-10-29T02:25:40.940Z,101004.03
2022-10-29T02:28:08.751Z,100993.50
2022-10-29T02:30:36.466Z,100993.53
2022-10-29T02:33:03.835Z,100997.88
2022-10-29T02:35:31.162Z,100999.56
2022-10-29T02:37:58.767Z,101011.88
2022-10-29T02:40:26.081Z,101010.06
2022-10-29T02:42:53.562Z,101004.88
2022-10-29T02:45:21.294Z,100995.25
2022-10-29T02:47:48.609Z,100997.84
2022-10-29T02:50:16.041Z,100992.59
2022-10-29T02:52:43.620Z,100999.56
2022-10-29T02:55:10.971Z,100993.50
2022-10-29T02:57:38.908Z,100993.47
2022-10-29T03:00:06.950Z,100988.25
2022-10-29T03:02:34.396Z,100984.75
2022-10-29T03:05:01.898Z,100983.81
2022-10-29T03:07:29.504Z,100985.59
2022-10-29T03:09:56.815Z,100990.94
2022-10-29T03:12:24.108Z,100995.28
2022-10-29T03:14:51.683Z,100990.00
2022-10-29T03:17:18.983Z,100990.91
2022-10-29T03:19:46.316Z,100997.03
2022-10-29T03:22:13.987Z,100998.75
2022-10-29T03:24:41.368Z,100994.47
2022-10-29T03:27:08.684Z,100984.00
2022-10-29T03:29:36.254Z,100990.91
2022-10-29T03:32:03.613Z,100990.91
2022-10-29T03:34:30.926Z,100983.84
2022-10-29T03:36:58.483Z,100984.78
2022-10-29T03:39:26.012Z,100982.16
2022-10-29T03:41:53.538Z,100976.09
2022-10-29T03:44:21.107Z,100971.75
2022-10-29T03:46:48.407Z,100989.25
2022-10-29T03:49:15.746Z,100983.19
2022-10-29T03:51:43.358Z,100989.22
2022-10-29T03:54:10.679Z,100986.59
2022-10-29T03:56:37.996Z,100983.03
2022-10-29T03:59:05.632Z,100982.16
2022-10-29T04:01:33.312Z,100985.69
2022-10-29T04:04:00.998Z,100983.94
2022-10-29T04:06:28.472Z,100985.69
2022-10-29T04:08:55.827Z,100979.63
2022-10-29T04:11:23.412Z,100985.72
2022-10-29T04:13:53.799Z,100990.09
2022-10-29T04:16:21.118Z,100988.31
2022-10-29T04:18:49.434Z,100991.88
2022-10-29T04:28:03.083Z,100991.94
2022-10-29T04:29:40.596Z,100989.28
2022-10-29T04:32:07.906Z,100993.69
2022-10-29T04:34:35.218Z,100984.03
2022-10-29T04:37:02.797Z,100988.41
2022-10-29T04:39:30.101Z,100990.16
2022-10-29T04:41:57.386Z,100986.66
2022-10-29T04:44:24.978Z,100993.66
2022-10-29T04:46:52.303Z,100989.25
2022-10-29T04:49:19.757Z,100984.00
2022-10-29T04:51:47.427Z,100985.66
2022-10-29T04:54:15.566Z,100974.34
2022-10-29T04:56:42.916Z,100985.75
2022-10-29T04:59:10.520Z,100997.13
2022-10-29T05:01:37.870Z,100993.66
2022-10-29T05:04:05.334Z,101000.63
2022-10-29T05:06:32.905Z,100997.16
2022-10-29T05:09:00.256Z,100998.84
2022-10-29T05:11:27.589Z,100997.09
2022-10-29T05:13:55.162Z,100990.13
2022-10-29T05:16:22.452Z,100994.50
2022-10-29T05:18:49.740Z,100990.19
2022-10-29T05:21:17.342Z,100988.41
2022-10-29T05:23:44.669Z,100986.66
2022-10-29T05:26:11.961Z,100984.94
2022-10-29T05:28:39.637Z,100989.31
2022-10-29T05:31:07.313Z,100981.41
2022-10-29T05:33:34.698Z,100991.91
2022-10-29T05:36:02.262Z,100983.22
2022-10-29T05:38:29.569Z,100995.41
2022-10-29T05:40:59.732Z,100991.91
2022-10-29T05:43:27.543Z,100993.66
2022-10-29T05:45:54.853Z,100992.81
2022-10-29T05:48:22.169Z,100993.72
2022-10-29T05:50:49.762Z,101000.72
2022-10-29T05:53:17.061Z,100997.19
2022-10-29T05:55:44.397Z,100987.56
2022-10-29T05:58:13.684Z,100982.34
2022-10-29T06:00:43.287Z,100986.69
2022-10-29T06:03:19.206Z,100987.56
2022-10-29T06:05:47.725Z,100982.31
2022-10-29T06:08:15.806Z,100974.47
2022-10-29T06:10:43.273Z,100971.81
2022-10-29T06:13:12.308Z,100965.72
2022-10-29T06:15:40.143Z,100978.84
2022-10-29T06:18:07.744Z,100981.44
2022-10-29T06:20:36.223Z,100989.31
2022-10-29T06:23:04.245Z,100989.31
2022-10-29T06:25:32.018Z,100992.84
2022-10-29T06:28:03.570Z,100992.81
2022-10-29T06:30:32.619Z,101001.53
2022-10-29T06:33:00.454Z,101007.69
2022-10-29T06:35:28.354Z,100994.56
2022-10-29T06:37:56.656Z,100998.94
2022-10-29T06:40:24.480Z,101011.22
2022-10-29T06:43:01.785Z,101003.31
2022-10-29T06:45:30.075Z,101008.56
2022-10-29T06:47:57.820Z,101009.44
2022-10-29T06:50:26.112Z,101020.81
2022-10-29T06:53:01.947Z,101019.03
2022-10-29T06:55:29.606Z,101010.28
2022-10-29T06:57:59.025Z,101006.81
2022-10-29T07:00:27.025Z,100985.84
2022-10-29T07:02:54.761Z,100990.22
2022-10-29T07:05:23.082Z,100987.62
2022-10-29T07:07:55.577Z,100997.19
2022-10-29T07:10:23.479Z,100991.91
2022-10-29T07:12:50.847Z,100998.06
2022-10-29T07:15:18.623Z,101006.81
2022-10-29T07:18:05.943Z,101007.66
2022-10-29T07:20:36.245Z,101022.56
2022-10-29T07:23:03.887Z,101021.66
2022-10-29T07:25:32.303Z,101022.56
2022-10-29T07:28:08.365Z,101019.06
2022-10-29T07:30:36.209Z,101011.16
2022-10-29T07:33:03.757Z,101021.59
2022-10-29T07:35:31.073Z,101030.34
2022-10-29T07:38:05.112Z,101032.06
2022-10-29T07:40:45.904Z,101030.31
2022-10-29T07:43:13.466Z,101020.56
2022-10-29T07:45:42.193Z,101001.28
2022-10-29T07:48:09.566Z,101007.31
2022-10-29T07:50:38.263Z,101012.66
2022-10-29T07:53:06.991Z,101013.44
2022-10-29T07:55:34.546Z,101008.12
2022-10-29T07:58:04.460Z,101012.56
2022-10-29T08:00:33.819Z,101007.38
2022-10-29T08:03:01.606Z,100999.50
2022-10-29T08:05:30.773Z,101005.69
2022-10-29T08:07:58.821Z,101017.16
2022-10-29T08:10:26.805Z,101027.72
2022-10-29T08:12:59.535Z,101021.50
2022-10-29T08:15:28.919Z,101003.91
2022-10-29T08:17:56.686Z,101018.03
2022-10-29T08:20:25.748Z,101019.81
2022-10-29T08:22:53.498Z,101016.31
2022-10-29T08:25:21.437Z,101008.44
2022-10-29T08:28:01.818Z,101005.78
2022-10-29T08:30:30.311Z,101002.28
2022-10-29T08:32:58.087Z,101005.78
2022-10-29T08:35:25.822Z,101016.31
2022-10-29T08:37:53.622Z,101021.62
2022-10-29T08:40:29.713Z,101017.28
2022-10-29T08:43:12.535Z,101028.59
2022-10-29T08:45:46.762Z,101029.47
2022-10-29T08:48:25.290Z,101021.59
2022-10-29T08:51:23.023Z,101012.75
2022-10-29T08:54:10.320Z,101016.25
2022-10-29T08:56:44.399Z,101010.16
2022-10-29T08:59:18.015Z,101003.19
2022-10-29T09:01:45.799Z,101005.75
2022-10-29T09:04:25.649Z,101005.72
2022-10-29T09:07:18.644Z,100995.28
2022-10-29T09:10:03.619Z,101000.47
2022-10-29T09:12:45.794Z,100994.41
2022-10-29T09:15:18.459Z,101013.66
2022-10-29T09:17:56.037Z,100999.69
2022-10-29T09:20:48.679Z,101004.84
2022-10-29T09:23:18.596Z,100998.66
2022-10-29T09:25:55.483Z,100996.13
2022-10-29T09:28:54.270Z,101000.47
2022-10-29T09:31:33.993Z,101003.94
2022-10-29T09:34:12.076Z,100996.97
2022-10-29T09:36:40.235Z,100989.94
2022-10-29T09:39:13.986Z,101001.28
2022-10-29T09:41:41.547Z,101002.97
2022-10-29T09:44:37.183Z,101005.53
2022-10-29T09:47:43.874Z,101014.41
2022-10-29T09:50:15.094Z,101006.47
2022-10-29T09:52:44.028Z,100980.09
2022-10-29T09:55:18.898Z,100969.53
2022-10-29T09:57:47.033Z,100973.94
2022-10-29T10:00:28.174Z,100975.78
2022-10-29T10:03:08.269Z,100969.59
2022-10-29T10:05:37.210Z,100982.78
2022-10-29T10:08:09.598Z,100979.34
2022-10-29T10:10:49.942Z,100983.78
2022-10-29T10:13:19.744Z,100983.72
2022-10-29T10:15:52.015Z,100978.44
2022-10-29T10:18:22.107Z,100976.75
2022-10-29T10:21:06.494Z,100978.50
2022-10-29T10:23:42.678Z,100981.25
2022-10-29T10:26:39.305Z,100972.41
2022-10-29T10:29:14.593Z,100968.94
2022-10-29T10:31:54.950Z,100964.53
2022-10-29T10:34:23.689Z,100962.69
2022-10-29T10:36:55.820Z,100958.38
2022-10-29T10:39:31.082Z,100961.06
2022-10-29T10:42:00.955Z,100968.09
2022-10-29T10:44:28.627Z,100965.38
2022-10-29T10:46:59.696Z,100960.13
2022-10-29T10:49:32.106Z,100956.59
2022-10-29T10:52:03.413Z,100948.66
2022-10-29T10:54:39.691Z,100941.69
2022-10-29T10:57:10.203Z,100932.88
2022-10-29T10:59:47.245Z,100943.50
2022-10-29T11:02:29.541Z,100937.41
2022-10-29T11:05:07.938Z,100943.50
2022-10-29T11:07:37.294Z,100935.59
2022-10-29T11:10:06.786Z,100936.50
2022-10-29T11:12:43.117Z,100932.16
2022-10-29T11:15:10.734Z,100925.09
2022-10-29T11:17:54.466Z,100929.50
2022-10-29T11:20:28.094Z,100921.56
2022-10-29T11:23:14.216Z,100918.87
2022-10-29T11:25:47.189Z,100920.75
2022-10-29T11:28:33.377Z,100939.19
2022-10-29T11:31:09.463Z,100919.84
2022-10-29T11:34:35.664Z,100911.06
2022-10-29T11:37:30.200Z,100901.22
2022-10-29T11:40:01.698Z,100900.53
2022-10-29T11:42:29.691Z,100901.37
2022-10-29T11:44:58.983Z,100898.75
2022-10-29T11:47:50.443Z,100892.66
2022-10-29T11:50:50.128Z,100889.22
2022-10-29T11:53:32.633Z,100880.47
2022-10-29T11:56:09.954Z,100881.19
2022-10-29T11:58:54.544Z,100889.06
2022-10-29T12:01:39.071Z,100894.25
2022-10-29T12:04:28.584Z,100893.47
2022-10-29T12:07:02.543Z,100888.13
2022-10-29T12:10:02.342Z,100887.13
2022-10-29T12:12:31.228Z,100880.06
2022-10-29T12:15:09.168Z,100872.97
2022-10-29T12:17:52.000Z,100882.78
2022-10-29T12:20:52.049Z,100879.00
2022-10-29T12:23:26.790Z,100884.31
2022-10-29T12:26:09.069Z,100881.44
2022-10-29T12:29:01.351Z,100877.06
2022-10-29T12:31:34.952Z,100870.75
2022-10-29T12:34:17.025Z,100869.94
2022-10-29T12:36:53.308Z,100867.37
2022-10-29T12:39:30.274Z,100854.97
2022-10-29T12:42:06.076Z,100852.28
2022-10-29T12:44:51.640Z,100848.94
2022-10-29T12:47:38.988Z,100837.44
2022-10-29T12:50:16.991Z,100834.84
2022-10-29T12:52:46.003Z,100831.44
2022-10-29T12:55:15.406Z,100835.94
2022-10-29T12:57:42.754Z,100831.47
2022-10-29T13:00:25.549Z,100838.62
2022-10-29T13:02:54.451Z,100831.62
2022-10-29T13:05:34.217Z,100828.28
2022-10-29T13:08:01.651Z,100828.12
2022-10-29T13:10:35.408Z,100840.63
2022-10-29T13:13:07.382Z,100831.88
2022-10-29T13:15:43.920Z,100830.94
2022-10-29T13:18:29.103Z,100831.69
2022-10-29T13:20:56.695Z,100820.41
2022-10-29T13:23:23.883Z,100829.28
2022-10-29T13:25:58.509Z,100836.47
2022-10-29T13:28:25.945Z,100826.91
2022-10-29T13:30:59.449Z,100824.16
2022-10-29T13:33:26.874Z,100823.19
2022-10-29T13:36:03.872Z,100826.78
2022-10-29T13:39:04.269Z,100825.69
2022-10-29T13:41:44.120Z,100823.22
2022-10-29T13:44:19.882Z,100832.88
2022-10-29T13:47:00.936Z,100818.16
2022-10-29T13:49:41.285Z,100819.00
2022-10-29T13:52:15.573Z,100818.91
2022-10-29T13:54:58.885Z,100808.28
2022-10-29T13:57:38.831Z,100808.12
2022-10-29T14:00:06.671Z,100816.81
2022-10-29T14:03:15.463Z,100818.00
2022-10-29T14:05:46.809Z,100804.47
2022-10-29T14:08:21.324Z,100800.13
2022-10-29T14:10:51.826Z,100793.06
2022-10-29T14:13:34.598Z,100796.37
2022-10-29T14:16:09.091Z,100796.28
2022-10-29T14:18:38.963Z,100805.97
2022-10-29T14:21:18.363Z,100807.94
2022-10-29T14:24:00.708Z,100812.38
2022-10-29T14:26:30.382Z,100807.78
2022-10-29T14:29:22.553Z,100809.44
2022-10-29T14:32:18.527Z,100809.41
2022-10-29T14:34:50.138Z,100818.22
2022-10-29T14:37:37.943Z,100811.31
2022-10-29T14:40:15.628Z,100820.13
2022-10-29T14:42:45.096Z,100810.59
2022-10-29T14:45:28.392Z,100803.50
2022-10-29T14:47:57.639Z,100797.53
2022-10-29T14:50:27.456Z,100799.34
2022-10-29T14:53:00.091Z,100808.22
2022-10-29T14:55:31.903Z,100809.09
2022-10-29T14:58:06.173Z,100812.59
2022-10-29T15:00:36.976Z,100809.09
2022-10-29T15:03:06.074Z,100804.84
2022-10-29T15:05:36.105Z,100801.59
2022-10-29T15:08:29.346Z,100806.81
2022-10-29T15:10:58.198Z,100794.38
2022-10-29T15:13:29.199Z,100794.41
2022-10-29T15:15:59.414Z,100791.91
2022-10-29T15:18:26.930Z,100783.16
2022-10-29T15:20:55.236Z,100787.50
2022-10-29T15:23:22.698Z,100789.22
2022-10-29T15:25:52.267Z,100777.59
2022-10-29T15:28:24.250Z,100773.38
2022-10-29T15:30:51.726Z,100773.47
2022-10-29T15:33:21.800Z,100776.84
2022-10-29T15:35:54.021Z,100773.44
2022-10-29T15:38:52.097Z,100768.16
2022-10-29T15:41:19.947Z,100769.06
2022-10-29T15:43:55.615Z,100775.19
2022-10-29T15:46:45.305Z,100779.50
2022-10-29T15:49:16.037Z,100776.00
2022-10-29T15:51:43.380Z,100782.22
2022-10-29T15:54:13.922Z,100781.38
2022-10-29T15:56:41.736Z,100781.25
2022-10-29T15:59:15.779Z,100780.53
2022-10-29T16:01:43.500Z,100797.06
2022-10-29T16:04:11.161Z,100797.06
2022-10-29T16:06:38.504Z,100807.56
2022-10-29T16:09:05.869Z,100806.94
2022-10-29T16:11:34.425Z,100802.50
2022-10-29T16:14:01.757Z,100794.56
2022-10-29T16:16:30.658Z,100797.91
2022-10-29T16:18:58.231Z,100793.50
2022-10-29T16:21:25.888Z,100784.84
2022-10-29T16:23:53.466Z,100789.06
2022-10-29T16:26:24.944Z,100786.63
2022-10-29T16:28:55.166Z,100790.91
2022-10-29T16:31:25.487Z,100792.66
2022-10-29T16:33:59.887Z,100797.84
2022-10-29T16:36:27.465Z,100790.91
2022-10-29T16:38:54.772Z,100785.75
2022-10-29T16:41:22.345Z,100788.31
2022-10-29T16:43:49.909Z,100782.22
2022-10-29T16:46:17.302Z,100767.97
2022-10-29T16:48:45.573Z,100777.78
2022-10-29T16:51:13.347Z,100775.19
2022-10-29T16:53:40.662Z,100776.00
2022-10-29T16:56:08.127Z,100776.22
2022-10-29T16:58:35.724Z,100770.94
2022-10-29T17:01:08.867Z,100767.47
2022-10-29T17:03:38.973Z,100780.44
2022-10-29T17:06:08.167Z,100774.22
2022-10-29T17:08:36.702Z,100774.19
2022-10-29T17:11:06.336Z,100769.97
2022-10-29T17:13:34.311Z,100761.19
2022-10-29T17:16:12.537Z,100781.31
2022-10-29T17:18:40.914Z,100784.75
2022-10-29T17:21:08.260Z,100785.06
2022-10-29T17:23:35.661Z,100771.00
2022-10-29T17:26:03.320Z,100778.81
2022-10-29T17:28:30.635Z,100770.91
2022-10-29T17:30:57.949Z,100756.91
2022-10-29T17:33:25.513Z,100758.53
2022-10-29T17:36:03.168Z,100766.50
2022-10-29T17:38:30.766Z,100756.69
2022-10-29T17:40:58.242Z,100759.41
2022-10-29T17:43:25.586Z,100752.50
2022-10-29T17:45:53.250Z,100760.16
2022-10-29T17:48:24.013Z,100764.00
2022-10-29T17:50:56.643Z,100759.66
2022-10-29T17:53:24.628Z,100764.91
2022-10-29T17:55:52.095Z,100771.91
2022-10-29T17:58:20.329Z,100768.50
2022-10-29T18:00:48.595Z,100769.28
2022-10-29T18:03:16.356Z,100776.37
2022-10-29T18:05:43.996Z,100778.06
2022-10-29T18:08:11.344Z,100784.22
2022-10-29T18:10:38.937Z,100775.38
2022-10-29T18:13:06.245Z,100767.41
2022-10-29T18:15:33.552Z,100766.56
2022-10-29T18:18:01.160Z,100776.19
2022-10-29T18:20:28.493Z,100776.22
2022-10-29T18:22:56.532Z,100770.19
2022-10-29T18:25:24.146Z,100763.94
2022-10-29T18:27:55.468Z,100773.69
2022-10-29T18:30:22.862Z,100771.09
2022-10-29T18:32:50.506Z,100762.25
2022-10-29T18:35:17.855Z,100765.78
2022-10-29T18:37:46.564Z,100764.94
2022-10-29T18:40:14.215Z,100767.38
2022-10-29T18:42:41.546Z,100771.81
2022-10-29T18:45:09.706Z,100767.53
2022-10-29T18:47:37.294Z,100758.03
2022-10-29T18:50:05.252Z,100759.63
2022-10-29T18:52:32.516Z,100754.19
2022-10-29T18:55:00.148Z,100764.69
2022-10-29T18:57:27.556Z,100761.19
2022-10-29T18:59:54.846Z,100752.34
2022-10-29T19:02:22.540Z,100741.81
2022-10-29T19:04:49.880Z,100740.00
2022-10-29T19:07:17.230Z,100737.44
2022-10-29T19:09:44.890Z,100738.41
2022-10-29T19:12:13.071Z,100733.25
2022-10-29T19:14:40.625Z,100737.53
2022-10-29T19:17:08.252Z,100733.13
2022-10-29T19:19:35.583Z,100734.03
2022-10-29T19:22:02.895Z,100729.84
2022-10-29T19:24:30.489Z,100729.81
2022-10-29T19:26:57.801Z,100719.16
2022-10-29T19:29:25.188Z,100724.41
2022-10-29T19:31:52.755Z,100716.66
2022-10-29T19:34:20.068Z,100720.19
2022-10-29T19:36:47.367Z,100719.13
2022-10-29T19:39:14.942Z,100719.28
2022-10-29T19:41:42.339Z,100732.53
2022-10-29T19:44:09.699Z,100737.78
2022-10-29T19:46:37.319Z,100734.12
2022-10-29T19:49:04.675Z,100722.66
2022-10-29T19:51:31.996Z,100731.28
2022-10-29T19:54:01.920Z,100726.19
2022-10-29T19:56:29.303Z,100727.97
2022-10-29T19:58:56.641Z,100724.38
2022-10-29T20:01:24.319Z,100720.06
2022-10-29T20:03:52.066Z,100712.94
2022-10-29T20:06:19.589Z,100717.47
2022-10-29T20:08:46.914Z,100719.22
2022-10-29T20:11:14.513Z,100708.75
2022-10-29T20:13:42.184Z,100712.94
2022-10-29T20:16:17.121Z,100711.19
2022-10-29T20:18:44.907Z,100714.84
2022-10-29T20:21:13.612Z,100702.47
2022-10-29T20:23:40.955Z,100706.00
2022-10-29T20:26:08.769Z,100709.41
2022-10-29T20:28:36.074Z,100713.94
2022-10-29T20:31:19.147Z,100703.56
2022-10-29T20:33:51.291Z,100707.09
2022-10-29T20:36:18.676Z,100709.59
2022-10-29T20:38:49.897Z,100713.06
2022-10-29T20:41:18.052Z,100709.53
2022-10-29T20:43:46.079Z,100711.31
2022-10-29T20:46:13.390Z,100711.87
2022-10-29T20:48:40.963Z,100721.53
2022-10-29T20:51:08.548Z,100722.41
2022-10-29T20:53:35.843Z,100729.44
2022-10-29T20:56:03.521Z,100717.41
2022-10-29T20:58:30.819Z,100717.12
2022-10-29T21:01:19.388Z,100717.09
2022-10-29T21:03:48.368Z,100716.41
2022-10-29T21:06:17.520Z,100712.91
2022-10-29T21:08:46.335Z,100714.69
2022-10-29T21:11:15.505Z,100718.22
2022-10-29T21:13:42.875Z,100709.19
2022-10-29T21:16:23.948Z,100713.72
2022-10-29T21:18:53.962Z,100713.94
2022-10-29T21:21:21.304Z,100717.47
2022-10-29T21:23:48.680Z,100713.97
2022-10-29T21:26:18.910Z,100713.88
2022-10-29T21:28:47.919Z,100716.44
2022-10-29T21:31:15.698Z,100721.75
2022-10-29T21:33:43.318Z,100721.00
2022-10-29T21:36:16.295Z,100713.25
2022-10-29T21:38:43.963Z,100714.03
2022-10-29T21:41:11.501Z,100715.91
2022-10-29T21:43:39.258Z,100714.87
2022-10-29T21:46:07.295Z,100715.75
2022-10-29T21:48:34.656Z,100721.94
2022-10-29T21:51:07.077Z,100719.25
2022-10-29T21:53:34.742Z,100711.37
2022-10-29T21:56:04.539Z,100717.41
2022-10-29T21:58:32.384Z,100721.81
2022-10-29T22:01:14.761Z,100720.91
2022-10-29T22:03:42.922Z,100725.37
2022-10-29T22:06:19.266Z,100720.16
2022-10-29T22:08:47.952Z,100712.22
2022-10-29T22:11:16.947Z,100706.09
2022-10-29T22:13:44.369Z,100706.19
2022-10-29T22:16:12.113Z,100712.34
2022-10-29T22:18:39.801Z,100706.12
2022-10-29T22:21:15.999Z,100709.66
2022-10-29T22:23:50.993Z,100708.75
2022-10-29T22:26:21.445Z,100714.91
2022-10-29T22:28:49.972Z,100717.56
2022-10-29T22:31:18.663Z,100717.63
2022-10-29T22:33:46.313Z,100711.50
2022-10-29T22:36:19.284Z,100702.66
2022-10-29T22:38:47.063Z,100700.00
2022-10-29T22:41:16.706Z,100693.88
2022-10-29T22:43:44.567Z,100700.09
2022-10-29T22:46:13.513Z,100690.56
2022-10-29T22:48:41.276Z,100689.62
2022-10-29T22:51:18.404Z,100691.47
2022-10-29T22:53:46.156Z,100691.41
2022-10-29T22:56:15.692Z,100691.37
2022-10-29T22:58:43.245Z,100684.34
2022-10-29T23:01:13.583Z,100678.13
2022-10-29T23:03:41.560Z,100677.25
2022-10-29T23:06:11.629Z,100670.22
2022-10-29T23:08:39.276Z,100665.84
2022-10-29T23:11:20.909Z,100674.50
2022-10-29T23:13:50.254Z,100671.09
2022-10-29T23:16:17.783Z,100668.63
2022-10-29T23:18:52.938Z,100664.25
2022-10-29T23:21:20.780Z,100668.75
2022-10-29T23:23:51.241Z,100668.69
2022-10-29T23:26:19.262Z,100681.88
2022-10-29T23:28:47.304Z,100672.31
2022-10-29T23:31:16.599Z,100674.16
2022-10-29T23:33:49.465Z,100673.12
2022-10-29T23:36:18.431Z,100672.19
2022-10-29T23:38:45.803Z,100671.56
2022-10-29T23:41:13.472Z,100662.81
2022-10-29T23:43:41.046Z,100655.59
2022-10-29T23:46:08.382Z,100665.19
2022-10-29T23:48:35.924Z,100660.91
2022-10-29T23:51:03.600Z,100663.47
2022-10-29T23:53:30.967Z,100661.81
2022-10-29T23:55:58.304Z,100656.41
2022-10-29T23:58:25.893Z,100647.69
