createdAt,value
2019-02-12T00:02:20.255Z,3.80
2019-02-12T00:04:48.712Z,3.80
2019-02-12T00:07:17.163Z,3.80
2019-02-12T00:09:45.606Z,3.80
2019-02-12T00:12:14.062Z,3.80
2019-02-12T00:14:42.494Z,3.80
2019-02-12T00:17:10.931Z,3.80
2019-02-12T00:19:39.377Z,3.70
2019-02-12T00:22:07.890Z,3.60
2019-02-12T00:24:36.344Z,3.50
2019-02-12T00:27:04.778Z,3.50
2019-02-12T00:29:33.370Z,3.50
2019-02-12T00:32:01.806Z,3.50
2019-02-12T00:34:30.278Z,3.40
2019-02-12T00:36:58.769Z,3.50
2019-02-12T00:39:27.227Z,3.50
2019-02-12T00:41:55.693Z,3.40
2019-02-12T00:44:24.223Z,3.30
2019-02-12T00:46:52.658Z,3.20
2019-02-12T00:49:21.183Z,3.20
2019-02-12T00:51:49.622Z,3.40
2019-02-12T00:54:18.070Z,3.50
2019-02-12T00:56:46.530Z,3.50
2019-02-12T00:59:14.992Z,3.60
2019-02-12T01:01:43.506Z,3.60
2019-02-12T01:04:11.960Z,3.50
2019-02-12T01:06:40.394Z,3.60
2019-02-12T01:09:08.914Z,3.40
2019-02-12T01:11:37.362Z,3.20
2019-02-12T01:14:05.814Z,3.10
2019-02-12T01:16:34.272Z,3.10
2019-02-12T01:19:02.714Z,3.10
2019-02-12T01:21:31.262Z,3.00
2019-02-12T01:23:59.696Z,2.90
2019-02-12T01:26:28.150Z,2.80
2019-02-12T01:28:56.589Z,2.70
2019-02-12T01:31:25.043Z,2.70
2019-02-12T01:33:53.482Z,2.70
2019-02-12T01:36:22.346Z,2.60
2019-02-12T01:38:50.793Z,2.60
2019-02-12T01:41:19.307Z,2.40
2019-02-12T01:43:47.754Z,2.30
2019-02-12T01:46:16.186Z,2.20
2019-02-12T01:48:44.647Z,2.20
2019-02-12T01:51:13.077Z,2.10
2019-02-12T01:53:41.527Z,2.10
2019-02-12T01:56:09.990Z,2.10
2019-02-12T01:58:38.430Z,2.00
2019-02-12T02:01:06.878Z,2.40
2019-02-12T02:03:35.314Z,2.40
2019-02-12T02:06:03.850Z,2.60
2019-02-12T02:08:32.290Z,2.70
2019-02-12T02:11:00.790Z,2.70
2019-02-12T02:13:29.241Z,2.70
2019-02-12T02:15:57.762Z,2.70
2019-02-12T02:18:26.289Z,2.70
2019-02-12T02:20:54.726Z,2.70
2019-02-12T02:23:23.254Z,2.60
2019-02-12T02:25:51.687Z,2.50
2019-02-12T02:28:20.140Z,2.40
2019-02-12T02:30:48.580Z,2.50
2019-02-12T02:33:17.026Z,2.50
2019-02-12T02:35:45.463Z,2.60
2019-02-12T02:38:13.914Z,2.60
2019-02-12T02:40:42.360Z,2.70
2019-02-12T02:43:10.948Z,2.80
2019-02-12T02:45:39.470Z,2.70
2019-02-12T02:48:07.986Z,2.70
2019-02-12T02:50:36.434Z,2.60
2019-02-12T02:53:04.886Z,2.50
2019-02-12T02:55:33.338Z,2.40
2019-02-12T02:58:01.851Z,2.60
2019-02-12T03:00:30.306Z,2.70
2019-02-12T03:02:58.745Z,2.70
2019-02-12T03:05:27.196Z,2.60
2019-02-12T03:07:55.633Z,2.60
2019-02-12T03:10:24.117Z,2.50
2019-02-12T03:12:52.641Z,2.50
2019-02-12T03:15:21.090Z,2.50
2019-02-12T03:17:49.553Z,2.50
2019-02-12T03:20:18.065Z,2.50
2019-02-12T03:22:46.520Z,2.70
2019-02-12T03:25:14.957Z,2.80
2019-02-12T03:27:43.412Z,2.70
2019-02-12T03:30:12.762Z,2.70
2019-02-12T03:32:41.355Z,2.70
2019-02-12T03:35:10.756Z,2.60
2019-02-12T03:37:39.265Z,2.50
2019-02-12T03:40:12.215Z,2.40
2019-02-12T03:42:40.662Z,2.40
2019-02-12T03:45:12.020Z,2.30
2019-02-12T03:47:40.505Z,2.30
2019-02-12T03:50:10.788Z,2.30
2019-02-12T03:52:39.305Z,2.30
2019-02-12T03:55:14.799Z,2.20
2019-02-12T03:57:43.390Z,2.20
2019-02-12T04:00:16.304Z,2.20
2019-02-12T04:03:01.353Z,2.10
2019-02-12T04:05:29.869Z,1.90
2019-02-12T04:07:58.315Z,1.70
2019-02-12T04:10:26.817Z,1.50
2019-02-12T04:12:55.334Z,1.40
2019-02-12T04:15:23.855Z,1.20
2019-02-12T04:17:52.294Z,1.10
2019-02-12T04:20:20.827Z,1.00
2019-02-12T04:22:49.286Z,0.90
2019-02-12T04:25:17.789Z,0.80
2019-02-12T04:27:46.240Z,0.70
2019-02-12T04:30:14.746Z,0.60
2019-02-12T04:32:43.195Z,0.50
2019-02-12T04:35:11.635Z,0.40
2019-02-12T04:37:40.082Z,0.80
2019-02-12T04:40:10.867Z,1.00
2019-02-12T04:42:39.314Z,0.80
2019-02-12T04:45:09.999Z,0.70
2019-02-12T04:47:38.442Z,0.80
2019-02-12T04:50:09.962Z,1.20
2019-02-12T04:52:38.417Z,1.30
2019-02-12T04:55:08.902Z,1.80
2019-02-12T04:57:37.339Z,1.90
2019-02-12T05:00:09.206Z,2.10
2019-02-12T05:02:37.714Z,2.40
2019-02-12T05:05:09.118Z,2.70
2019-02-12T05:07:37.622Z,2.70
2019-02-12T05:10:09.185Z,2.70
2019-02-12T05:12:37.622Z,2.70
2019-02-12T05:15:08.515Z,2.70
2019-02-12T05:17:37.027Z,2.60
2019-02-12T05:20:08.797Z,2.30
2019-02-12T05:22:43.534Z,2.20
2019-02-12T05:25:08.310Z,2.50
2019-02-12T05:27:36.761Z,2.50
2019-02-12T05:30:12.895Z,2.40
2019-02-12T05:32:41.352Z,2.40
2019-02-12T05:35:09.931Z,2.20
2019-02-12T05:37:38.395Z,2.10
2019-02-12T05:40:09.362Z,1.50
2019-02-12T05:42:37.882Z,1.30
2019-02-12T05:45:11.564Z,1.30
2019-02-12T05:47:40.094Z,1.60
2019-02-12T05:50:13.495Z,1.90
2019-02-12T05:52:42.014Z,1.90
2019-02-12T05:55:10.581Z,2.10
2019-02-12T05:57:39.042Z,2.10
2019-02-12T06:00:18.218Z,2.30
2019-02-12T06:02:46.674Z,2.30
2019-02-12T06:05:18.188Z,2.50
2019-02-12T06:07:46.633Z,2.50
2019-02-12T06:10:15.078Z,2.40
2019-02-12T06:12:43.516Z,2.40
2019-02-12T06:15:11.962Z,2.50
2019-02-12T06:17:40.401Z,2.50
2019-02-12T06:20:09.007Z,2.50
2019-02-12T06:22:37.503Z,2.70
2019-02-12T06:25:08.117Z,2.70
2019-02-12T06:27:37.038Z,2.70
2019-02-12T06:30:08.905Z,2.90
2019-02-12T06:32:37.355Z,3.00
2019-02-12T06:35:08.242Z,3.10
2019-02-12T06:37:36.690Z,3.10
2019-02-12T06:40:08.487Z,3.00
2019-02-12T06:42:36.921Z,3.00
2019-02-12T06:45:08.722Z,2.80
2019-02-12T06:47:37.234Z,2.80
2019-02-12T06:50:13.811Z,2.80
2019-02-12T06:52:42.313Z,2.90
2019-02-12T06:55:11.504Z,2.90
2019-02-12T06:57:40.078Z,3.00
2019-02-12T07:00:13.259Z,3.10
2019-02-12T07:03:09.890Z,3.00
2019-02-12T07:05:50.093Z,3.10
2019-02-12T07:08:47.550Z,3.30
2019-02-12T07:11:35.446Z,3.30
2019-02-12T07:14:25.393Z,3.20
2019-02-12T07:17:08.918Z,3.20
2019-02-12T07:19:46.337Z,3.30
2019-02-12T07:22:17.856Z,3.20
2019-02-12T07:24:55.308Z,3.10
2019-02-12T07:27:35.917Z,3.00
2019-02-12T07:30:16.549Z,3.00
2019-02-12T07:32:50.984Z,2.90
2019-02-12T07:35:48.386Z,2.90
2019-02-12T07:38:32.069Z,2.90
2019-02-12T07:41:20.450Z,3.00
2019-02-12T07:43:51.914Z,3.00
2019-02-12T07:46:44.610Z,3.10
2019-02-12T07:49:19.222Z,3.30
2019-02-12T07:52:05.668Z,3.50
2019-02-12T07:54:52.141Z,3.50
2019-02-12T07:57:29.360Z,3.50
2019-02-12T08:00:00.950Z,3.50
2019-02-12T08:02:35.582Z,3.50
2019-02-12T08:05:15.530Z,3.70
2019-02-12T08:08:17.690Z,3.70
2019-02-12T08:10:52.009Z,3.80
2019-02-12T08:13:23.530Z,3.90
2019-02-12T08:16:03.670Z,3.90
2019-02-12T08:18:51.454Z,3.90
2019-02-12T08:21:31.876Z,3.90
2019-02-12T08:24:12.155Z,4.00
2019-02-12T08:27:07.203Z,4.00
2019-02-12T08:30:15.477Z,4.10
2019-02-12T08:33:02.146Z,4.10
2019-02-12T08:35:42.787Z,4.20
2019-02-12T08:38:35.402Z,4.20
2019-02-12T08:41:38.974Z,4.20
2019-02-12T08:44:19.229Z,4.30
2019-02-12T08:46:59.523Z,4.30
2019-02-12T08:50:00.019Z,4.40
2019-02-12T08:52:49.919Z,4.40
2019-02-12T08:55:44.199Z,4.50
2019-02-12T08:58:27.559Z,4.50
2019-02-12T09:01:14.209Z,4.50
2019-02-12T09:03:57.458Z,4.60
2019-02-12T09:06:54.036Z,4.60
2019-02-12T09:09:45.241Z,4.60
2019-02-12T09:12:39.764Z,4.60
2019-02-12T09:15:44.793Z,4.70
2019-02-12T09:18:25.167Z,4.70
2019-02-12T09:21:02.778Z,4.80
2019-02-12T09:23:43.229Z,4.90
2019-02-12T09:26:26.454Z,4.80
2019-02-12T09:29:13.310Z,4.80
2019-02-12T09:31:47.806Z,4.70
2019-02-12T09:34:25.358Z,4.80
2019-02-12T09:37:05.715Z,4.80
2019-02-12T09:39:49.071Z,4.80
2019-02-12T09:42:38.503Z,4.70
2019-02-12T09:45:12.571Z,4.70
2019-02-12T09:47:46.811Z,4.80
2019-02-12T09:50:36.233Z,4.80
2019-02-12T09:53:30.016Z,4.80
2019-02-12T09:56:04.464Z,4.90
2019-02-12T09:59:03.701Z,5.10
2019-02-12T10:01:35.230Z,5.30
2019-02-12T10:04:18.156Z,5.60
2019-02-12T10:06:58.538Z,5.60
2019-02-12T10:09:38.991Z,5.80
2019-02-12T10:12:22.173Z,5.80
2019-02-12T10:15:05.697Z,5.70
2019-02-12T10:17:40.050Z,5.70
2019-02-12T10:20:37.286Z,5.60
2019-02-12T10:23:34.511Z,5.80
2019-02-12T10:26:06.115Z,5.60
2019-02-12T10:29:06.362Z,5.60
2019-02-12T10:31:42.846Z,5.60
2019-02-12T10:34:11.773Z,5.50
2019-02-12T10:36:40.333Z,5.70
2019-02-12T10:39:10.118Z,5.80
2019-02-12T10:41:38.638Z,5.80
2019-02-12T10:44:07.073Z,5.80
2019-02-12T10:46:35.668Z,5.80
2019-02-12T10:49:04.190Z,5.80
2019-02-12T10:51:32.778Z,5.70
2019-02-12T10:54:01.301Z,5.60
2019-02-12T10:56:29.742Z,5.50
2019-02-12T10:58:58.190Z,5.40
2019-02-12T11:01:26.707Z,5.40
2019-02-12T11:03:55.162Z,5.40
2019-02-12T11:06:23.594Z,5.40
2019-02-12T11:08:52.034Z,5.50
2019-02-12T11:11:20.550Z,5.40
2019-02-12T11:13:48.990Z,5.30
2019-02-12T11:16:17.437Z,5.30
2019-02-12T11:18:45.873Z,5.20
2019-02-12T11:21:14.327Z,5.20
2019-02-12T11:23:42.777Z,5.10
2019-02-12T11:26:11.218Z,5.10
2019-02-12T11:28:39.670Z,5.20
2019-02-12T11:31:08.118Z,5.00
2019-02-12T11:33:36.638Z,4.80
2019-02-12T11:36:05.234Z,4.80
2019-02-12T11:38:33.671Z,4.80
2019-02-12T11:41:02.137Z,4.80
2019-02-12T11:43:30.600Z,4.80
2019-02-12T11:45:59.110Z,4.80
2019-02-12T11:48:27.544Z,4.80
2019-02-12T11:50:56.059Z,4.80
2019-02-12T11:53:24.511Z,4.70
2019-02-12T11:55:52.949Z,4.60
2019-02-12T11:58:21.411Z,4.60
2019-02-12T12:00:51.503Z,4.60
2019-02-12T12:03:19.951Z,4.80
2019-02-12T12:05:48.387Z,5.00
2019-02-12T12:08:16.842Z,4.90
2019-02-12T12:10:45.290Z,4.80
2019-02-12T12:13:13.726Z,4.80
2019-02-12T12:15:42.182Z,4.60
2019-02-12T12:18:10.616Z,4.60
2019-02-12T12:20:39.078Z,4.70
2019-02-12T12:23:07.590Z,4.90
2019-02-12T12:25:36.034Z,5.10
2019-02-12T12:28:04.607Z,5.20
2019-02-12T12:30:33.130Z,5.40
2019-02-12T12:33:01.585Z,5.50
2019-02-12T12:35:30.021Z,5.60
2019-02-12T12:37:58.491Z,5.60
2019-02-12T12:40:26.930Z,5.80
2019-02-12T12:42:55.374Z,5.70
2019-02-12T12:45:23.967Z,5.70
2019-02-12T12:47:52.401Z,5.70
2019-02-12T12:50:20.858Z,5.80
2019-02-12T12:52:49.310Z,5.90
2019-02-12T12:55:17.751Z,5.90
2019-02-12T12:57:46.202Z,5.70
2019-02-12T13:00:16.762Z,5.70
2019-02-12T13:02:45.358Z,6.10
2019-02-12T13:05:13.893Z,6.10
2019-02-12T13:07:42.437Z,6.40
2019-02-12T13:10:13.594Z,6.50
2019-02-12T13:12:42.105Z,6.60
2019-02-12T13:15:12.709Z,6.40
2019-02-12T13:17:41.205Z,6.20
2019-02-12T13:20:12.189Z,6.30
2019-02-12T13:22:40.645Z,6.10
2019-02-12T13:25:10.326Z,5.90
2019-02-12T13:27:38.856Z,5.80
2019-02-12T13:30:18.771Z,6.00
2019-02-12T13:32:47.214Z,5.80
2019-02-12T13:35:15.655Z,6.20
2019-02-12T13:37:44.109Z,6.40
2019-02-12T13:40:13.501Z,6.20
2019-02-12T13:42:42.086Z,6.10
2019-02-12T13:45:17.280Z,6.30
2019-02-12T13:47:45.801Z,6.40
2019-02-12T13:50:14.360Z,6.30
2019-02-12T13:52:42.796Z,6.20
2019-02-12T13:55:17.287Z,6.30
2019-02-12T13:57:42.049Z,6.30
2019-02-12T14:00:17.979Z,6.50
2019-02-12T14:02:46.483Z,6.60
2019-02-12T14:05:23.661Z,6.60
2019-02-12T14:07:52.206Z,6.80
2019-02-12T14:10:20.678Z,6.60
2019-02-12T14:12:49.133Z,6.40
2019-02-12T14:15:17.582Z,6.50
2019-02-12T14:17:46.030Z,6.50
2019-02-12T14:20:16.214Z,6.60
2019-02-12T14:22:44.665Z,6.50
2019-02-12T14:25:15.215Z,6.30
2019-02-12T14:27:43.824Z,6.10
2019-02-12T14:30:14.209Z,6.00
2019-02-12T14:32:42.795Z,5.90
2019-02-12T14:35:13.397Z,5.90
2019-02-12T14:37:42.027Z,5.60
2019-02-12T14:40:12.135Z,5.80
2019-02-12T14:42:40.573Z,6.00
2019-02-12T14:45:19.075Z,6.10
2019-02-12T14:47:47.574Z,6.00
2019-02-12T14:50:20.328Z,5.90
2019-02-12T14:52:48.833Z,5.90
2019-02-12T14:55:17.271Z,5.90
2019-02-12T14:57:45.750Z,5.90
2019-02-12T15:00:18.501Z,5.80
2019-02-12T15:02:47.021Z,5.80
2019-02-12T15:05:15.532Z,5.80
2019-02-12T15:07:43.981Z,5.80
2019-02-12T15:10:13.660Z,5.70
2019-02-12T15:12:42.414Z,5.90
2019-02-12T15:15:11.621Z,5.90
2019-02-12T15:17:40.054Z,6.00
2019-02-12T15:20:14.634Z,5.70
2019-02-12T15:22:43.086Z,5.60
2019-02-12T15:25:14.462Z,5.50
2019-02-12T15:27:42.913Z,5.40
2019-02-12T15:30:16.464Z,5.40
2019-02-12T15:32:44.918Z,5.30
2019-02-12T15:35:13.857Z,5.20
2019-02-12T15:37:42.338Z,5.00
2019-02-12T15:40:13.487Z,4.80
2019-02-12T15:42:41.945Z,4.80
2019-02-12T15:45:15.970Z,4.70
2019-02-12T15:47:44.489Z,4.60
2019-02-12T15:50:13.178Z,4.50
2019-02-12T15:52:41.630Z,4.50
2019-02-12T15:55:12.226Z,4.50
2019-02-12T15:57:43.130Z,4.50
2019-02-12T16:00:20.604Z,4.40
2019-02-12T16:02:49.649Z,4.30
2019-02-12T16:05:18.232Z,4.20
2019-02-12T16:07:47.490Z,4.20
2019-02-12T16:10:20.726Z,4.20
2019-02-12T16:12:51.298Z,4.10
2019-02-12T16:15:22.429Z,4.00
2019-02-12T16:17:50.569Z,4.00
2019-02-12T16:20:19.006Z,4.00
2019-02-12T16:22:47.458Z,3.90
2019-02-12T16:25:15.967Z,3.80
2019-02-12T16:27:44.494Z,3.80
2019-02-12T16:30:21.142Z,3.70
2019-02-12T16:32:49.589Z,3.70
2019-02-12T16:35:18.515Z,3.70
2019-02-12T16:37:47.024Z,3.70
2019-02-12T16:40:16.918Z,3.70
2019-02-12T16:42:45.427Z,3.70
2019-02-12T16:45:40.889Z,3.40
2019-02-12T16:48:09.331Z,3.30
2019-02-12T16:50:37.783Z,3.20
2019-02-12T16:53:06.226Z,3.40
2019-02-12T16:55:34.679Z,3.50
2019-02-12T16:58:03.122Z,3.50
2019-02-12T17:00:31.632Z,3.50
2019-02-12T17:03:00.086Z,3.50
2019-02-12T17:05:28.662Z,3.40
2019-02-12T17:07:57.114Z,3.30
2019-02-12T17:10:25.619Z,3.30
2019-02-12T17:12:54.074Z,3.30
2019-02-12T17:15:22.594Z,3.20
2019-02-12T17:17:51.101Z,3.40
2019-02-12T17:20:24.277Z,3.50
2019-02-12T17:22:52.793Z,3.50
2019-02-12T17:25:21.600Z,3.50
2019-02-12T17:27:50.104Z,3.50
2019-02-12T17:30:19.159Z,3.50
2019-02-12T17:32:47.731Z,3.50
2019-02-12T17:35:16.244Z,3.40
2019-02-12T17:37:44.834Z,3.40
2019-02-12T17:40:17.107Z,3.40
2019-02-12T17:42:45.625Z,3.40
2019-02-12T17:45:18.154Z,3.50
2019-02-12T17:47:46.668Z,3.40
2019-02-12T17:50:15.763Z,3.40
2019-02-12T17:52:44.336Z,3.30
2019-02-12T17:55:12.923Z,3.40
2019-02-12T17:57:41.445Z,3.30
2019-02-12T18:00:17.094Z,3.40
2019-02-12T18:02:45.622Z,3.40
2019-02-12T18:05:14.178Z,3.30
2019-02-12T18:07:42.615Z,3.30
2019-02-12T18:10:11.999Z,3.20
2019-02-12T18:12:40.450Z,3.30
2019-02-12T18:15:11.232Z,3.10
2019-02-12T18:17:39.690Z,3.10
2019-02-12T18:20:10.853Z,3.00
2019-02-12T18:22:39.290Z,3.10
2019-02-12T18:25:09.894Z,3.10
2019-02-12T18:27:38.941Z,3.10
2019-02-12T18:30:18.061Z,3.00
2019-02-12T18:32:46.576Z,3.10
2019-02-12T18:35:15.239Z,3.00
2019-02-12T18:37:43.683Z,3.10
2019-02-12T18:40:14.053Z,3.20
2019-02-12T18:42:42.566Z,3.30
2019-02-12T18:45:19.973Z,3.30
2019-02-12T18:47:48.474Z,3.20
2019-02-12T18:50:16.991Z,3.10
2019-02-12T18:52:45.496Z,3.00
2019-02-12T18:55:15.189Z,3.00
2019-02-12T18:57:43.629Z,3.10
2019-02-12T19:00:20.672Z,3.10
2019-02-12T19:02:49.182Z,3.10
2019-02-12T19:05:17.686Z,3.00
2019-02-12T19:07:46.143Z,2.90
2019-02-12T19:10:18.462Z,2.90
2019-02-12T19:12:46.927Z,2.80
2019-02-12T19:15:22.646Z,2.70
2019-02-12T19:17:54.250Z,2.60
2019-02-12T19:20:22.686Z,2.80
2019-02-12T19:22:51.135Z,2.90
2019-02-12T19:25:19.590Z,2.90
2019-02-12T19:27:48.025Z,2.80
2019-02-12T19:30:16.722Z,2.80
2019-02-12T19:32:45.180Z,2.80
2019-02-12T19:35:13.778Z,2.70
2019-02-12T19:37:42.281Z,2.70
2019-02-12T19:40:11.754Z,2.70
2019-02-12T19:42:40.281Z,2.60
2019-02-12T19:45:14.306Z,2.50
2019-02-12T19:47:42.764Z,2.40
2019-02-12T19:50:11.888Z,2.40
2019-02-12T19:52:40.418Z,2.20
2019-02-12T19:55:09.982Z,2.30
2019-02-12T19:57:38.494Z,2.30
2019-02-12T20:00:17.284Z,2.40
2019-02-12T20:02:45.795Z,2.40
2019-02-12T20:05:14.314Z,2.20
2019-02-12T20:07:42.861Z,2.10
2019-02-12T20:10:12.744Z,2.00
2019-02-12T20:12:41.193Z,2.00
2019-02-12T20:15:15.566Z,2.40
2019-02-12T20:17:44.018Z,2.40
2019-02-12T20:20:13.365Z,2.30
2019-02-12T20:22:41.951Z,2.20
2019-02-12T20:25:11.042Z,2.30
2019-02-12T20:27:39.549Z,2.20
2019-02-12T20:30:19.875Z,2.10
2019-02-12T20:32:48.518Z,2.00
2019-02-12T20:35:21.966Z,2.10
2019-02-12T20:37:50.743Z,2.40
2019-02-12T20:40:19.279Z,2.40
2019-02-12T20:42:47.790Z,2.40
2019-02-12T20:45:19.892Z,2.30
2019-02-12T20:47:48.485Z,2.20
2019-02-12T20:50:21.241Z,2.30
2019-02-12T20:52:49.765Z,2.40
2019-02-12T20:55:18.374Z,2.60
2019-02-12T20:57:46.937Z,2.60
2019-02-12T21:00:21.778Z,2.60
2019-02-12T21:02:50.370Z,2.50
2019-02-12T21:05:18.942Z,2.50
2019-02-12T21:07:47.530Z,2.40
2019-02-12T21:10:18.673Z,2.30
2019-02-12T21:12:47.265Z,2.20
2019-02-12T21:15:24.183Z,2.30
2019-02-12T21:17:52.934Z,2.30
2019-02-12T21:20:21.447Z,2.20
2019-02-12T21:22:50.613Z,2.20
2019-02-12T21:25:19.216Z,2.40
2019-02-12T21:27:49.327Z,2.60
2019-02-12T21:30:29.577Z,2.70
2019-02-12T21:32:59.735Z,2.80
2019-02-12T21:35:28.398Z,2.90
2019-02-12T21:37:57.374Z,2.80
2019-02-12T21:40:29.131Z,2.60
2019-02-12T21:42:57.650Z,2.40
2019-02-12T21:45:26.196Z,2.40
2019-02-12T21:47:55.849Z,2.50
2019-02-12T21:50:24.426Z,2.40
2019-02-12T21:52:53.029Z,2.30
2019-02-12T21:55:22.282Z,2.20
2019-02-12T21:57:50.875Z,2.10
2019-02-12T22:00:20.561Z,2.00
2019-02-12T22:02:49.170Z,1.90
2019-02-12T22:05:18.135Z,1.90
2019-02-12T22:07:46.709Z,2.10
2019-02-12T22:10:20.357Z,2.30
2019-02-12T22:12:48.800Z,2.50
2019-02-12T22:15:17.253Z,2.40
2019-02-12T22:17:45.692Z,2.30
2019-02-12T22:20:18.871Z,2.30
2019-02-12T22:22:47.311Z,2.20
2019-02-12T22:25:15.762Z,2.10
2019-02-12T22:27:44.222Z,2.10
2019-02-12T22:30:15.743Z,2.10
2019-02-12T22:32:44.339Z,2.00
2019-02-12T22:35:14.548Z,1.80
2019-02-12T22:37:43.030Z,1.70
2019-02-12T22:40:13.310Z,1.60
2019-02-12T22:42:41.768Z,1.60
2019-02-12T22:45:13.292Z,1.60
2019-02-12T22:47:41.737Z,1.60
2019-02-12T22:50:11.532Z,1.40
2019-02-12T22:52:39.967Z,1.40
2019-02-12T22:55:09.847Z,1.30
2019-02-12T22:57:38.366Z,1.40
2019-02-12T23:00:22.790Z,1.40
2019-02-12T23:02:51.254Z,1.50
2019-02-12T23:05:19.698Z,1.40
2019-02-12T23:07:48.222Z,1.20
2019-02-12T23:10:16.722Z,1.10
2019-02-12T23:12:45.174Z,1.00
2019-02-12T23:15:13.636Z,1.00
2019-02-12T23:17:42.074Z,0.90
2019-02-12T23:20:10.586Z,0.90
2019-02-12T23:22:39.300Z,0.90
2019-02-12T23:25:07.854Z,0.80
2019-02-12T23:27:36.321Z,0.70
2019-02-12T23:30:10.039Z,0.50
2019-02-12T23:32:38.493Z,0.50
2019-02-12T23:35:07.277Z,0.40
2019-02-12T23:37:35.724Z,0.30
2019-02-12T23:40:04.919Z,0.20
2019-02-12T23:42:33.421Z,0.10
2019-02-12T23:45:01.886Z,0.00
2019-02-12T23:47:30.346Z,0.00
2019-02-12T23:49:58.867Z,-0.10
2019-02-12T23:52:27.306Z,-0.20
2019-02-12T23:54:55.770Z,-0.30
2019-02-12T23:57:24.227Z,-0.30
2019-02-12T23:59:52.673Z,-0.50
