createdAt,value
2024-02-04T00:01:29.577Z,24.90
2024-02-04T00:03:58.213Z,23.17
2024-02-04T00:06:27.373Z,24.20
2024-02-04T00:08:58.486Z,25.27
2024-02-04T00:11:28.675Z,21.80
2024-02-04T00:13:57.303Z,22.83
2024-02-04T00:16:25.798Z,23.83
2024-02-04T00:18:54.377Z,23.10
2024-02-04T00:21:23.045Z,23.17
2024-02-04T00:23:51.521Z,24.07
2024-02-04T00:26:20.035Z,21.50
2024-02-04T00:28:49.900Z,21.20
2024-02-04T00:31:18.500Z,21.53
2024-02-04T00:33:47.318Z,21.33
2024-02-04T00:36:15.847Z,21.23
2024-02-04T00:38:44.846Z,21.10
2024-02-04T00:41:13.504Z,22.53
2024-02-04T00:43:42.225Z,20.90
2024-02-04T00:46:12.400Z,20.23
2024-02-04T00:48:41.779Z,22.20
2024-02-04T00:51:11.613Z,20.87
2024-02-04T00:53:40.396Z,21.87
2024-02-04T00:56:12.302Z,21.80
2024-02-04T00:58:41.170Z,20.77
2024-02-04T01:01:11.131Z,21.23
2024-02-04T01:03:39.921Z,21.53
2024-02-04T01:06:08.716Z,22.37
2024-02-04T01:08:39.116Z,19.67
2024-02-04T01:11:08.280Z,21.87
2024-02-04T01:13:36.712Z,21.13
2024-02-04T01:16:05.847Z,21.90
2024-02-04T01:18:36.049Z,20.50
2024-02-04T01:21:05.110Z,20.03
2024-02-04T01:23:33.597Z,21.23
2024-02-04T01:26:02.844Z,20.30
2024-02-04T01:28:31.485Z,19.10
2024-02-04T01:31:00.359Z,19.07
2024-02-04T01:33:29.044Z,19.00
2024-02-04T01:35:59.711Z,19.93
2024-02-04T01:38:28.210Z,18.50
2024-02-04T01:40:57.092Z,20.00
2024-02-04T01:43:25.554Z,18.80
2024-02-04T01:45:54.305Z,20.10
2024-02-04T01:48:23.981Z,22.37
2024-02-04T01:50:55.516Z,19.10
2024-02-04T01:53:26.178Z,18.70
2024-02-04T01:55:56.143Z,20.00
2024-02-04T01:58:25.528Z,21.73
2024-02-04T02:00:55.244Z,20.77
2024-02-04T02:03:25.722Z,22.23
2024-02-04T02:05:54.938Z,20.80
2024-02-04T02:08:26.423Z,19.93
2024-02-04T02:11:05.532Z,21.23
2024-02-04T02:13:36.720Z,19.37
2024-02-04T02:16:14.432Z,18.90
2024-02-04T02:18:50.702Z,19.50
2024-02-04T02:21:41.492Z,17.10
2024-02-04T02:24:19.378Z,17.33
2024-02-04T02:26:50.352Z,18.40
2024-02-04T02:29:19.524Z,18.37
2024-02-04T02:31:49.544Z,17.47
2024-02-04T02:37:01.989Z,16.50
2024-02-04T02:39:41.397Z,15.23
2024-02-04T02:42:14.058Z,17.17
2024-02-04T02:44:46.137Z,15.83
2024-02-04T02:47:15.668Z,16.93
2024-02-04T02:49:44.464Z,15.73
2024-02-04T02:52:13.051Z,15.90
2024-02-04T02:54:41.660Z,16.23
2024-02-04T02:57:11.818Z,15.20
2024-02-04T02:59:40.483Z,14.80
2024-02-04T03:02:09.021Z,13.33
2024-02-04T03:04:37.702Z,12.90
2024-02-04T03:07:08.817Z,13.43
2024-02-04T03:09:37.990Z,13.70
2024-02-04T03:12:07.365Z,13.33
2024-02-04T03:14:37.280Z,13.73
2024-02-04T03:17:06.519Z,13.80
2024-02-04T03:19:35.057Z,14.40
2024-02-04T03:22:03.791Z,16.00
2024-02-04T03:24:33.382Z,16.23
2024-02-04T03:27:02.280Z,15.80
2024-02-04T03:29:31.207Z,15.30
2024-02-04T03:32:03.879Z,15.80
2024-02-04T03:34:32.542Z,16.60
2024-02-04T03:37:01.313Z,16.17
2024-02-04T03:39:29.983Z,16.33
2024-02-04T03:41:58.530Z,16.40
2024-02-04T03:44:27.101Z,15.77
2024-02-04T03:46:55.726Z,15.60
2024-02-04T03:49:25.680Z,16.50
2024-02-04T03:51:54.436Z,15.30
2024-02-04T03:54:23.084Z,15.93
2024-02-04T03:56:51.625Z,16.40
2024-02-04T03:59:20.616Z,16.67
2024-02-04T04:01:52.049Z,16.97
2024-02-04T04:04:21.377Z,15.50
2024-02-04T04:06:51.485Z,17.83
2024-02-04T04:09:20.027Z,16.73
2024-02-04T04:11:48.559Z,16.00
2024-02-04T04:14:17.126Z,15.23
2024-02-04T04:16:45.758Z,16.00
2024-02-04T04:19:14.700Z,14.70
2024-02-04T04:21:43.242Z,14.40
2024-02-04T04:24:13.130Z,15.87
2024-02-04T04:26:41.627Z,17.17
2024-02-04T04:29:10.242Z,17.47
2024-02-04T04:31:38.831Z,18.70
2024-02-04T04:34:08.194Z,16.37
2024-02-04T04:36:37.087Z,16.73
2024-02-04T04:39:06.134Z,16.70
2024-02-04T04:41:36.092Z,16.77
2024-02-04T04:44:04.832Z,14.83
2024-02-04T04:46:33.726Z,16.47
2024-02-04T04:49:02.570Z,17.03
2024-02-04T04:51:31.234Z,17.90
2024-02-04T04:54:00.000Z,17.47
2024-02-04T04:56:28.718Z,17.03
2024-02-04T04:59:00.271Z,15.50
2024-02-04T05:01:28.978Z,16.50
2024-02-04T05:03:59.864Z,15.80
2024-02-04T05:06:28.521Z,17.20
2024-02-04T05:08:57.107Z,16.07
2024-02-04T05:11:25.820Z,15.77
2024-02-04T05:13:54.694Z,14.77
2024-02-04T05:16:25.153Z,16.47
2024-02-04T05:18:53.911Z,15.50
2024-02-04T05:21:22.664Z,14.43
2024-02-04T05:23:51.203Z,14.77
2024-02-04T05:26:20.772Z,14.70
2024-02-04T05:28:49.237Z,14.20
2024-02-04T05:31:17.882Z,15.07
2024-02-04T05:33:47.937Z,15.30
2024-02-04T05:36:16.538Z,14.40
2024-02-04T05:38:47.716Z,15.07
2024-02-04T05:41:17.040Z,15.50
2024-02-04T05:43:46.759Z,16.40
2024-02-04T05:46:17.174Z,15.90
2024-02-04T05:48:47.199Z,14.20
2024-02-04T05:51:16.209Z,14.30
2024-02-04T05:53:44.697Z,13.90
2024-02-04T05:56:13.486Z,15.00
2024-02-04T05:58:42.654Z,15.37
2024-02-04T06:01:11.412Z,14.87
2024-02-04T06:03:40.256Z,13.60
2024-02-04T06:06:10.270Z,14.57
2024-02-04T06:08:39.172Z,14.47
2024-02-04T06:11:07.663Z,14.40
2024-02-04T06:13:36.157Z,15.43
2024-02-04T06:16:05.511Z,12.17
2024-02-04T06:18:34.249Z,12.00
2024-02-04T06:21:02.812Z,12.30
2024-02-04T06:23:32.678Z,12.40
2024-02-04T06:26:02.052Z,12.90
2024-02-04T06:28:30.682Z,11.30
2024-02-04T06:30:59.626Z,11.50
2024-02-04T06:33:28.313Z,12.77
2024-02-04T06:35:57.222Z,12.60
2024-02-04T06:38:25.840Z,12.83
2024-02-04T06:40:55.694Z,13.57
2024-02-04T06:43:24.290Z,12.80
2024-02-04T06:45:52.856Z,13.50
2024-02-04T06:48:22.343Z,12.70
2024-02-04T06:50:50.851Z,13.80
2024-02-04T06:53:19.637Z,14.87
2024-02-04T06:55:48.136Z,13.70
2024-02-04T06:58:18.329Z,15.33
2024-02-04T07:00:48.750Z,13.13
2024-02-04T07:03:17.557Z,12.57
2024-02-04T07:05:48.352Z,11.50
2024-02-04T07:08:17.068Z,12.00
2024-02-04T07:10:45.647Z,11.47
2024-02-04T07:13:14.255Z,11.73
2024-02-04T07:15:44.528Z,12.50
2024-02-04T07:18:13.705Z,12.80
2024-02-04T07:20:42.723Z,11.70
2024-02-04T07:23:12.155Z,12.10
2024-02-04T07:25:45.353Z,11.27
2024-02-04T07:28:14.008Z,11.80
2024-02-04T07:30:44.058Z,11.97
2024-02-04T07:33:12.800Z,11.70
2024-02-04T07:35:41.397Z,12.20
2024-02-04T07:38:09.957Z,9.53
2024-02-04T07:40:38.502Z,10.20
2024-02-04T07:43:07.624Z,10.10
2024-02-04T07:45:37.261Z,10.07
2024-02-04T07:48:10.454Z,9.90
2024-02-04T07:50:39.225Z,8.90
2024-02-04T07:53:07.776Z,8.70
2024-02-04T07:55:36.298Z,9.97
2024-02-04T07:58:05.276Z,8.90
2024-02-04T08:00:33.921Z,8.53
2024-02-04T08:03:03.610Z,8.50
2024-02-04T08:05:36.659Z,8.07
2024-02-04T08:08:06.560Z,8.80
2024-02-04T08:10:35.218Z,7.00
2024-02-04T08:13:04.469Z,7.60
2024-02-04T08:15:32.946Z,7.90
2024-02-04T08:18:02.853Z,7.90
2024-02-04T08:20:34.456Z,6.87
2024-02-04T08:23:03.121Z,6.20
2024-02-04T08:25:31.982Z,6.77
2024-02-04T08:28:01.350Z,5.70
2024-02-04T08:30:29.788Z,6.10
2024-02-04T08:32:59.676Z,6.20
2024-02-04T08:35:28.149Z,6.17
2024-02-04T08:37:58.147Z,6.70
2024-02-04T08:40:26.854Z,6.03
2024-02-04T08:42:55.460Z,5.40
2024-02-04T08:45:24.291Z,6.23
2024-02-04T08:47:53.130Z,5.20
2024-02-04T08:50:22.256Z,5.37
2024-02-04T08:52:51.122Z,5.17
2024-02-04T08:55:21.229Z,4.87
2024-02-04T08:57:50.398Z,3.90
2024-02-04T09:00:20.369Z,5.50
2024-02-04T09:02:48.922Z,4.93
2024-02-04T09:05:19.327Z,4.33
2024-02-04T09:07:48.244Z,4.37
2024-02-04T09:10:17.841Z,4.77
2024-02-04T09:12:47.964Z,4.27
2024-02-04T09:15:16.530Z,5.03
2024-02-04T09:17:45.106Z,4.30
2024-02-04T09:20:14.384Z,4.90
2024-02-04T09:22:43.068Z,4.53
2024-02-04T09:25:11.791Z,4.47
2024-02-04T09:27:40.767Z,4.43
2024-02-04T09:30:12.845Z,5.13
2024-02-04T09:32:41.568Z,5.00
2024-02-04T09:35:11.576Z,4.97
2024-02-04T09:37:40.308Z,4.57
2024-02-04T09:40:10.680Z,4.87
2024-02-04T09:42:39.723Z,4.73
2024-02-04T09:45:11.244Z,5.00
2024-02-04T09:47:41.611Z,5.00
2024-02-04T09:50:11.904Z,4.40
2024-02-04T09:52:43.356Z,5.00
2024-02-04T09:55:15.318Z,4.30
2024-02-04T09:57:43.810Z,4.63
2024-02-04T10:00:15.921Z,4.03
2024-02-04T10:02:44.801Z,4.27
2024-02-04T10:05:13.604Z,5.00
2024-02-04T10:07:42.776Z,4.40
2024-02-04T10:10:13.969Z,5.00
2024-02-04T10:12:44.731Z,4.67
2024-02-04T10:15:16.489Z,5.50
2024-02-04T10:17:47.825Z,4.73
2024-02-04T10:20:19.677Z,5.27
2024-02-04T10:22:50.956Z,5.00
2024-02-04T10:25:23.368Z,5.10
2024-02-04T10:27:51.900Z,4.60
2024-02-04T10:30:23.798Z,5.20
2024-02-04T10:32:54.281Z,4.93
2024-02-04T10:35:24.514Z,3.93
2024-02-04T10:37:54.227Z,4.43
2024-02-04T10:40:22.928Z,4.27
2024-02-04T10:42:53.478Z,4.53
2024-02-04T10:45:26.790Z,3.83
2024-02-04T10:48:02.647Z,3.70
2024-02-04T10:50:36.731Z,3.83
2024-02-04T10:53:09.030Z,2.70
2024-02-04T10:55:44.530Z,2.60
2024-02-04T10:58:16.112Z,2.67
2024-02-04T11:00:47.326Z,2.67
2024-02-04T11:03:21.083Z,2.87
2024-02-04T11:05:52.408Z,2.90
2024-02-04T11:08:21.103Z,2.70
2024-02-04T11:10:50.346Z,3.00
2024-02-04T11:13:19.600Z,2.40
2024-02-04T11:15:51.343Z,2.50
2024-02-04T11:18:44.168Z,2.40
2024-02-04T11:21:44.822Z,2.40
2024-02-04T11:24:36.079Z,2.30
2024-02-04T11:27:05.383Z,2.23
2024-02-04T11:29:35.609Z,2.37
2024-02-04T11:32:07.667Z,2.93
2024-02-04T11:34:37.763Z,2.40
2024-02-04T11:37:20.480Z,3.03
2024-02-04T11:39:54.696Z,2.93
2024-02-04T11:42:25.283Z,2.40
2024-02-04T11:45:09.161Z,2.70
2024-02-04T11:47:40.413Z,2.30
2024-02-04T11:50:12.265Z,2.30
2024-02-04T11:52:42.835Z,2.73
2024-02-04T11:55:17.908Z,2.40
2024-02-04T11:57:47.150Z,2.70
2024-02-04T12:00:17.770Z,2.90
2024-02-04T12:02:47.860Z,2.80
2024-02-04T12:05:17.006Z,2.43
2024-02-04T12:07:46.037Z,2.70
2024-02-04T12:10:15.245Z,3.00
2024-02-04T12:12:43.876Z,2.40
2024-02-04T12:15:13.338Z,2.00
2024-02-04T12:17:42.016Z,2.10
2024-02-04T12:20:13.875Z,2.47
2024-02-04T12:22:42.693Z,2.70
2024-02-04T12:25:12.754Z,2.13
2024-02-04T12:27:41.400Z,3.43
2024-02-04T12:30:11.621Z,2.97
2024-02-04T12:32:40.271Z,2.37
2024-02-04T12:35:15.566Z,2.03
2024-02-04T12:37:53.684Z,2.43
2024-02-04T12:40:25.062Z,2.20
2024-02-04T12:43:00.249Z,2.30
2024-02-04T12:45:32.474Z,2.50
2024-02-04T12:48:01.618Z,3.00
2024-02-04T12:50:32.961Z,2.00
2024-02-04T12:53:07.620Z,2.30
2024-02-04T12:55:38.276Z,1.87
2024-02-04T12:58:09.414Z,2.10
2024-02-04T13:00:39.304Z,2.37
2024-02-04T13:03:10.127Z,1.97
2024-02-04T13:05:40.563Z,2.10
2024-02-04T13:08:09.593Z,2.70
2024-02-04T13:10:39.249Z,2.03
2024-02-04T13:13:10.050Z,2.63
2024-02-04T13:15:41.974Z,2.30
2024-02-04T13:18:12.558Z,2.50
2024-02-04T13:20:42.977Z,2.00
2024-02-04T13:23:11.771Z,1.90
2024-02-04T13:25:40.535Z,2.30
2024-02-04T13:28:09.898Z,2.20
2024-02-04T13:30:38.668Z,1.80
2024-02-04T13:33:07.639Z,2.23
2024-02-04T13:35:36.413Z,2.40
2024-02-04T13:38:06.733Z,1.90
2024-02-04T13:40:35.519Z,2.80
2024-02-04T13:43:04.355Z,2.80
2024-02-04T13:45:32.893Z,2.20
2024-02-04T13:48:02.541Z,2.20
2024-02-04T13:50:30.992Z,1.90
2024-02-04T13:53:00.165Z,2.10
2024-02-04T13:55:30.072Z,1.73
2024-02-04T13:57:58.614Z,2.43
2024-02-04T14:00:27.129Z,1.93
2024-02-04T14:02:55.855Z,2.93
2024-02-04T14:05:26.281Z,2.33
2024-02-04T14:07:56.802Z,2.47
2024-02-04T14:10:27.647Z,2.53
2024-02-04T14:12:57.683Z,2.20
2024-02-04T14:15:26.852Z,1.63
2024-02-04T14:17:55.539Z,2.47
2024-02-04T14:20:25.122Z,2.20
2024-02-04T14:22:53.934Z,1.70
2024-02-04T14:25:22.640Z,2.13
2024-02-04T14:27:51.327Z,2.40
2024-02-04T14:30:22.600Z,1.93
2024-02-04T14:32:51.066Z,2.10
2024-02-04T14:35:19.774Z,1.80
2024-02-04T14:37:48.424Z,2.00
2024-02-04T14:40:17.523Z,2.50
2024-02-04T14:42:46.329Z,2.00
2024-02-04T14:45:17.538Z,2.93
2024-02-04T14:47:47.682Z,2.10
2024-02-04T14:50:17.741Z,2.40
2024-02-04T14:52:48.128Z,2.73
2024-02-04T14:55:19.959Z,2.60
2024-02-04T14:57:49.508Z,2.37
2024-02-04T15:00:22.262Z,2.43
2024-02-04T15:02:52.465Z,2.20
2024-02-04T15:05:23.129Z,2.77
2024-02-04T15:07:52.453Z,2.40
2024-02-04T15:10:21.136Z,2.53
2024-02-04T15:12:50.897Z,3.03
2024-02-04T15:15:20.917Z,2.43
2024-02-04T15:17:50.693Z,3.87
2024-02-04T15:20:24.263Z,2.67
2024-02-04T15:22:53.928Z,3.70
2024-02-04T15:25:23.931Z,3.80
2024-02-04T15:27:56.312Z,4.30
2024-02-04T15:30:25.271Z,4.70
2024-02-04T15:32:57.163Z,5.00
2024-02-04T15:35:27.836Z,4.60
2024-02-04T15:37:59.551Z,5.67
2024-02-04T15:40:28.843Z,5.27
2024-02-04T15:42:57.303Z,4.70
2024-02-04T15:45:26.036Z,5.43
2024-02-04T15:47:58.928Z,5.53
2024-02-04T15:50:29.150Z,5.97
2024-02-04T15:52:58.760Z,6.20
2024-02-04T15:55:28.468Z,5.60
2024-02-04T15:58:01.491Z,5.27
2024-02-04T16:00:31.082Z,5.83
2024-02-04T16:03:02.081Z,6.90
2024-02-04T16:05:36.057Z,6.40
2024-02-04T16:08:05.932Z,6.50
2024-02-04T16:10:35.755Z,6.83
2024-02-04T16:13:05.673Z,7.77
2024-02-04T16:15:35.777Z,6.73
2024-02-04T16:18:07.355Z,8.40
2024-02-04T16:20:38.623Z,7.43
2024-02-04T16:23:08.098Z,9.10
2024-02-04T16:25:36.578Z,8.47
2024-02-04T16:28:06.385Z,7.47
2024-02-04T16:30:35.438Z,9.40
2024-02-04T16:33:05.935Z,8.80
2024-02-04T16:35:35.089Z,8.90
2024-02-04T16:38:04.702Z,8.90
2024-02-04T16:40:33.182Z,7.70
2024-02-04T16:43:02.020Z,9.07
2024-02-04T16:45:32.058Z,9.33
2024-02-04T16:48:01.043Z,8.80
2024-02-04T16:50:31.381Z,8.70
2024-02-04T16:52:59.890Z,9.73
2024-02-04T16:55:28.391Z,9.00
2024-02-04T16:57:57.049Z,8.33
2024-02-04T17:00:26.094Z,9.33
2024-02-04T17:02:55.373Z,8.43
2024-02-04T17:05:30.542Z,8.10
2024-02-04T17:08:05.645Z,8.37
2024-02-04T17:10:35.553Z,7.50
2024-02-04T17:13:05.520Z,7.33
2024-02-04T17:15:35.391Z,7.07
2024-02-04T17:18:05.499Z,6.97
2024-02-04T17:20:45.314Z,7.43
2024-02-04T17:23:19.035Z,6.80
2024-02-04T17:25:48.100Z,7.63
2024-02-04T17:28:17.755Z,6.83
2024-02-04T17:30:47.880Z,6.20
2024-02-04T17:33:18.217Z,7.90
2024-02-04T17:35:49.577Z,7.07
2024-02-04T17:38:20.347Z,6.60
2024-02-04T17:40:49.284Z,5.70
2024-02-04T17:43:18.898Z,6.00
2024-02-04T17:45:47.581Z,6.60
2024-02-04T17:48:16.888Z,6.83
2024-02-04T17:50:45.351Z,7.00
2024-02-04T17:53:14.089Z,6.30
2024-02-04T17:55:45.598Z,6.23
2024-02-04T17:58:14.645Z,6.70
2024-02-04T18:00:43.260Z,5.40
2024-02-04T18:03:11.908Z,5.90
2024-02-04T18:05:44.293Z,5.80
2024-02-04T18:08:12.909Z,6.07
2024-02-04T18:10:41.548Z,7.10
2024-02-04T18:13:12.184Z,7.23
2024-02-04T18:15:41.099Z,7.20
2024-02-04T18:18:09.658Z,7.10
2024-02-04T18:20:38.208Z,7.83
2024-02-04T18:23:06.731Z,8.20
2024-02-04T18:25:37.198Z,8.73
2024-02-04T18:28:06.735Z,8.80
2024-02-04T18:30:36.729Z,9.67
2024-02-04T18:33:06.329Z,9.33
2024-02-04T18:35:37.094Z,9.10
2024-02-04T18:38:06.282Z,8.87
2024-02-04T18:40:38.884Z,10.10
2024-02-04T18:43:07.471Z,8.53
2024-02-04T18:45:37.567Z,8.73
2024-02-04T18:48:07.132Z,8.87
2024-02-04T18:50:35.615Z,9.27
2024-02-04T18:53:05.560Z,8.80
2024-02-04T18:55:35.020Z,8.07
2024-02-04T18:58:04.379Z,9.87
2024-02-04T19:00:33.188Z,10.60
2024-02-04T19:03:03.517Z,9.90
2024-02-04T19:05:32.178Z,10.30
2024-02-04T19:08:00.657Z,10.30
2024-02-04T19:10:29.146Z,9.17
2024-02-04T19:12:58.013Z,8.97
2024-02-04T19:15:26.835Z,9.53
2024-02-04T19:17:58.864Z,8.60
2024-02-04T19:20:29.047Z,8.83
2024-02-04T19:22:58.218Z,9.00
2024-02-04T19:25:27.004Z,7.93
2024-02-04T19:27:58.419Z,7.50
2024-02-04T19:30:29.141Z,7.20
2024-02-04T19:32:58.527Z,7.47
2024-02-04T19:35:29.775Z,8.13
2024-02-04T19:37:58.186Z,7.23
2024-02-04T19:40:26.811Z,7.60
2024-02-04T19:42:55.761Z,7.17
2024-02-04T19:45:25.590Z,9.00
2024-02-04T19:47:54.193Z,7.23
2024-02-04T19:50:22.892Z,7.37
2024-02-04T19:52:52.804Z,6.83
2024-02-04T19:55:22.017Z,6.17
2024-02-04T19:57:50.579Z,6.10
2024-02-04T20:00:20.182Z,6.60
2024-02-04T20:02:48.663Z,6.40
2024-02-04T20:05:19.058Z,5.40
2024-02-04T20:07:48.308Z,6.13
2024-02-04T20:10:18.873Z,6.00
2024-02-04T20:12:49.876Z,7.07
2024-02-04T20:15:25.476Z,5.90
2024-02-04T20:17:56.205Z,6.63
2024-02-04T20:20:25.324Z,5.60
2024-02-04T20:22:59.646Z,5.67
2024-02-04T20:25:30.043Z,5.57
2024-02-04T20:28:00.659Z,6.20
2024-02-04T20:30:30.932Z,6.90
2024-02-04T20:33:00.229Z,5.77
2024-02-04T20:35:29.771Z,6.40
2024-02-04T20:38:02.201Z,5.80
2024-02-04T20:40:32.106Z,6.53
2024-02-04T20:43:00.794Z,6.27
2024-02-04T20:45:30.476Z,6.77
2024-02-04T20:48:00.420Z,5.67
2024-02-04T20:50:29.540Z,6.03
2024-02-04T20:53:00.419Z,6.67
2024-02-04T20:55:29.008Z,6.37
2024-02-04T20:58:00.014Z,6.10
2024-02-04T21:00:29.254Z,5.90
2024-02-04T21:02:57.888Z,5.63
2024-02-04T21:05:28.221Z,6.20
2024-02-04T21:08:00.158Z,5.80
2024-02-04T21:10:29.088Z,6.17
2024-02-04T21:13:00.183Z,6.40
2024-02-04T21:15:29.306Z,6.80
2024-02-04T21:17:58.522Z,5.27
2024-02-04T21:20:28.156Z,5.80
2024-02-04T21:22:56.636Z,4.93
2024-02-04T21:25:25.577Z,5.03
2024-02-04T21:27:54.212Z,5.83
2024-02-04T21:30:24.104Z,4.70
2024-02-04T21:32:52.982Z,4.30
2024-02-04T21:35:21.788Z,5.50
2024-02-04T21:37:51.334Z,4.33
2024-02-04T21:40:23.021Z,4.47
2024-02-04T21:42:51.747Z,5.07
2024-02-04T21:45:21.167Z,4.80
2024-02-04T21:47:51.151Z,4.80
2024-02-04T21:50:19.622Z,5.57
2024-02-04T21:52:48.590Z,5.37
2024-02-04T21:55:19.756Z,5.90
2024-02-04T21:57:48.377Z,5.20
2024-02-04T22:00:17.625Z,5.40
2024-02-04T22:02:48.133Z,5.30
2024-02-04T22:05:18.188Z,4.53
2024-02-04T22:07:47.173Z,5.10
2024-02-04T22:10:15.972Z,5.03
2024-02-04T22:12:44.666Z,4.70
2024-02-04T22:15:13.249Z,4.10
2024-02-04T22:17:42.498Z,5.50
2024-02-04T22:20:12.100Z,5.57
2024-02-04T22:22:42.283Z,5.77
2024-02-04T22:25:13.958Z,5.20
2024-02-04T22:27:43.920Z,4.40
2024-02-04T22:30:14.485Z,4.23
2024-02-04T22:32:43.194Z,4.80
2024-02-04T22:35:13.545Z,4.73
2024-02-04T22:37:43.625Z,4.40
2024-02-04T22:40:14.271Z,5.57
2024-02-04T22:42:43.399Z,4.53
2024-02-04T22:45:13.383Z,5.50
2024-02-04T22:47:41.946Z,4.60
2024-02-04T22:50:11.073Z,4.23
2024-02-04T22:52:42.115Z,4.60
2024-02-04T22:55:11.825Z,5.67
2024-02-04T22:57:41.038Z,5.80
2024-02-04T23:00:14.409Z,6.20
2024-02-04T23:02:43.880Z,5.97
2024-02-04T23:05:13.087Z,4.73
2024-02-04T23:07:50.748Z,5.57
2024-02-04T23:10:21.172Z,5.07
2024-02-04T23:12:50.102Z,6.00
2024-02-04T23:15:18.897Z,5.60
2024-02-04T23:17:47.804Z,6.00
2024-02-04T23:20:16.893Z,6.77
2024-02-04T23:22:47.393Z,5.93
2024-02-04T23:25:16.632Z,5.50
2024-02-04T23:27:45.314Z,5.70
2024-02-04T23:30:15.099Z,5.70
2024-02-04T23:32:43.773Z,5.10
2024-02-04T23:35:12.396Z,5.60
2024-02-04T23:37:40.949Z,6.13
2024-02-04T23:40:13.155Z,6.43
2024-02-04T23:42:42.258Z,6.57
2024-02-04T23:45:12.003Z,6.40
2024-02-04T23:47:41.043Z,6.13
2024-02-04T23:50:11.765Z,6.27
2024-02-04T23:52:41.316Z,5.80
2024-02-04T23:55:11.736Z,7.10
2024-02-04T23:57:41.307Z,6.50
