createdAt,value
2019-05-10T00:00:21.115Z,1008.0
2019-05-10T00:01:09.928Z,1008.0
2019-05-10T00:01:57.564Z,1008.0
2019-05-10T00:02:51.151Z,1008.0
2019-05-10T00:03:39.391Z,1008.0
2019-05-10T00:04:27.658Z,1008.0
2019-05-10T00:05:16.465Z,1008.0
2019-05-10T00:06:04.096Z,1008.0
2019-05-10T00:06:57.694Z,1008.0
2019-05-10T00:07:45.915Z,1008.0
2019-05-10T00:08:34.146Z,1008.0
2019-05-10T00:09:23.087Z,1008.1
2019-05-10T00:10:10.633Z,1008.1
2019-05-10T00:11:04.207Z,1008.1
2019-05-10T00:11:52.453Z,1008.1
2019-05-10T00:12:40.675Z,1008.1
2019-05-10T00:13:29.476Z,1008.1
2019-05-10T00:14:17.156Z,1008.1
2019-05-10T00:15:10.733Z,1008.1
2019-05-10T00:15:58.965Z,1008.1
2019-05-10T00:16:47.217Z,1008.1
2019-05-10T00:17:36.014Z,1008.1
2019-05-10T00:18:23.686Z,1008.1
2019-05-10T00:19:17.253Z,1008.1
2019-05-10T00:20:05.536Z,1008.1
2019-05-10T00:20:53.719Z,1008.1
2019-05-10T00:21:42.686Z,1008.1
2019-05-10T00:22:30.194Z,1008.1
2019-05-10T00:23:23.765Z,1008.1
2019-05-10T00:24:12.000Z,1008.1
2019-05-10T00:25:04.405Z,1008.1
2019-05-10T00:25:51.269Z,1008.1
2019-05-10T00:26:36.720Z,1008.2
2019-05-10T00:27:30.295Z,1008.2
2019-05-10T00:28:18.549Z,1008.2
2019-05-10T00:29:06.783Z,1008.2
2019-05-10T00:29:55.583Z,1008.2
2019-05-10T00:30:43.273Z,1008.2
2019-05-10T00:31:36.830Z,1008.2
2019-05-10T00:32:25.064Z,1008.2
2019-05-10T00:33:13.290Z,1008.2
2019-05-10T00:34:02.321Z,1008.3
2019-05-10T00:34:49.765Z,1008.3
2019-05-10T00:35:43.355Z,1008.3
2019-05-10T00:36:31.589Z,1008.3
2019-05-10T00:37:19.844Z,1008.3
2019-05-10T00:38:08.649Z,1008.3
2019-05-10T00:38:56.288Z,1008.3
2019-05-10T00:39:49.882Z,1008.3
2019-05-10T00:40:38.140Z,1008.3
2019-05-10T00:41:26.357Z,1008.3
2019-05-10T00:42:15.137Z,1008.3
2019-05-10T00:43:02.838Z,1008.3
2019-05-10T00:43:56.424Z,1008.3
2019-05-10T00:44:44.650Z,1008.3
2019-05-10T00:45:32.896Z,1008.3
2019-05-10T00:46:21.665Z,1008.3
2019-05-10T00:47:09.335Z,1008.3
2019-05-10T00:48:02.956Z,1008.3
2019-05-10T00:48:51.172Z,1008.4
2019-05-10T00:49:39.422Z,1008.4
2019-05-10T00:50:28.245Z,1008.4
2019-05-10T00:51:15.862Z,1008.4
2019-05-10T00:52:09.468Z,1008.4
2019-05-10T00:52:57.685Z,1008.4
2019-05-10T00:53:45.920Z,1008.4
2019-05-10T00:54:34.729Z,1008.4
2019-05-10T00:55:22.388Z,1008.4
2019-05-10T00:56:15.966Z,1008.4
2019-05-10T00:57:04.215Z,1008.4
2019-05-10T00:57:52.429Z,1008.4
2019-05-10T00:58:41.248Z,1008.4
2019-05-10T00:59:28.924Z,1008.4
2019-05-10T01:00:22.492Z,1008.4
2019-05-10T01:01:10.719Z,1008.4
2019-05-10T01:01:58.983Z,1008.4
2019-05-10T01:02:47.761Z,1008.5
2019-05-10T01:03:35.442Z,1008.5
2019-05-10T01:04:29.017Z,1008.5
2019-05-10T01:05:17.232Z,1008.5
2019-05-10T01:06:05.555Z,1008.5
2019-05-10T01:06:56.368Z,1008.5
2019-05-10T01:07:41.938Z,1008.5
2019-05-10T01:08:35.524Z,1008.5
2019-05-10T01:09:23.752Z,1008.6
2019-05-10T01:10:00.752Z,1008.6
2019-05-10T01:10:02.976Z,1008.6
2019-05-10T01:10:52.142Z,1008.6
2019-05-10T01:11:39.408Z,1008.6
2019-05-10T01:12:32.992Z,1008.6
2019-05-10T01:13:21.244Z,1008.6
2019-05-10T01:14:09.468Z,1008.6
2019-05-10T01:14:58.258Z,1008.6
2019-05-10T01:15:46.913Z,1008.6
2019-05-10T01:16:39.491Z,1008.6
2019-05-10T01:17:27.722Z,1008.7
2019-05-10T01:18:15.950Z,1008.7
2019-05-10T01:19:05.020Z,1008.7
2019-05-10T01:19:52.466Z,1008.7
2019-05-10T01:20:46.009Z,1008.7
2019-05-10T01:21:34.241Z,1008.7
2019-05-10T01:22:22.475Z,1008.7
2019-05-10T01:23:11.366Z,1008.8
2019-05-10T01:23:58.916Z,1008.8
2019-05-10T01:24:52.511Z,1008.8
2019-05-10T01:25:40.793Z,1008.8
2019-05-10T01:26:28.981Z,1008.8
2019-05-10T01:27:17.842Z,1008.8
2019-05-10T01:28:05.461Z,1008.9
2019-05-10T01:28:59.014Z,1008.9
2019-05-10T01:29:47.259Z,1008.9
2019-05-10T01:30:35.618Z,1008.9
2019-05-10T01:31:24.259Z,1008.9
2019-05-10T01:32:11.957Z,1008.9
2019-05-10T01:33:05.562Z,1008.9
2019-05-10T01:33:53.765Z,1009.0
2019-05-10T01:34:42.018Z,1009.0
2019-05-10T01:35:30.810Z,1009.0
2019-05-10T01:36:18.466Z,1009.0
2019-05-10T01:37:12.041Z,1009.0
2019-05-10T01:38:01.027Z,1009.0
2019-05-10T01:38:48.519Z,1009.0
2019-05-10T01:39:37.317Z,1009.0
2019-05-10T01:40:24.988Z,1009.0
2019-05-10T01:41:18.556Z,1009.0
2019-05-10T01:42:06.766Z,1009.0
2019-05-10T01:42:55.029Z,1009.2
2019-05-10T01:43:43.802Z,1009.2
2019-05-10T01:44:31.498Z,1009.2
2019-05-10T01:45:25.042Z,1009.2
2019-05-10T01:46:13.290Z,1009.2
2019-05-10T01:47:01.522Z,1009.2
2019-05-10T01:47:50.373Z,1009.1
2019-05-10T01:48:38.007Z,1009.2
2019-05-10T01:49:31.559Z,1009.2
2019-05-10T01:50:19.827Z,1009.2
2019-05-10T01:51:08.020Z,1009.2
2019-05-10T01:51:56.882Z,1009.2
2019-05-10T01:52:44.488Z,1009.2
2019-05-10T01:53:38.055Z,1009.2
2019-05-10T01:54:26.316Z,1009.3
2019-05-10T01:55:14.514Z,1009.3
2019-05-10T01:56:03.275Z,1009.3
2019-05-10T01:56:50.995Z,1009.3
2019-05-10T01:57:44.590Z,1009.3
2019-05-10T01:58:32.795Z,1009.3
2019-05-10T01:59:21.008Z,1009.3
2019-05-10T02:00:09.878Z,1009.3
2019-05-10T02:00:57.461Z,1009.3
2019-05-10T02:01:51.066Z,1009.3
2019-05-10T02:02:39.310Z,1009.3
2019-05-10T02:03:27.524Z,1009.4
2019-05-10T02:04:17.882Z,1009.4
2019-05-10T02:05:03.975Z,1009.4
2019-05-10T02:05:57.619Z,1009.4
2019-05-10T02:06:45.799Z,1009.4
2019-05-10T02:07:34.021Z,1009.4
2019-05-10T02:08:22.831Z,1009.4
2019-05-10T02:09:10.560Z,1009.4
2019-05-10T02:10:04.104Z,1009.4
2019-05-10T02:10:52.311Z,1009.5
2019-05-10T02:11:40.531Z,1009.5
2019-05-10T02:12:29.358Z,1009.5
2019-05-10T02:13:16.985Z,1009.5
2019-05-10T02:14:10.604Z,1009.5
2019-05-10T02:14:58.790Z,1009.5
2019-05-10T02:15:25.678Z,1009.5
2019-05-10T02:15:46.053Z,1009.5
2019-05-10T02:16:34.851Z,1009.6
2019-05-10T02:17:22.526Z,1009.6
2019-05-10T02:18:16.098Z,1009.6
2019-05-10T02:19:04.338Z,1009.6
2019-05-10T02:19:52.532Z,1009.6
2019-05-10T02:20:41.332Z,1009.6
2019-05-10T02:21:29.008Z,1009.6
2019-05-10T02:22:22.572Z,1009.6
2019-05-10T02:23:10.793Z,1009.6
2019-05-10T02:23:59.024Z,1009.6
2019-05-10T02:24:47.781Z,1009.6
2019-05-10T02:25:35.463Z,1009.6
2019-05-10T02:26:29.043Z,1009.6
2019-05-10T02:27:17.267Z,1009.6
2019-05-10T02:28:05.472Z,1009.7
2019-05-10T02:28:54.281Z,1009.7
2019-05-10T02:29:41.915Z,1009.7
2019-05-10T02:30:35.507Z,1009.7
2019-05-10T02:31:23.725Z,1009.7
2019-05-10T02:32:11.935Z,1009.7
2019-05-10T02:33:00.752Z,1009.8
2019-05-10T02:33:48.365Z,1009.8
2019-05-10T02:34:01.953Z,1009.8
2019-05-10T02:34:36.792Z,1009.8
2019-05-10T02:35:25.049Z,1009.8
2019-05-10T02:36:13.242Z,1009.8
2019-05-10T02:37:01.981Z,1009.8
2019-05-10T02:37:49.678Z,1009.9
2019-05-10T02:38:43.259Z,1009.9
2019-05-10T02:39:31.554Z,1009.9
2019-05-10T02:40:19.799Z,1009.9
2019-05-10T02:41:08.482Z,1009.9
2019-05-10T02:41:56.152Z,1009.9
2019-05-10T02:42:49.730Z,1009.9
2019-05-10T02:43:37.965Z,1009.9
2019-05-10T02:44:26.164Z,1009.9
2019-05-10T02:45:14.974Z,1010.0
2019-05-10T02:46:02.636Z,1010.0
2019-05-10T02:46:56.175Z,1010.0
2019-05-10T02:47:44.417Z,1010.0
2019-05-10T02:48:32.626Z,1010.0
2019-05-10T02:49:21.389Z,1010.0
2019-05-10T02:50:09.116Z,1010.0
2019-05-10T02:51:02.660Z,1010.0
2019-05-10T02:51:50.853Z,1010.0
2019-05-10T02:52:39.092Z,1010.0
2019-05-10T02:53:27.891Z,1010.0
2019-05-10T02:54:15.502Z,1010.0
2019-05-10T02:55:09.084Z,1010.1
2019-05-10T02:55:57.298Z,1010.1
2019-05-10T02:56:45.528Z,1010.1
2019-05-10T02:57:34.293Z,1010.1
2019-05-10T02:58:21.964Z,1010.1
2019-05-10T02:59:15.563Z,1010.1
2019-05-10T03:00:03.809Z,1010.1
2019-05-10T03:00:52.012Z,1010.1
2019-05-10T03:01:40.790Z,1010.1
2019-05-10T03:02:28.420Z,1010.1
2019-05-10T03:03:21.998Z,1010.1
2019-05-10T03:04:10.227Z,1010.1
2019-05-10T03:04:58.438Z,1010.1
2019-05-10T03:05:48.585Z,1010.1
2019-05-10T03:06:34.888Z,1010.1
2019-05-10T03:07:28.480Z,1010.1
2019-05-10T03:08:16.714Z,1010.1
2019-05-10T03:09:05.090Z,1010.1
2019-05-10T03:09:53.670Z,1010.1
2019-05-10T03:10:41.335Z,1010.1
2019-05-10T03:11:34.913Z,1010.1
2019-05-10T03:12:23.134Z,1010.1
2019-05-10T03:13:11.359Z,1010.1
2019-05-10T03:14:00.871Z,1010.1
2019-05-10T03:14:47.808Z,1010.1
2019-05-10T03:15:41.362Z,1010.2
2019-05-10T03:16:29.625Z,1010.2
2019-05-10T03:17:17.789Z,1010.2
2019-05-10T03:18:06.945Z,1010.2
2019-05-10T03:18:54.290Z,1010.2
2019-05-10T03:19:47.807Z,1010.2
2019-05-10T03:20:36.056Z,1010.2
2019-05-10T03:21:24.434Z,1010.2
2019-05-10T03:22:13.010Z,1010.2
2019-05-10T03:23:00.693Z,1010.2
2019-05-10T03:23:54.283Z,1010.2
2019-05-10T03:24:42.479Z,1010.3
2019-05-10T03:25:30.696Z,1010.3
2019-05-10T03:26:19.480Z,1010.3
2019-05-10T03:27:07.167Z,1010.2
2019-05-10T03:28:00.755Z,1010.3
2019-05-10T03:28:48.942Z,1010.3
2019-05-10T03:29:37.147Z,1010.3
2019-05-10T03:30:25.999Z,1010.3
2019-05-10T03:31:13.588Z,1010.3
2019-05-10T03:32:07.243Z,1010.3
2019-05-10T03:32:55.385Z,1010.3
2019-05-10T03:33:43.641Z,1010.3
2019-05-10T03:34:32.412Z,1010.3
2019-05-10T03:35:20.048Z,1010.3
2019-05-10T03:36:13.613Z,1010.3
2019-05-10T03:37:01.877Z,1010.3
2019-05-10T03:37:50.060Z,1010.3
2019-05-10T03:38:38.802Z,1010.4
2019-05-10T03:39:26.498Z,1010.4
2019-05-10T03:40:20.164Z,1010.4
2019-05-10T03:41:08.306Z,1010.4
2019-05-10T03:41:56.538Z,1010.4
2019-05-10T03:42:45.278Z,1010.4
2019-05-10T03:43:32.949Z,1010.4
2019-05-10T03:44:26.538Z,1010.4
2019-05-10T03:45:14.832Z,1010.4
2019-05-10T03:46:02.967Z,1010.4
2019-05-10T03:46:51.760Z,1010.4
2019-05-10T03:47:39.425Z,1010.5
2019-05-10T03:48:33.000Z,1010.5
2019-05-10T03:49:21.313Z,1010.5
2019-05-10T03:50:09.525Z,1010.5
2019-05-10T03:50:58.174Z,1010.5
2019-05-10T03:51:45.883Z,1010.5
2019-05-10T03:52:39.482Z,1010.5
2019-05-10T03:53:27.689Z,1010.5
2019-05-10T03:54:15.896Z,1010.5
2019-05-10T03:55:04.670Z,1010.5
2019-05-10T03:55:52.341Z,1010.5
2019-05-10T03:56:45.907Z,1010.5
2019-05-10T03:57:34.139Z,1010.5
2019-05-10T03:58:15.912Z,1010.5
2019-05-10T03:58:18.114Z,1010.5
2019-05-10T03:59:06.394Z,1010.6
2019-05-10T03:59:54.549Z,1010.6
2019-05-10T04:00:48.159Z,1010.6
2019-05-10T04:01:36.330Z,1010.6
2019-05-10T04:02:24.575Z,1010.6
2019-05-10T04:03:13.338Z,1010.6
2019-05-10T04:04:01.090Z,1010.6
2019-05-10T04:04:54.595Z,1010.6
2019-05-10T04:05:42.798Z,1010.6
2019-05-10T04:06:31.020Z,1010.6
2019-05-10T04:07:19.928Z,1010.6
2019-05-10T04:08:07.467Z,1010.6
2019-05-10T04:09:01.041Z,1010.6
2019-05-10T04:09:49.364Z,1010.6
2019-05-10T04:10:37.575Z,1010.6
2019-05-10T04:11:26.330Z,1010.6
2019-05-10T04:12:13.917Z,1010.6
2019-05-10T04:13:07.500Z,1010.6
2019-05-10T04:13:55.719Z,1010.6
2019-05-10T04:14:43.942Z,1010.6
2019-05-10T04:15:32.708Z,1010.6
2019-05-10T04:16:20.368Z,1010.6
2019-05-10T04:17:14.017Z,1010.6
2019-05-10T04:18:02.207Z,1010.6
2019-05-10T04:18:50.423Z,1010.6
2019-05-10T04:19:39.205Z,1010.6
2019-05-10T04:20:26.916Z,1010.6
2019-05-10T04:21:20.432Z,1010.6
2019-05-10T04:22:08.644Z,1010.7
2019-05-10T04:22:56.872Z,1010.7
2019-05-10T04:23:45.672Z,1010.7
2019-05-10T04:24:36.231Z,1010.7
2019-05-10T04:25:29.500Z,1010.7
2019-05-10T04:26:15.144Z,1010.7
2019-05-10T04:27:03.311Z,1010.7
2019-05-10T04:27:52.100Z,1010.7
2019-05-10T04:28:39.754Z,1010.7
2019-05-10T04:29:33.361Z,1010.7
2019-05-10T04:30:21.625Z,1010.7
2019-05-10T04:31:09.795Z,1010.7
2019-05-10T04:31:58.616Z,1010.7
2019-05-10T04:32:46.225Z,1010.7
2019-05-10T04:33:39.847Z,1010.7
2019-05-10T04:34:28.040Z,1010.7
2019-05-10T04:35:16.256Z,1010.7
2019-05-10T04:36:05.031Z,1010.7
2019-05-10T04:36:52.713Z,1010.7
2019-05-10T04:37:46.330Z,1010.7
2019-05-10T04:38:34.503Z,1010.7
2019-05-10T04:39:22.729Z,1010.7
2019-05-10T04:40:11.545Z,1010.7
2019-05-10T04:40:59.160Z,1010.8
2019-05-10T04:41:52.714Z,1010.8
2019-05-10T04:42:40.973Z,1010.8
2019-05-10T04:43:29.173Z,1010.8
2019-05-10T04:44:17.961Z,1010.8
2019-05-10T04:45:05.621Z,1010.8
2019-05-10T04:45:59.197Z,1010.8
2019-05-10T04:46:47.447Z,1010.8
2019-05-10T04:47:35.653Z,1010.8
2019-05-10T04:48:24.414Z,1010.8
2019-05-10T04:49:12.100Z,1010.8
2019-05-10T04:50:05.753Z,1010.8
2019-05-10T04:50:53.908Z,1010.9
2019-05-10T04:51:42.175Z,1010.9
2019-05-10T04:52:30.985Z,1010.9
2019-05-10T04:53:18.565Z,1010.9
2019-05-10T04:54:12.190Z,1010.9
2019-05-10T04:55:00.812Z,1010.9
2019-05-10T04:55:48.702Z,1010.9
2019-05-10T04:56:37.429Z,1010.9
2019-05-10T04:57:25.045Z,1011.0
2019-05-10T04:58:18.725Z,1011.0
2019-05-10T04:59:06.894Z,1011.0
2019-05-10T04:59:55.087Z,1011.0
2019-05-10T05:00:43.836Z,1011.1
2019-05-10T05:01:31.529Z,1011.1
2019-05-10T05:02:25.139Z,1011.1
2019-05-10T05:03:13.353Z,1011.1
2019-05-10T05:04:01.564Z,1011.1
2019-05-10T05:04:50.338Z,1011.1
2019-05-10T05:05:38.020Z,1011.1
2019-05-10T05:06:31.602Z,1011.1
2019-05-10T05:07:19.852Z,1011.1
2019-05-10T05:08:08.041Z,1011.1
2019-05-10T05:08:56.899Z,1011.1
2019-05-10T05:09:44.560Z,1011.1
2019-05-10T05:10:38.156Z,1011.2
2019-05-10T05:11:26.316Z,1011.2
2019-05-10T05:12:14.527Z,1011.2
2019-05-10T05:13:03.294Z,1011.2
2019-05-10T05:13:50.984Z,1011.2
2019-05-10T05:14:44.580Z,1011.2
2019-05-10T05:15:32.812Z,1011.2
2019-05-10T05:16:21.018Z,1011.2
2019-05-10T05:17:09.774Z,1011.2
2019-05-10T05:17:57.450Z,1011.3
2019-05-10T05:18:51.089Z,1011.3
2019-05-10T05:19:40.960Z,1011.3
2019-05-10T05:20:27.539Z,1011.3
2019-05-10T05:21:16.301Z,1011.3
2019-05-10T05:22:03.959Z,1011.3
2019-05-10T05:22:35.269Z,1011.3
2019-05-10T05:22:51.907Z,1011.3
2019-05-10T05:23:40.189Z,1011.3
2019-05-10T05:24:28.390Z,1011.3
2019-05-10T05:25:17.377Z,1011.3
2019-05-10T05:26:04.889Z,1011.3
2019-05-10T05:26:58.447Z,1011.3
2019-05-10T05:27:46.630Z,1011.3
2019-05-10T05:28:34.849Z,1011.3
2019-05-10T05:29:23.620Z,1011.3
2019-05-10T05:30:11.394Z,1011.3
2019-05-10T05:31:04.900Z,1011.3
2019-05-10T05:31:54.053Z,1011.3
2019-05-10T05:32:44.325Z,1011.3
2019-05-10T05:34:18.455Z,1011.4
2019-05-10T05:35:14.836Z,1011.4
2019-05-10T05:36:02.155Z,1011.4
2019-05-10T05:36:47.933Z,1011.4
2019-05-10T05:37:36.120Z,1011.4
2019-05-10T05:38:24.879Z,1011.4
2019-05-10T05:39:17.990Z,1011.4
2019-05-10T05:40:06.464Z,1011.5
2019-05-10T05:40:54.416Z,1011.5
2019-05-10T05:41:49.062Z,1011.5
2019-05-10T05:42:32.572Z,1011.5
2019-05-10T05:43:24.470Z,1011.5
2019-05-10T05:44:12.673Z,1011.5
2019-05-10T05:45:00.910Z,1011.5
2019-05-10T05:45:49.167Z,1011.5
2019-05-10T05:46:38.251Z,1011.5
2019-05-10T05:47:30.986Z,1011.5
2019-05-10T05:48:21.446Z,1011.5
2019-05-10T05:49:07.410Z,1011.5
2019-05-10T05:49:55.684Z,1011.5
2019-05-10T05:50:44.508Z,1011.5
2019-05-10T05:51:37.488Z,1011.5
2019-05-10T05:52:25.810Z,1011.5
2019-05-10T05:53:13.936Z,1011.5
2019-05-10T05:54:04.104Z,1011.5
2019-05-10T05:54:52.934Z,1011.5
2019-05-10T05:55:43.999Z,1011.5
2019-05-10T05:56:32.223Z,1011.5
2019-05-10T05:57:22.265Z,1011.5
2019-05-10T05:58:25.197Z,1011.5
2019-05-10T05:58:57.530Z,1011.5
2019-05-10T05:59:50.510Z,1011.5
2019-05-10T06:00:44.630Z,1011.5
2019-05-10T06:01:29.567Z,1011.5
2019-05-10T06:02:15.196Z,1011.5
2019-05-10T06:03:04.042Z,1011.5
2019-05-10T06:04:00.055Z,1011.5
2019-05-10T06:04:46.233Z,1011.6
2019-05-10T06:05:36.936Z,1011.6
2019-05-10T06:06:23.471Z,1011.6
2019-05-10T06:07:10.486Z,1011.6
2019-05-10T06:08:03.625Z,1011.6
2019-05-10T06:08:54.687Z,1011.6
2019-05-10T06:09:40.112Z,1011.6
2019-05-10T06:10:28.254Z,1011.6
2019-05-10T06:11:17.057Z,1011.6
2019-05-10T06:12:12.798Z,1011.7
2019-05-10T06:12:58.309Z,1011.7
2019-05-10T06:13:46.494Z,1011.7
2019-05-10T06:14:34.774Z,1011.7
2019-05-10T06:15:29.014Z,1011.7
2019-05-10T06:16:16.611Z,1011.8
2019-05-10T06:17:04.838Z,1011.8
2019-05-10T06:17:57.213Z,1011.8
2019-05-10T06:18:41.730Z,1011.8
2019-05-10T06:19:30.850Z,1011.8
2019-05-10T06:20:23.103Z,1011.7
2019-05-10T06:21:11.336Z,1011.7
2019-05-10T06:22:04.635Z,1011.7
2019-05-10T06:23:05.031Z,1011.7
2019-05-10T06:23:36.963Z,1011.8
2019-05-10T06:24:29.613Z,1011.8
2019-05-10T06:25:17.882Z,1011.8
2019-05-10T06:26:06.613Z,1011.8
2019-05-10T06:26:58.261Z,1011.8
2019-05-10T06:27:43.306Z,1011.8
2019-05-10T06:28:57.339Z,1011.8
2019-05-10T06:29:24.350Z,1011.8
2019-05-10T06:30:12.693Z,1011.8
2019-05-10T06:31:00.874Z,1011.8
2019-05-10T06:31:49.621Z,1011.8
2019-05-10T06:32:42.658Z,1011.8
2019-05-10T06:33:30.883Z,1011.8
2019-05-10T06:34:19.086Z,1011.8
2019-05-10T06:35:07.336Z,1011.8
2019-05-10T06:35:56.158Z,1011.8
2019-05-10T06:36:49.143Z,1011.8
2019-05-10T06:37:37.413Z,1011.8
2019-05-10T06:38:25.593Z,1011.8
2019-05-10T06:39:13.978Z,1011.8
2019-05-10T06:40:03.035Z,1011.8
2019-05-10T06:40:55.721Z,1011.8
2019-05-10T06:41:43.888Z,1011.8
2019-05-10T06:42:34.707Z,1011.8
2019-05-10T06:43:20.384Z,1011.8
2019-05-10T06:44:09.159Z,1011.8
2019-05-10T06:45:05.105Z,1011.9
2019-05-10T06:45:52.515Z,1011.9
2019-05-10T06:46:38.625Z,1011.9
2019-05-10T06:47:26.873Z,1011.9
2019-05-10T06:47:53.314Z,1011.9
2019-05-10T06:48:10.580Z,1011.9
2019-05-10T06:49:08.395Z,1011.9
2019-05-10T06:49:52.416Z,1011.9
2019-05-10T06:50:40.201Z,1011.9
2019-05-10T06:51:28.378Z,1011.9
2019-05-10T06:52:21.768Z,1012.0
2019-05-10T06:53:11.169Z,1012.0
2019-05-10T06:53:58.447Z,1012.0
2019-05-10T06:54:46.679Z,1012.0
2019-05-10T06:55:34.937Z,1012.0
2019-05-10T06:56:23.696Z,1012.0
2019-05-10T06:57:17.699Z,1012.0
2019-05-10T06:58:04.985Z,1012.0
2019-05-10T06:58:53.272Z,1012.0
2019-05-10T06:59:41.457Z,1012.0
2019-05-10T07:00:30.368Z,1012.0
2019-05-10T07:01:23.296Z,1012.0
2019-05-10T07:02:11.547Z,1012.0
2019-05-10T07:02:59.799Z,1012.0
2019-05-10T07:03:48.056Z,1012.0
2019-05-10T07:04:40.905Z,1012.0
2019-05-10T07:05:29.871Z,1012.0
2019-05-10T07:06:18.133Z,1011.9
2019-05-10T07:07:10.247Z,1011.9
2019-05-10T07:08:00.505Z,1011.9
2019-05-10T07:08:45.798Z,1011.9
2019-05-10T07:10:01.393Z,1011.9
2019-05-10T07:10:25.392Z,1011.9
2019-05-10T07:11:12.922Z,1011.9
2019-05-10T07:12:01.178Z,1011.9
2019-05-10T07:12:50.097Z,1011.9
2019-05-10T07:13:50.107Z,1011.9
2019-05-10T07:14:31.288Z,1011.9
2019-05-10T07:15:19.547Z,1011.9
2019-05-10T07:16:07.756Z,1011.9
2019-05-10T07:17:02.419Z,1011.9
2019-05-10T07:17:49.688Z,1011.9
2019-05-10T07:18:37.944Z,1011.9
2019-05-10T07:19:28.767Z,1011.9
2019-05-10T07:20:14.473Z,1011.9
2019-05-10T07:21:06.643Z,1011.9
2019-05-10T07:21:56.186Z,1011.9
2019-05-10T07:22:44.474Z,1012.0
2019-05-10T07:23:32.705Z,1012.0
2019-05-10T07:24:24.928Z,1012.0
2019-05-10T07:25:09.736Z,1012.0
2019-05-10T07:26:03.056Z,1012.0
2019-05-10T07:26:51.008Z,1012.0
2019-05-10T07:27:39.295Z,1012.0
2019-05-10T07:28:27.467Z,1012.0
2019-05-10T07:29:29.083Z,1012.0
2019-05-10T07:30:09.374Z,1012.0
2019-05-10T07:30:57.554Z,1012.0
2019-05-10T07:31:45.834Z,1012.0
2019-05-10T07:32:34.047Z,1012.0
2019-05-10T07:33:22.898Z,1012.0
2019-05-10T07:34:17.641Z,1012.0
2019-05-10T07:35:04.174Z,1012.0
2019-05-10T07:35:52.475Z,1012.0
2019-05-10T07:36:40.665Z,1012.0
2019-05-10T07:37:29.567Z,1012.0
2019-05-10T07:38:23.539Z,1012.0
2019-05-10T07:39:10.923Z,1012.1
2019-05-10T07:39:59.107Z,1012.1
2019-05-10T07:40:47.321Z,1012.1
2019-05-10T07:41:36.062Z,1012.1
2019-05-10T07:42:29.123Z,1012.1
2019-05-10T07:43:24.870Z,1012.1
2019-05-10T07:44:08.099Z,1012.1
2019-05-10T07:44:53.899Z,1012.1
2019-05-10T07:45:42.747Z,1012.1
2019-05-10T07:46:40.069Z,1012.1
2019-05-10T07:47:30.118Z,1012.1
2019-05-10T07:48:12.257Z,1012.1
2019-05-10T07:49:00.870Z,1012.1
2019-05-10T07:49:49.404Z,1012.1
2019-05-10T07:50:49.083Z,1012.0
2019-05-10T07:51:30.662Z,1012.0
2019-05-10T07:52:18.933Z,1012.0
2019-05-10T07:53:07.225Z,1012.0
2019-05-10T07:53:57.130Z,1012.0
2019-05-10T07:54:49.160Z,1012.0
2019-05-10T07:55:37.394Z,1012.0
2019-05-10T07:56:25.576Z,1012.0
2019-05-10T07:57:18.626Z,1012.0
2019-05-10T07:58:05.040Z,1012.0
2019-05-10T07:58:55.701Z,1012.0
2019-05-10T07:59:50.564Z,1012.0
2019-05-10T08:00:32.343Z,1012.0
2019-05-10T08:01:30.537Z,1012.0
2019-05-10T08:02:12.722Z,1012.1
2019-05-10T08:03:15.201Z,1012.1
2019-05-10T08:03:52.507Z,1012.1
2019-05-10T08:04:38.879Z,1012.1
2019-05-10T08:05:29.184Z,1012.1
2019-05-10T08:06:15.933Z,1012.1
2019-05-10T08:07:10.463Z,1012.1
2019-05-10T08:07:58.891Z,1012.1
2019-05-10T08:08:45.546Z,1012.1
2019-05-10T08:09:37.075Z,1012.1
2019-05-10T08:10:22.672Z,1012.1
2019-05-10T08:11:15.698Z,1012.1
2019-05-10T08:12:05.297Z,1012.1
2019-05-10T08:12:52.223Z,1012.1
2019-05-10T08:13:40.526Z,1012.1
2019-05-10T08:14:29.502Z,1012.2
2019-05-10T08:14:44.500Z,1012.2
2019-05-10T08:15:14.709Z,1012.2
2019-05-10T08:16:05.326Z,1012.2
2019-05-10T08:16:58.297Z,1012.2
2019-05-10T08:17:41.014Z,1012.2
2019-05-10T08:18:29.369Z,1012.2
2019-05-10T08:19:21.399Z,1012.2
2019-05-10T08:20:25.656Z,1012.2
2019-05-10T08:21:02.226Z,1012.2
2019-05-10T08:21:48.762Z,1012.3
2019-05-10T08:22:41.572Z,1012.3
2019-05-10T08:23:28.272Z,1012.3
2019-05-10T08:24:16.823Z,1012.3
2019-05-10T08:25:04.626Z,1012.3
2019-05-10T08:25:53.540Z,1012.3
2019-05-10T08:26:42.590Z,1012.3
2019-05-10T08:27:34.762Z,1012.3
2019-05-10T08:28:27.555Z,1012.3
2019-05-10T08:29:13.654Z,1012.3
2019-05-10T08:30:17.945Z,1012.3
2019-05-10T08:30:58.172Z,1012.3
2019-05-10T08:31:49.030Z,1012.3
2019-05-10T08:32:32.275Z,1012.3
2019-05-10T08:33:18.000Z,1012.4
2019-05-10T08:34:06.242Z,1012.4
2019-05-10T08:34:56.061Z,1012.4
2019-05-10T08:35:54.906Z,1012.4
2019-05-10T08:36:37.364Z,1012.4
2019-05-10T08:37:31.007Z,1012.4
2019-05-10T08:38:13.134Z,1012.4
2019-05-10T08:39:09.540Z,1012.4
2019-05-10T08:39:55.907Z,1012.4
2019-05-10T08:40:43.194Z,1012.4
2019-05-10T08:41:32.576Z,1012.4
2019-05-10T08:42:40.144Z,1012.4
2019-05-10T08:43:12.679Z,1012.4
2019-05-10T08:44:04.774Z,1012.4
2019-05-10T08:44:54.131Z,1012.4
2019-05-10T08:45:38.743Z,1012.4
2019-05-10T08:46:37.347Z,1012.4
2019-05-10T08:47:22.237Z,1012.4
2019-05-10T08:48:08.320Z,1012.4
2019-05-10T08:48:56.616Z,1012.4
2019-05-10T08:49:56.939Z,1012.4
2019-05-10T08:50:48.727Z,1012.4
2019-05-10T08:51:22.793Z,1012.4
2019-05-10T08:52:19.397Z,1012.4
2019-05-10T08:53:10.531Z,1012.4
2019-05-10T08:53:53.593Z,1012.4
2019-05-10T08:54:42.121Z,1012.4
2019-05-10T08:55:28.649Z,1012.4
2019-05-10T08:56:24.178Z,1012.4
2019-05-10T08:57:17.892Z,1012.4
2019-05-10T08:57:58.288Z,1012.4
2019-05-10T08:58:46.533Z,1012.4
2019-05-10T08:59:35.350Z,1012.4
2019-05-10T09:00:40.965Z,1012.4
2019-05-10T09:01:26.583Z,1012.4
2019-05-10T09:02:04.989Z,1012.4
2019-05-10T09:02:53.221Z,1012.4
2019-05-10T09:03:42.179Z,1012.3
2019-05-10T09:04:42.749Z,1012.3
2019-05-10T09:05:29.139Z,1012.3
2019-05-10T09:06:16.497Z,1012.3
2019-05-10T09:07:02.242Z,1012.3
2019-05-10T09:07:48.825Z,1012.3
2019-05-10T09:08:43.175Z,1012.3
2019-05-10T09:09:33.892Z,1012.3
2019-05-10T09:10:18.550Z,1012.3
2019-05-10T09:11:07.187Z,1012.3
2019-05-10T09:11:57.880Z,1012.3
2019-05-10T09:12:54.220Z,1012.3
2019-05-10T09:13:40.886Z,1012.3
2019-05-10T09:14:25.179Z,1012.3
2019-05-10T09:15:13.887Z,1012.3
2019-05-10T09:16:02.594Z,1012.3
2019-05-10T09:17:00.613Z,1012.4
2019-05-10T09:17:42.606Z,1012.4
2019-05-10T09:17:43.285Z,1012.4
2019-05-10T09:18:32.961Z,1012.4
2019-05-10T09:19:24.269Z,1012.4
2019-05-10T09:20:11.938Z,1012.4
2019-05-10T09:21:08.457Z,1012.4
2019-05-10T09:21:52.222Z,1012.4
2019-05-10T09:22:38.654Z,1012.4
2019-05-10T09:23:25.752Z,1012.4
2019-05-10T09:24:14.665Z,1012.4
2019-05-10T09:25:07.669Z,1012.4
2019-05-10T09:25:55.950Z,1012.4
2019-05-10T09:26:47.008Z,1012.4
2019-05-10T09:27:33.460Z,1012.4
2019-05-10T09:28:21.897Z,1012.4
2019-05-10T09:29:14.489Z,1012.4
2019-05-10T09:30:03.164Z,1012.4
2019-05-10T09:30:59.857Z,1012.4
2019-05-10T09:31:44.529Z,1012.4
2019-05-10T09:32:28.901Z,1012.4
2019-05-10T09:33:22.423Z,1012.4
2019-05-10T09:34:09.493Z,1012.4
2019-05-10T09:34:59.632Z,1012.4
2019-05-10T09:35:51.559Z,1012.5
2019-05-10T09:36:36.151Z,1012.5
2019-05-10T09:36:37.433Z,1012.5
2019-05-10T09:37:27.990Z,1012.5
2019-05-10T09:38:16.297Z,1012.5
2019-05-10T09:39:09.317Z,1012.5
2019-05-10T09:40:04.352Z,1012.5
2019-05-10T09:40:50.778Z,1012.5
2019-05-10T09:41:38.254Z,1012.5
2019-05-10T09:42:26.798Z,1012.5
2019-05-10T09:43:12.479Z,1012.5
2019-05-10T09:43:59.653Z,1012.5
2019-05-10T09:44:48.529Z,1012.5
2019-05-10T09:45:42.323Z,1012.5
2019-05-10T09:47:18.230Z,1012.4
2019-05-10T09:48:06.581Z,1012.4
2019-05-10T09:49:06.003Z,1012.4
2019-05-10T09:49:56.573Z,1012.4
2019-05-10T09:50:44.404Z,1012.4
2019-05-10T09:51:30.208Z,1012.4
2019-05-10T09:52:18.463Z,1012.4
2019-05-10T09:53:01.670Z,1012.4
2019-05-10T09:53:57.617Z,1012.4
2019-05-10T09:54:43.650Z,1012.4
2019-05-10T09:55:31.964Z,1012.4
2019-05-10T09:56:20.301Z,1012.4
2019-05-10T09:57:08.539Z,1012.4
2019-05-10T09:58:02.743Z,1012.4
2019-05-10T09:58:50.545Z,1012.4
2019-05-10T10:00:30.250Z,1012.4
2019-05-10T10:01:21.211Z,1012.4
2019-05-10T10:02:14.540Z,1012.4
2019-05-10T10:03:01.635Z,1012.4
2019-05-10T10:03:47.679Z,1012.4
2019-05-10T10:05:22.290Z,1012.4
2019-05-10T10:06:15.954Z,1012.4
2019-05-10T10:07:04.267Z,1012.5
2019-05-10T10:07:53.427Z,1012.5
2019-05-10T10:08:43.364Z,1012.5
2019-05-10T10:10:29.272Z,1012.5
2019-05-10T10:11:15.669Z,1012.5