createdAt,value
2019-03-26T00:01:11.699Z,6.33
2019-03-26T00:03:40.129Z,6.83
2019-03-26T00:06:08.536Z,6.27
2019-03-26T00:08:36.959Z,6.37
2019-03-26T00:11:05.364Z,5.80
2019-03-26T00:13:33.789Z,6.20
2019-03-26T00:16:02.214Z,5.57
2019-03-26T00:18:30.679Z,5.87
2019-03-26T00:20:59.084Z,5.97
2019-03-26T00:23:27.500Z,6.37
2019-03-26T00:25:55.904Z,5.70
2019-03-26T00:28:24.317Z,5.70
2019-03-26T00:30:52.708Z,5.37
2019-03-26T00:33:21.138Z,6.03
2019-03-26T00:35:49.539Z,6.47
2019-03-26T00:38:17.973Z,6.20
2019-03-26T00:40:46.436Z,5.73
2019-03-26T00:43:14.851Z,5.70
2019-03-26T00:45:43.258Z,5.80
2019-03-26T00:48:11.675Z,6.00
2019-03-26T00:50:40.088Z,6.63
2019-03-26T00:53:08.575Z,6.80
2019-03-26T00:55:36.995Z,6.30
2019-03-26T00:58:05.394Z,7.53
2019-03-26T01:00:38.748Z,6.67
2019-03-26T01:03:07.159Z,7.33
2019-03-26T01:05:35.635Z,6.67
2019-03-26T01:08:04.147Z,7.10
2019-03-26T01:10:32.543Z,6.10
2019-03-26T01:13:00.975Z,6.20
2019-03-26T01:15:29.379Z,6.10
2019-03-26T01:17:57.788Z,5.97
2019-03-26T01:20:26.263Z,6.17
2019-03-26T01:22:54.690Z,6.40
2019-03-26T01:25:23.089Z,7.00
2019-03-26T01:27:51.571Z,6.77
2019-03-26T01:30:19.966Z,6.20
2019-03-26T01:32:48.370Z,5.67
2019-03-26T01:35:16.771Z,5.67
2019-03-26T01:37:45.191Z,5.77
2019-03-26T01:40:13.763Z,6.00
2019-03-26T01:42:42.255Z,5.63
2019-03-26T01:45:11.393Z,6.47
2019-03-26T01:47:39.820Z,5.90
2019-03-26T01:50:08.452Z,6.13
2019-03-26T01:52:36.870Z,6.30
2019-03-26T01:55:06.617Z,5.67
2019-03-26T01:57:35.032Z,5.20
2019-03-26T02:00:05.475Z,4.43
2019-03-26T02:02:33.883Z,6.47
2019-03-26T02:05:02.290Z,6.57
2019-03-26T02:07:30.688Z,7.17
2019-03-26T02:09:59.108Z,7.20
2019-03-26T02:12:27.503Z,6.30
2019-03-26T02:14:55.928Z,7.53
2019-03-26T02:17:24.360Z,6.20
2019-03-26T02:19:52.775Z,6.40
2019-03-26T02:22:21.187Z,7.87
2019-03-26T02:24:49.596Z,6.63
2019-03-26T02:27:18.006Z,6.37
2019-03-26T02:29:48.072Z,6.77
2019-03-26T02:32:16.468Z,6.67
2019-03-26T02:34:44.888Z,6.70
2019-03-26T02:37:13.336Z,6.67
2019-03-26T02:39:41.846Z,6.30
2019-03-26T02:42:10.244Z,7.07
2019-03-26T02:44:38.667Z,7.17
2019-03-26T02:47:07.090Z,6.83
2019-03-26T02:49:35.510Z,6.93
2019-03-26T02:52:03.910Z,6.47
2019-03-26T02:54:32.344Z,6.40
2019-03-26T02:57:00.727Z,6.97
2019-03-26T02:59:29.188Z,6.40
2019-03-26T03:01:57.573Z,7.17
2019-03-26T03:04:26.064Z,6.53
2019-03-26T03:06:54.538Z,6.37
2019-03-26T03:09:23.005Z,7.37
2019-03-26T03:11:51.462Z,7.60
2019-03-26T03:14:19.886Z,6.60
2019-03-26T03:16:48.289Z,7.20
2019-03-26T03:19:16.838Z,8.07
2019-03-26T03:21:45.247Z,6.70
2019-03-26T03:24:13.657Z,5.90
2019-03-26T03:26:42.074Z,7.70
2019-03-26T03:29:10.545Z,7.57
2019-03-26T03:31:39.005Z,7.77
2019-03-26T03:34:07.464Z,8.03
2019-03-26T03:36:35.888Z,7.90
2019-03-26T03:39:06.533Z,7.63
2019-03-26T03:41:35.010Z,8.87
2019-03-26T03:44:03.729Z,7.90
2019-03-26T03:46:32.228Z,8.73
2019-03-26T03:49:01.170Z,7.87
2019-03-26T03:51:30.548Z,7.57
2019-03-26T03:53:59.492Z,8.37
2019-03-26T03:56:29.433Z,8.10
2019-03-26T03:59:00.081Z,8.63
2019-03-26T04:01:28.504Z,8.53
2019-03-26T04:03:56.920Z,7.37
2019-03-26T04:06:25.341Z,7.27
2019-03-26T04:08:53.745Z,6.83
2019-03-26T04:11:22.178Z,7.97
2019-03-26T04:13:50.600Z,7.27
2019-03-26T04:16:19.022Z,7.10
2019-03-26T04:18:47.426Z,7.70
2019-03-26T04:21:16.019Z,7.40
2019-03-26T04:23:44.423Z,7.27
2019-03-26T04:26:12.827Z,7.23
2019-03-26T04:28:41.240Z,7.70
2019-03-26T04:31:10.097Z,7.43
2019-03-26T04:33:38.513Z,7.83
2019-03-26T04:36:06.926Z,8.90
2019-03-26T04:38:35.342Z,7.37
2019-03-26T04:41:03.761Z,7.60
2019-03-26T04:43:32.170Z,8.20
2019-03-26T04:46:00.608Z,9.00
2019-03-26T04:48:29.010Z,8.53
2019-03-26T04:50:57.452Z,8.40
2019-03-26T04:53:25.851Z,8.50
2019-03-26T04:55:54.288Z,8.00
2019-03-26T04:58:25.145Z,8.57
2019-03-26T05:00:53.613Z,9.30
2019-03-26T05:03:22.088Z,8.27
2019-03-26T05:05:50.494Z,7.33
2019-03-26T05:08:18.922Z,7.63
2019-03-26T05:10:49.200Z,8.27
2019-03-26T05:13:17.500Z,7.23
2019-03-26T05:15:45.926Z,7.97
2019-03-26T05:18:14.327Z,8.10
2019-03-26T05:20:42.754Z,7.00
2019-03-26T05:23:11.205Z,8.57
2019-03-26T05:25:39.615Z,7.93
2019-03-26T05:28:08.030Z,8.00
2019-03-26T05:30:36.443Z,8.33
2019-03-26T05:33:04.839Z,8.07
2019-03-26T05:35:33.278Z,9.17
2019-03-26T05:38:01.670Z,7.23
2019-03-26T05:40:30.113Z,8.07
2019-03-26T05:42:58.777Z,7.43
2019-03-26T05:45:27.277Z,7.17
2019-03-26T05:47:55.687Z,6.93
2019-03-26T05:50:24.135Z,7.70
2019-03-26T05:52:52.550Z,7.60
2019-03-26T05:55:20.961Z,6.70
2019-03-26T05:57:49.372Z,5.60
2019-03-26T06:00:21.070Z,5.70
2019-03-26T06:02:49.499Z,5.33
2019-03-26T06:05:17.911Z,5.97
2019-03-26T06:07:46.314Z,5.53
2019-03-26T06:10:14.961Z,5.77
2019-03-26T06:12:43.356Z,5.60
2019-03-26T06:15:12.217Z,5.30
2019-03-26T06:17:40.616Z,4.93
2019-03-26T06:20:11.267Z,5.50
2019-03-26T06:22:39.751Z,5.40
2019-03-26T06:25:08.901Z,6.03
2019-03-26T06:27:37.331Z,7.43
2019-03-26T06:30:08.468Z,6.33
2019-03-26T06:32:37.014Z,7.33
2019-03-26T06:35:10.272Z,6.33
2019-03-26T06:37:38.696Z,6.97
2019-03-26T06:40:09.439Z,6.13
2019-03-26T06:42:37.902Z,5.70
2019-03-26T06:45:10.423Z,5.50
2019-03-26T06:47:38.938Z,6.13
2019-03-26T06:50:11.802Z,5.83
2019-03-26T06:52:40.278Z,5.17
2019-03-26T06:55:09.823Z,5.20
2019-03-26T06:57:38.299Z,6.00
2019-03-26T07:00:09.389Z,6.23
2019-03-26T07:02:38.297Z,9.27
2019-03-26T07:05:07.756Z,6.73
2019-03-26T07:07:36.167Z,7.27
2019-03-26T07:10:08.952Z,6.67
2019-03-26T07:12:37.375Z,6.33
2019-03-26T07:15:08.816Z,6.97
2019-03-26T07:17:37.672Z,8.40
2019-03-26T07:20:08.306Z,7.47
2019-03-26T07:22:36.797Z,7.07
2019-03-26T07:25:08.262Z,7.40
2019-03-26T07:27:37.033Z,8.30
2019-03-26T07:30:07.656Z,8.33
2019-03-26T07:32:36.159Z,8.07
2019-03-26T07:35:06.890Z,8.73
2019-03-26T07:37:45.086Z,9.67
2019-03-26T07:40:07.280Z,9.93
2019-03-26T07:42:35.716Z,9.57
2019-03-26T07:45:05.859Z,9.93
2019-03-26T07:47:34.287Z,10.63
2019-03-26T07:50:02.683Z,11.13
2019-03-26T07:52:31.115Z,11.23
2019-03-26T07:54:59.527Z,10.53
2019-03-26T07:57:27.973Z,11.37
2019-03-26T07:59:56.380Z,10.73
2019-03-26T08:02:24.791Z,11.37
2019-03-26T08:04:53.208Z,12.60
2019-03-26T08:07:21.670Z,12.90
2019-03-26T08:09:50.131Z,11.83
2019-03-26T08:12:18.599Z,12.37
2019-03-26T08:14:47.116Z,13.03
2019-03-26T08:17:15.555Z,12.40
2019-03-26T08:19:43.938Z,12.40
2019-03-26T08:22:12.384Z,12.57
2019-03-26T08:24:40.783Z,12.20
2019-03-26T08:27:09.207Z,12.60
2019-03-26T08:29:37.620Z,11.93
2019-03-26T08:32:06.135Z,11.47
2019-03-26T08:34:34.570Z,10.70
2019-03-26T08:37:03.161Z,10.90
2019-03-26T08:39:31.580Z,10.30
2019-03-26T08:42:00.011Z,11.53
2019-03-26T08:44:28.422Z,11.17
2019-03-26T08:46:56.851Z,11.10
2019-03-26T08:49:30.643Z,11.17
2019-03-26T08:51:55.423Z,9.40
2019-03-26T08:54:23.835Z,9.27
2019-03-26T08:56:52.236Z,9.50
2019-03-26T08:59:20.656Z,9.03
2019-03-26T09:01:49.227Z,8.83
2019-03-26T09:04:17.640Z,8.60
2019-03-26T09:06:46.035Z,6.97
2019-03-26T09:09:14.479Z,8.83
2019-03-26T09:11:42.883Z,8.33
2019-03-26T09:14:11.299Z,8.77
2019-03-26T09:16:39.707Z,8.37
2019-03-26T09:19:08.127Z,8.33
2019-03-26T09:21:36.528Z,8.03
2019-03-26T09:24:04.955Z,8.07
2019-03-26T09:26:33.408Z,7.70
2019-03-26T09:29:01.826Z,7.57
2019-03-26T09:31:30.263Z,7.87
2019-03-26T09:33:58.685Z,7.27
2019-03-26T09:36:27.088Z,6.97
2019-03-26T09:38:55.519Z,6.97
2019-03-26T09:41:23.915Z,6.93
2019-03-26T09:43:52.337Z,7.50
2019-03-26T09:46:20.803Z,6.83
2019-03-26T09:48:49.237Z,6.97
2019-03-26T09:51:17.623Z,7.53
2019-03-26T09:53:46.055Z,6.97
2019-03-26T09:56:27.698Z,7.43
2019-03-26T09:58:44.653Z,6.93
2019-03-26T10:01:13.047Z,6.90
2019-03-26T10:03:41.495Z,6.93
2019-03-26T10:06:22.601Z,7.73
2019-03-26T10:08:51.784Z,9.97
2019-03-26T10:11:10.181Z,7.87
2019-03-26T10:13:38.595Z,8.97
2019-03-26T10:16:07.087Z,10.17
2019-03-26T10:18:35.496Z,10.23
2019-03-26T10:21:03.901Z,10.67
2019-03-26T10:23:32.336Z,10.83
2019-03-26T10:26:00.716Z,10.90
2019-03-26T10:28:29.132Z,9.83
2019-03-26T10:30:57.535Z,10.47
2019-03-26T10:33:25.954Z,10.73
2019-03-26T10:35:54.351Z,9.37
2019-03-26T10:38:22.767Z,9.20
2019-03-26T10:40:51.172Z,8.70
2019-03-26T10:43:19.589Z,9.97
2019-03-26T10:45:48.013Z,10.37
2019-03-26T10:48:16.441Z,10.67
2019-03-26T10:50:44.861Z,9.63
2019-03-26T10:53:13.285Z,10.90
2019-03-26T10:55:41.685Z,10.83
2019-03-26T10:58:10.172Z,10.63
2019-03-26T11:00:38.590Z,9.80
2019-03-26T11:03:07.008Z,9.43
2019-03-26T11:05:35.486Z,8.20
2019-03-26T11:08:03.966Z,8.57
2019-03-26T11:10:32.392Z,9.07
2019-03-26T11:13:00.801Z,15.23
2019-03-26T11:15:29.292Z,12.03
2019-03-26T11:17:57.698Z,9.70
2019-03-26T11:20:26.131Z,9.57
2019-03-26T11:22:54.543Z,12.03
2019-03-26T11:25:22.951Z,9.00
2019-03-26T11:27:51.366Z,14.43
2019-03-26T11:30:19.882Z,7.87
2019-03-26T11:32:48.290Z,6.23
2019-03-26T11:35:16.723Z,5.57
2019-03-26T11:37:45.156Z,7.00
2019-03-26T11:40:13.687Z,5.90
2019-03-26T11:42:42.098Z,4.50
2019-03-26T11:45:11.192Z,4.90
2019-03-26T11:47:40.247Z,4.57
2019-03-26T11:50:10.203Z,4.40
2019-03-26T11:52:39.663Z,5.10
2019-03-26T11:55:10.470Z,4.07
2019-03-26T11:57:38.900Z,3.70
2019-03-26T12:00:09.436Z,4.10
2019-03-26T12:02:37.882Z,4.03
2019-03-26T12:05:08.063Z,3.77
2019-03-26T12:07:37.129Z,3.30
2019-03-26T12:10:08.989Z,3.47
2019-03-26T12:12:37.609Z,3.00
2019-03-26T12:15:10.562Z,3.47
2019-03-26T12:17:38.975Z,3.30
2019-03-26T12:20:08.158Z,3.63
2019-03-26T12:22:36.626Z,3.10
2019-03-26T12:25:07.027Z,3.40
2019-03-26T12:27:36.750Z,2.90
2019-03-26T12:30:07.739Z,3.00
2019-03-26T12:32:36.187Z,3.03
2019-03-26T12:35:07.764Z,2.87
2019-03-26T12:37:36.274Z,3.13
2019-03-26T12:40:06.592Z,2.87
2019-03-26T12:42:35.019Z,3.00
2019-03-26T12:45:06.769Z,2.63
2019-03-26T12:47:34.245Z,3.20
2019-03-26T12:50:03.111Z,2.90
2019-03-26T12:52:31.573Z,3.10
2019-03-26T12:55:00.109Z,3.07
2019-03-26T12:57:28.771Z,2.80
2019-03-26T12:59:57.183Z,2.90
2019-03-26T13:02:25.597Z,3.13
2019-03-26T13:04:54.025Z,2.77
2019-03-26T13:07:22.511Z,2.70
2019-03-26T13:09:50.899Z,2.90
2019-03-26T13:12:19.315Z,3.10
2019-03-26T13:14:47.711Z,3.00
2019-03-26T13:17:16.132Z,2.60
2019-03-26T13:19:44.551Z,3.00
2019-03-26T13:22:12.960Z,3.17
2019-03-26T13:24:41.364Z,2.67
2019-03-26T13:27:09.792Z,2.43
2019-03-26T13:29:38.196Z,2.57
2019-03-26T13:32:06.601Z,2.33
2019-03-26T13:34:35.015Z,2.80
2019-03-26T13:37:03.427Z,2.77
2019-03-26T13:39:31.836Z,2.40
2019-03-26T13:42:00.235Z,2.57
2019-03-26T13:44:28.662Z,2.43
2019-03-26T13:46:57.071Z,2.77
2019-03-26T13:49:25.477Z,3.27
2019-03-26T13:51:53.895Z,2.80
2019-03-26T13:54:22.305Z,3.00
2019-03-26T13:56:50.699Z,3.10
2019-03-26T13:59:19.252Z,3.07
2019-03-26T14:01:47.667Z,2.67
2019-03-26T14:04:16.077Z,2.90
2019-03-26T14:06:44.480Z,3.23
2019-03-26T14:09:12.895Z,2.93
2019-03-26T14:11:41.318Z,3.03
2019-03-26T14:14:09.737Z,3.17
2019-03-26T14:16:38.182Z,2.60
2019-03-26T14:19:06.609Z,2.67
2019-03-26T14:21:35.013Z,3.23
2019-03-26T14:24:03.428Z,3.00
2019-03-26T14:26:31.848Z,2.97
2019-03-26T14:29:00.254Z,3.23
2019-03-26T14:31:28.674Z,3.47
2019-03-26T14:33:57.090Z,3.40
2019-03-26T14:36:25.518Z,3.50
2019-03-26T14:38:53.939Z,3.57
2019-03-26T14:41:22.341Z,3.80
2019-03-26T14:43:50.773Z,4.20
2019-03-26T14:46:19.389Z,3.80
2019-03-26T14:48:47.817Z,3.50
2019-03-26T14:51:16.206Z,4.57
2019-03-26T14:53:44.627Z,4.60
2019-03-26T14:56:13.027Z,4.40
2019-03-26T14:58:41.452Z,4.73
2019-03-26T15:01:09.855Z,6.83
2019-03-26T15:03:38.260Z,4.10
2019-03-26T15:06:06.714Z,4.43
2019-03-26T15:08:35.106Z,4.23
2019-03-26T15:11:08.216Z,4.10
2019-03-26T15:13:33.732Z,4.03
2019-03-26T15:16:02.156Z,5.23
2019-03-26T15:18:30.557Z,4.87
2019-03-26T15:20:58.963Z,4.37
2019-03-26T15:23:27.435Z,5.17
2019-03-26T15:25:55.916Z,4.63
2019-03-26T15:28:24.337Z,4.60
2019-03-26T15:30:52.751Z,7.60
2019-03-26T15:33:21.146Z,7.83
2019-03-26T15:35:49.577Z,5.33
2019-03-26T15:38:18.036Z,4.63
2019-03-26T15:40:46.448Z,7.20
2019-03-26T15:43:14.876Z,7.93
2019-03-26T15:45:45.497Z,4.80
2019-03-26T15:48:13.633Z,7.80
2019-03-26T15:50:44.322Z,5.77
2019-03-26T15:53:13.080Z,6.03
2019-03-26T15:55:41.945Z,5.80
2019-03-26T15:58:10.426Z,5.77
2019-03-26T16:00:39.919Z,4.97
2019-03-26T16:03:08.407Z,6.63
2019-03-26T16:05:36.871Z,4.90
2019-03-26T16:08:05.287Z,4.50
2019-03-26T16:10:33.695Z,5.53
2019-03-26T16:13:02.151Z,5.30
2019-03-26T16:15:43.138Z,5.17
2019-03-26T16:18:00.728Z,4.63
2019-03-26T16:20:29.161Z,4.90
2019-03-26T16:22:57.593Z,4.83
2019-03-26T16:25:26.011Z,5.73
2019-03-26T16:27:54.418Z,5.60
2019-03-26T16:30:22.850Z,5.50
2019-03-26T16:32:51.267Z,5.20
2019-03-26T16:35:19.708Z,6.30
2019-03-26T16:37:48.141Z,4.83
2019-03-26T16:40:16.543Z,5.10
2019-03-26T16:42:44.964Z,6.07
2019-03-26T16:45:13.532Z,5.80
2019-03-26T16:47:41.956Z,5.73
2019-03-26T16:50:10.611Z,7.60
2019-03-26T16:52:39.022Z,7.77
2019-03-26T16:55:07.671Z,5.43
2019-03-26T16:57:36.167Z,9.10
2019-03-26T17:00:09.368Z,5.63
2019-03-26T17:02:37.794Z,5.70
2019-03-26T17:05:06.674Z,5.70
2019-03-26T17:07:35.077Z,6.27
2019-03-26T17:10:05.067Z,4.67
2019-03-26T17:12:33.463Z,4.67
2019-03-26T17:15:01.929Z,4.67
2019-03-26T17:17:30.335Z,6.67
2019-03-26T17:19:59.613Z,4.40
2019-03-26T17:22:29.728Z,12.90
2019-03-26T17:24:58.252Z,6.67
2019-03-26T17:27:28.984Z,5.60
2019-03-26T17:29:56.981Z,8.00
2019-03-26T17:32:25.390Z,5.43
2019-03-26T17:34:53.791Z,6.53
2019-03-26T17:37:22.302Z,5.20
2019-03-26T17:39:50.710Z,8.33
2019-03-26T17:42:19.132Z,5.80
2019-03-26T17:44:47.559Z,6.03
2019-03-26T17:47:15.992Z,6.10
2019-03-26T17:49:44.377Z,5.70
2019-03-26T17:52:12.804Z,5.50
2019-03-26T17:54:41.219Z,5.50
2019-03-26T17:57:09.619Z,5.93
2019-03-26T17:59:38.354Z,11.37
2019-03-26T18:02:06.822Z,7.37
2019-03-26T18:04:35.406Z,9.47
2019-03-26T18:07:05.425Z,7.23
2019-03-26T18:09:34.197Z,5.60
2019-03-26T18:12:02.620Z,5.80
2019-03-26T18:14:31.032Z,5.43
2019-03-26T18:16:59.965Z,6.57
2019-03-26T18:19:28.437Z,7.43
2019-03-26T18:21:56.892Z,6.60
2019-03-26T18:24:25.335Z,5.90
2019-03-26T18:26:54.028Z,6.37
2019-03-26T18:29:22.453Z,5.47
2019-03-26T18:31:50.878Z,5.47
2019-03-26T18:34:19.369Z,4.70
2019-03-26T18:36:47.796Z,5.50
2019-03-26T18:39:16.223Z,5.00
2019-03-26T18:41:45.750Z,5.30
2019-03-26T18:44:14.136Z,5.40
2019-03-26T18:46:42.656Z,4.83
2019-03-26T18:49:11.212Z,4.93
2019-03-26T18:51:42.083Z,5.13
2019-03-26T18:54:10.615Z,4.60
2019-03-26T18:56:39.072Z,4.47
2019-03-26T18:59:07.932Z,4.70
2019-03-26T19:01:38.304Z,4.40
2019-03-26T19:04:06.758Z,4.07
2019-03-26T19:06:35.201Z,4.53
2019-03-26T19:09:04.677Z,4.53
2019-03-26T19:11:33.174Z,4.50
2019-03-26T19:14:01.734Z,4.33
2019-03-26T19:16:30.267Z,4.00
2019-03-26T19:18:58.786Z,4.57
2019-03-26T19:21:27.277Z,4.70
2019-03-26T19:24:03.857Z,4.30
2019-03-26T19:26:25.814Z,4.10
2019-03-26T19:28:54.512Z,3.80
2019-03-26T19:31:22.931Z,3.80
2019-03-26T19:33:51.363Z,4.10
2019-03-26T19:36:19.932Z,3.90
2019-03-26T19:38:48.416Z,3.83
2019-03-26T19:41:16.863Z,5.07
2019-03-26T19:43:45.246Z,4.10
2019-03-26T19:46:13.634Z,4.27
2019-03-26T19:48:44.773Z,4.27
2019-03-26T19:51:13.164Z,4.27
2019-03-26T19:53:43.371Z,3.93
2019-03-26T19:56:11.753Z,4.70
2019-03-26T19:58:40.191Z,6.00
2019-03-26T20:01:08.599Z,4.57
2019-03-26T20:03:37.095Z,6.23
2019-03-26T20:06:13.236Z,5.53
2019-03-26T20:08:35.654Z,4.87
2019-03-26T20:11:04.059Z,8.07
2019-03-26T20:13:32.538Z,5.23
2019-03-26T20:16:01.070Z,4.77
2019-03-26T20:18:29.518Z,4.90
2019-03-26T20:20:58.093Z,5.10
2019-03-26T20:23:26.496Z,4.60
2019-03-26T20:25:54.942Z,4.73
2019-03-26T20:28:26.583Z,5.43
2019-03-26T20:30:53.918Z,6.00
2019-03-26T20:33:22.532Z,6.50
2019-03-26T20:35:51.592Z,8.17
2019-03-26T20:38:20.010Z,25.80
2019-03-26T20:40:48.407Z,9.47
2019-03-26T20:43:16.977Z,5.60
2019-03-26T20:45:45.562Z,13.37
2019-03-26T20:48:14.078Z,18.57
2019-03-26T20:50:42.595Z,21.93
2019-03-26T20:53:11.015Z,12.23
2019-03-26T20:55:39.479Z,14.43
2019-03-26T20:58:08.095Z,6.90
2019-03-26T21:00:39.111Z,6.90
2019-03-26T21:03:07.643Z,7.30
2019-03-26T21:05:36.041Z,7.83
2019-03-26T21:08:05.111Z,5.90
2019-03-26T21:10:33.859Z,11.83
2019-03-26T21:13:02.291Z,8.07
2019-03-26T21:15:30.786Z,6.23
2019-03-26T21:17:59.208Z,6.30
2019-03-26T21:20:27.678Z,6.13
2019-03-26T21:22:56.197Z,6.40
2019-03-26T21:25:24.742Z,7.17
2019-03-26T21:27:53.184Z,6.33
2019-03-26T21:30:21.721Z,7.17
2019-03-26T21:32:50.143Z,6.83
2019-03-26T21:35:18.613Z,7.00
2019-03-26T21:37:47.039Z,7.90
2019-03-26T21:40:15.709Z,8.00
2019-03-26T21:42:44.140Z,7.57
2019-03-26T21:45:13.421Z,6.90
2019-03-26T21:47:41.835Z,7.80
2019-03-26T21:50:10.465Z,7.53
2019-03-26T21:52:38.885Z,7.93
2019-03-26T21:55:08.814Z,8.00
2019-03-26T21:57:37.258Z,7.93
2019-03-26T22:00:10.064Z,8.83
2019-03-26T22:02:38.458Z,8.53
2019-03-26T22:05:08.749Z,8.17
2019-03-26T22:07:37.328Z,8.53
2019-03-26T22:10:09.439Z,8.63
2019-03-26T22:12:38.015Z,9.00
2019-03-26T22:15:10.671Z,8.17
2019-03-26T22:17:39.073Z,8.60
2019-03-26T22:20:08.217Z,8.87
2019-03-26T22:22:36.789Z,8.27
2019-03-26T22:25:08.931Z,7.47
2019-03-26T22:27:37.694Z,6.40
2019-03-26T22:30:09.125Z,7.33
2019-03-26T22:32:37.627Z,7.17
2019-03-26T22:35:08.235Z,7.00
2019-03-26T22:37:36.664Z,7.10
2019-03-26T22:40:07.773Z,7.77
2019-03-26T22:42:36.235Z,8.03
2019-03-26T22:45:09.251Z,7.80
2019-03-26T22:47:39.959Z,7.53
2019-03-26T22:50:09.677Z,8.03
2019-03-26T22:52:38.175Z,8.63
2019-03-26T22:55:10.840Z,8.73
2019-03-26T22:57:39.711Z,8.60
2019-03-26T23:00:14.033Z,8.13
2019-03-26T23:03:01.862Z,8.67
2019-03-26T23:05:30.261Z,8.90
2019-03-26T23:07:58.673Z,8.27
2019-03-26T23:10:27.147Z,8.83
2019-03-26T23:12:55.606Z,8.60
2019-03-26T23:15:25.927Z,8.43
2019-03-26T23:17:54.335Z,8.57
2019-03-26T23:20:23.529Z,8.10
2019-03-26T23:22:51.976Z,6.87
2019-03-26T23:25:20.364Z,7.00
2019-03-26T23:27:48.778Z,6.57
2019-03-26T23:30:17.921Z,6.30
2019-03-26T23:32:46.343Z,6.70
2019-03-26T23:35:15.190Z,6.37
2019-03-26T23:37:43.880Z,6.80
2019-03-26T23:40:12.717Z,6.50
2019-03-26T23:42:41.107Z,7.00
2019-03-26T23:45:09.864Z,6.83
2019-03-26T23:47:38.259Z,6.87
2019-03-26T23:50:09.834Z,6.70
2019-03-26T23:52:38.291Z,6.50
2019-03-26T23:55:07.775Z,6.83
2019-03-26T23:57:37.640Z,7.00
