createdAt,value
2023-04-13T00:03:54.554Z,0.70
2023-04-13T00:13:59.464Z,0.80
2023-04-13T00:24:02.951Z,0.87
2023-04-13T00:34:07.655Z,0.70
2023-04-13T00:44:11.329Z,0.87
2023-04-13T00:54:16.806Z,0.60
2023-04-13T01:04:20.170Z,0.80
2023-04-13T01:14:31.587Z,0.80
2023-04-13T01:24:45.995Z,0.93
2023-04-13T01:34:51.212Z,0.77
2023-04-13T01:44:54.518Z,0.70
2023-04-13T01:55:01.496Z,0.70
2023-04-13T02:05:07.558Z,0.90
2023-04-13T02:15:13.107Z,0.70
2023-04-13T02:25:17.304Z,0.80
2023-04-13T02:35:21.945Z,0.73
2023-04-13T02:45:25.471Z,0.60
2023-04-13T02:55:30.131Z,0.90
2023-04-13T03:05:43.611Z,0.80
2023-04-13T03:15:52.856Z,0.70
2023-04-13T03:25:57.316Z,0.80
2023-04-13T03:36:01.949Z,0.80
2023-04-13T03:46:09.882Z,0.70
2023-04-13T03:56:15.731Z,0.70
2023-04-13T04:06:18.984Z,0.80
2023-04-13T04:16:31.053Z,0.87
2023-04-13T04:26:49.761Z,0.70
2023-04-13T04:36:57.012Z,0.90
2023-04-13T04:47:04.152Z,1.10
2023-04-13T04:57:14.558Z,1.00
2023-04-13T05:07:18.993Z,1.23
2023-04-13T05:17:25.785Z,1.40
2023-04-13T05:27:29.816Z,1.07
2023-04-13T05:37:34.483Z,1.00
2023-04-13T05:47:39.946Z,0.80
2023-04-13T05:57:49.408Z,1.13
2023-04-13T06:07:53.594Z,0.83
2023-04-13T06:17:58.318Z,0.83
2023-04-13T06:28:02.818Z,1.03
2023-04-13T06:38:10.157Z,1.07
2023-04-13T06:48:25.647Z,1.00
2023-04-13T06:58:36.182Z,1.08
2023-04-13T07:08:40.532Z,0.88
2023-04-13T07:18:46.184Z,0.77
2023-04-13T07:28:49.339Z,0.90
2023-04-13T07:38:54.650Z,1.27
2023-04-13T07:48:58.661Z,0.80
2023-04-13T07:59:07.451Z,1.50
2023-04-13T08:09:12.034Z,1.10
2023-04-13T08:19:17.356Z,1.40
2023-04-13T08:29:25.909Z,1.30
2023-04-13T08:39:31.416Z,1.10
2023-04-13T08:49:37.391Z,1.30
2023-04-13T08:59:52.722Z,1.10
2023-04-13T09:09:58.992Z,1.00
2023-04-13T09:20:21.646Z,1.30
2023-04-13T09:30:27.641Z,1.10
2023-04-13T09:40:32.482Z,1.30
2023-04-13T09:50:36.867Z,0.93
2023-04-13T10:00:42.567Z,1.47
2023-04-13T10:10:47.388Z,1.37
2023-04-13T10:20:53.551Z,0.70
2023-04-13T10:30:56.785Z,0.90
2023-04-13T10:41:01.304Z,1.07
2023-04-13T10:51:05.090Z,1.00
2023-04-13T11:01:10.503Z,0.57
2023-04-13T11:11:15.161Z,1.13
2023-04-13T11:21:19.857Z,0.90
2023-04-13T11:31:22.995Z,1.02
2023-04-13T11:41:28.947Z,0.82
2023-04-13T11:51:33.826Z,0.93
2023-04-13T12:01:48.496Z,0.80
2023-04-13T12:12:12.054Z,0.70
2023-04-13T12:22:20.385Z,1.00
2023-04-13T12:32:26.959Z,1.03
2023-04-13T12:42:31.551Z,2.60
2023-04-13T12:52:36.426Z,3.90
2023-04-13T13:02:41.126Z,2.07
2023-04-13T13:12:44.395Z,1.70
2023-04-13T13:22:48.983Z,1.20
2023-04-13T13:32:52.151Z,0.97
2023-04-13T13:42:56.743Z,0.93
2023-04-13T13:53:06.552Z,1.00
2023-04-13T14:03:17.030Z,0.80
2023-04-13T14:13:20.426Z,0.60
2023-04-13T14:23:25.056Z,0.70
2023-04-13T14:33:28.190Z,0.90
2023-04-13T14:43:32.729Z,0.80
2023-04-13T14:53:35.895Z,0.70
2023-04-13T15:03:40.616Z,1.10
2023-04-13T15:13:43.914Z,1.00
2023-04-13T15:23:48.494Z,1.13
2023-04-13T15:33:51.809Z,1.20
2023-04-13T15:43:59.109Z,1.20
2023-04-13T15:54:02.776Z,1.10
2023-04-13T16:04:07.692Z,1.20
2023-04-13T16:14:11.107Z,1.00
2023-04-13T16:24:17.166Z,1.00
2023-04-13T16:34:26.139Z,0.90
2023-04-13T16:44:31.346Z,1.17
2023-04-13T16:54:34.500Z,1.03
2023-04-13T17:04:39.100Z,1.20
2023-04-13T17:14:43.305Z,1.00
2023-04-13T17:24:47.933Z,0.97
2023-04-13T17:34:51.212Z,1.23
2023-04-13T17:44:56.183Z,1.10
2023-04-13T17:54:59.508Z,1.10
2023-04-13T18:05:06.941Z,1.00
2023-04-13T18:15:10.475Z,1.00
2023-04-13T18:25:15.056Z,1.10
2023-04-13T18:35:18.459Z,1.10
2023-04-13T18:45:22.978Z,1.30
2023-04-13T18:55:26.769Z,1.13
2023-04-13T19:05:33.378Z,1.20
2023-04-13T19:15:36.697Z,1.00
2023-04-13T19:25:41.334Z,1.20
2023-04-13T19:35:44.572Z,1.20
2023-04-13T19:45:49.177Z,1.00
2023-04-13T19:55:52.467Z,1.50
2023-04-13T20:05:58.175Z,1.40
2023-04-13T20:16:01.383Z,1.50
2023-04-13T20:26:05.966Z,1.10
2023-04-13T20:36:09.102Z,1.93
2023-04-13T20:46:13.964Z,1.30
2023-04-13T20:56:19.046Z,1.40
2023-04-13T21:06:23.668Z,1.30
2023-04-13T21:16:27.509Z,1.43
2023-04-13T21:26:32.086Z,1.10
2023-04-13T21:46:42.715Z,1.60
2023-04-13T21:56:46.080Z,1.50
2023-04-13T22:06:50.644Z,1.50
2023-04-13T22:16:54.214Z,1.90
2023-04-13T22:26:58.701Z,1.80
2023-04-13T22:37:04.500Z,1.77
2023-04-13T22:47:09.043Z,1.83
2023-04-13T22:57:12.243Z,1.70
2023-04-13T23:07:16.814Z,1.80
2023-04-13T23:17:20.019Z,2.07
2023-04-13T23:27:24.540Z,1.70
2023-04-13T23:37:27.744Z,2.20
2023-04-13T23:47:32.383Z,1.83
2023-04-13T23:57:35.675Z,2.23
