createdAt,value
2018-11-20T00:00:57.608Z,13.73
2018-11-20T00:04:04.746Z,15.30
2018-11-20T00:07:12.004Z,14.83
2018-11-20T00:10:19.183Z,14.00
2018-11-20T00:13:26.385Z,10.80
2018-11-20T00:16:33.551Z,14.70
2018-11-20T00:19:40.738Z,12.87
2018-11-20T00:22:47.873Z,12.63
2018-11-20T00:25:54.598Z,13.83
2018-11-20T00:29:01.245Z,15.70
2018-11-20T00:32:08.415Z,13.97
2018-11-20T00:35:15.593Z,12.70
2018-11-20T00:38:22.739Z,14.43
2018-11-20T00:41:29.934Z,13.07
2018-11-20T00:48:22.545Z,17.30
2018-11-20T00:51:29.741Z,16.20
2018-11-20T00:54:37.158Z,13.07
2018-11-20T00:57:44.561Z,15.73
2018-11-20T01:00:20.079Z,16.17
2018-11-20T01:03:27.250Z,18.00
2018-11-20T01:06:34.665Z,16.83
2018-11-20T01:09:41.822Z,17.00
2018-11-20T01:12:49.250Z,15.57
2018-11-20T01:15:56.444Z,13.90
2018-11-20T01:19:03.578Z,18.77
2018-11-20T01:22:10.800Z,18.57
2018-11-20T01:25:17.943Z,17.97
2018-11-20T01:28:25.117Z,16.23
2018-11-20T01:31:32.286Z,17.63
2018-11-20T01:34:28.082Z,18.23
2018-11-20T01:37:05.711Z,16.70
2018-11-20T01:40:12.865Z,19.03
2018-11-20T01:43:14.149Z,15.10
2018-11-20T01:46:21.304Z,13.97
2018-11-20T01:49:28.525Z,15.67
2018-11-20T01:52:35.677Z,15.40
2018-11-20T01:55:24.470Z,17.03
2018-11-20T01:58:31.658Z,14.30
2018-11-20T02:01:38.830Z,16.23
2018-11-20T02:04:46.009Z,15.00
2018-11-20T02:07:53.157Z,17.03
2018-11-20T02:11:00.330Z,15.37
2018-11-20T02:14:26.519Z,14.67
2018-11-20T02:17:35.798Z,12.63
2018-11-20T02:20:43.830Z,14.47
2018-11-20T02:23:51.018Z,17.43
2018-11-20T02:26:58.301Z,14.13
2018-11-20T02:30:05.482Z,13.43
2018-11-20T02:33:12.658Z,13.43
2018-11-20T02:36:19.828Z,12.23
2018-11-20T02:39:19.360Z,13.87
2018-11-20T02:42:26.530Z,11.43
2018-11-20T02:45:33.704Z,13.80
2018-11-20T02:48:40.951Z,10.53
2018-11-20T02:51:48.197Z,12.70
2018-11-20T02:54:55.367Z,10.70
2018-11-20T02:58:03.235Z,12.83
2018-11-20T03:01:10.417Z,11.40
2018-11-20T03:04:17.611Z,12.10
2018-11-20T03:06:52.945Z,13.60
2018-11-20T03:10:00.117Z,15.23
2018-11-20T03:13:07.274Z,11.63
2018-11-20T03:16:14.459Z,12.93
2018-11-20T03:19:21.645Z,13.53
2018-11-20T03:22:28.785Z,16.27
2018-11-20T03:25:55.015Z,15.30
2018-11-20T03:29:01.674Z,15.60
2018-11-20T03:32:08.323Z,17.43
2018-11-20T03:35:04.913Z,15.00
2018-11-20T03:37:52.997Z,15.33
2018-11-20T03:40:51.952Z,13.40
2018-11-20T03:43:47.002Z,16.63
2018-11-20T03:46:54.177Z,16.50
2018-11-20T03:49:52.837Z,16.47
2018-11-20T03:52:50.189Z,14.60
2018-11-20T03:58:32.493Z,18.23
2018-11-20T04:04:03.836Z,14.53
2018-11-20T04:07:11.292Z,13.53
2018-11-20T04:09:51.715Z,18.20
2018-11-20T04:12:58.899Z,16.30
2018-11-20T04:16:06.059Z,16.43
2018-11-20T04:19:03.788Z,18.03
2018-11-20T04:22:10.960Z,16.90
2018-11-20T04:25:18.367Z,16.50
2018-11-20T04:28:25.512Z,20.90
2018-11-20T04:31:51.713Z,16.93
2018-11-20T04:34:59.311Z,16.70
2018-11-20T04:38:06.485Z,16.33
2018-11-20T04:41:13.732Z,16.70
2018-11-20T04:44:21.091Z,18.13
2018-11-20T04:47:28.237Z,18.43
2018-11-20T04:50:38.333Z,19.83
2018-11-20T04:53:45.505Z,22.60
2018-11-20T04:56:52.892Z,16.80
2018-11-20T04:59:40.983Z,18.63
2018-11-20T05:02:48.136Z,20.10
2018-11-20T05:05:55.306Z,21.67
2018-11-20T05:09:02.496Z,18.27
2018-11-20T05:12:09.641Z,19.50
2018-11-20T05:15:17.082Z,19.60
2018-11-20T05:18:16.573Z,20.40
2018-11-20T05:21:23.800Z,16.93
2018-11-20T05:24:21.889Z,18.50
2018-11-20T05:27:10.003Z,18.60
2018-11-20T05:30:17.383Z,19.23
2018-11-20T05:33:24.973Z,25.23
2018-11-20T05:36:32.154Z,22.43
2018-11-20T05:39:39.325Z,23.30
2018-11-20T05:42:46.503Z,23.83
2018-11-20T05:45:53.681Z,20.27
2018-11-20T05:49:00.827Z,21.23
2018-11-20T05:52:07.990Z,19.77
2018-11-20T05:55:15.161Z,22.33
2018-11-20T05:58:22.580Z,28.03
2018-11-20T06:01:29.755Z,23.37
2018-11-20T06:04:36.917Z,22.70
2018-11-20T06:07:44.069Z,18.37
2018-11-20T06:10:51.240Z,22.67
2018-11-20T06:13:58.440Z,26.27
2018-11-20T06:17:05.593Z,24.23
2018-11-20T06:20:13.044Z,22.83
2018-11-20T06:23:20.207Z,22.83
2018-11-20T06:26:27.418Z,22.00
2018-11-20T06:29:34.616Z,22.40
2018-11-20T06:32:29.615Z,23.43
2018-11-20T06:35:36.238Z,26.07
2018-11-20T06:38:46.078Z,23.83
2018-11-20T06:41:53.930Z,23.73
2018-11-20T06:45:01.117Z,24.27
2018-11-20T06:48:08.287Z,23.30
2018-11-20T06:51:02.221Z,23.90
2018-11-20T06:54:09.413Z,24.50
2018-11-20T06:57:16.900Z,19.73
2018-11-20T07:00:24.206Z,24.03
2018-11-20T07:03:31.386Z,23.23
2018-11-20T07:06:41.221Z,17.30
2018-11-20T07:09:48.397Z,22.30
2018-11-20T07:12:55.563Z,21.53
2018-11-20T07:16:03.034Z,25.60
2018-11-20T07:19:10.195Z,23.17
2018-11-20T07:22:05.506Z,24.57
2018-11-20T07:25:12.686Z,20.47
2018-11-20T07:28:19.863Z,22.97
2018-11-20T07:31:27.144Z,21.50
2018-11-20T07:34:34.202Z,21.10
2018-11-20T07:37:41.437Z,20.43
2018-11-20T07:40:48.612Z,20.10
2018-11-20T07:49:06.887Z,21.13
2018-11-20T07:52:14.134Z,18.90
2018-11-20T07:55:02.528Z,17.07
2018-11-20T07:58:09.743Z,22.60
2018-11-20T08:01:17.130Z,19.63
2018-11-20T08:04:49.804Z,21.33
2018-11-20T08:07:49.130Z,23.23
2018-11-20T08:10:48.976Z,20.10
2018-11-20T08:13:48.349Z,24.00
2018-11-20T08:16:47.793Z,20.83
2018-11-20T08:19:47.784Z,19.10
2018-11-20T08:22:28.963Z,20.30
2018-11-20T08:25:28.890Z,20.07
2018-11-20T08:28:28.760Z,22.87
2018-11-20T08:31:28.696Z,24.63
2018-11-20T08:34:28.726Z,25.00
2018-11-20T08:37:28.746Z,20.50
2018-11-20T08:40:28.350Z,25.00
2018-11-20T08:43:28.230Z,25.33
2018-11-20T08:46:34.217Z,21.70
2018-11-20T08:49:34.239Z,21.50
2018-11-20T08:52:33.996Z,27.10
2018-11-20T08:55:36.940Z,22.70
2018-11-20T08:58:36.965Z,30.73
2018-11-20T09:01:36.313Z,23.00
2018-11-20T09:04:42.450Z,27.97
2018-11-20T09:07:34.196Z,22.63
2018-11-20T09:10:31.073Z,20.13
2018-11-20T09:13:30.922Z,18.87
2018-11-20T09:16:27.534Z,28.13
2018-11-20T09:19:27.422Z,26.77
2018-11-20T09:22:27.157Z,24.43
2018-11-20T09:25:18.047Z,22.70
2018-11-20T09:28:18.082Z,25.10
2018-11-20T09:31:18.135Z,21.10
2018-11-20T09:34:18.367Z,24.60
2018-11-20T09:37:18.157Z,23.67
2018-11-20T09:40:17.939Z,24.40
2018-11-20T09:43:09.973Z,29.63
2018-11-20T09:46:10.314Z,27.43
2018-11-20T09:49:04.800Z,21.70
2018-11-20T09:52:04.887Z,24.13
2018-11-20T09:55:10.324Z,23.43
2018-11-20T09:58:09.810Z,19.10
2018-11-20T10:01:09.700Z,22.43
2018-11-20T10:04:09.841Z,23.20
2018-11-20T10:07:09.985Z,24.23
2018-11-20T10:10:00.375Z,23.50
2018-11-20T10:13:00.247Z,25.17
2018-11-20T10:15:59.940Z,24.73
2018-11-20T10:19:00.014Z,28.00
2018-11-20T10:22:02.767Z,21.60
2018-11-20T10:24:58.859Z,23.97
2018-11-20T10:28:00.173Z,23.47
2018-11-20T10:31:00.245Z,24.17
2018-11-20T10:33:47.606Z,24.43
2018-11-20T10:36:54.402Z,23.57
2018-11-20T10:40:01.189Z,20.47
2018-11-20T10:43:08.011Z,20.67
2018-11-20T10:46:14.821Z,20.90
2018-11-20T10:49:21.562Z,22.40
2018-11-20T10:52:28.371Z,22.87
2018-11-20T10:55:35.136Z,20.57
2018-11-20T10:58:41.926Z,22.27
2018-11-20T11:01:48.699Z,20.37
2018-11-20T11:04:55.507Z,26.73
2018-11-20T11:08:02.584Z,17.97
2018-11-20T11:11:00.069Z,24.63
2018-11-20T11:14:06.821Z,20.93
2018-11-20T11:17:13.594Z,18.80
2018-11-20T11:20:20.651Z,18.23
2018-11-20T11:23:27.389Z,21.47
2018-11-20T11:26:34.062Z,20.97
2018-11-20T11:29:40.710Z,21.30
2018-11-20T11:32:37.282Z,23.00
2018-11-20T11:35:44.053Z,18.73
2018-11-20T11:38:51.122Z,24.90
2018-11-20T11:41:57.901Z,19.17
2018-11-20T11:45:04.701Z,18.07
2018-11-20T11:48:11.473Z,22.00
2018-11-20T11:51:18.272Z,19.83
2018-11-20T11:54:13.326Z,21.37
2018-11-20T11:57:20.128Z,18.50
2018-11-20T12:00:28.559Z,21.10
2018-11-20T12:03:25.643Z,23.23
2018-11-20T12:06:32.404Z,20.70
2018-11-20T12:09:39.189Z,23.37
2018-11-20T12:12:34.148Z,22.30
2018-11-20T12:15:40.904Z,20.50
2018-11-20T12:18:47.716Z,22.63
2018-11-20T12:21:46.080Z,21.57
2018-11-20T12:24:52.845Z,24.93
2018-11-20T12:27:59.863Z,21.63
2018-11-20T12:31:06.855Z,26.50
2018-11-20T12:34:07.768Z,22.90
2018-11-20T12:37:15.072Z,24.63
2018-11-20T12:40:21.860Z,22.37
2018-11-20T12:43:28.644Z,25.57
2018-11-20T12:46:35.409Z,19.30
2018-11-20T12:49:42.189Z,24.57
2018-11-20T12:52:48.971Z,22.90
2018-11-20T12:55:55.753Z,24.43
2018-11-20T12:59:02.780Z,28.20
2018-11-20T13:02:09.627Z,23.80
2018-11-20T13:05:16.385Z,26.20
2018-11-20T13:08:23.175Z,38.20
2018-11-20T13:11:10.504Z,24.63
2018-11-20T13:14:17.380Z,25.77
2018-11-20T13:17:24.189Z,27.03
2018-11-20T13:20:11.775Z,24.00
2018-11-20T13:23:18.568Z,26.00
2018-11-20T13:26:25.408Z,27.80
2018-11-20T13:29:32.183Z,23.03
2018-11-20T13:32:29.441Z,23.23
2018-11-20T13:35:36.220Z,27.00
2018-11-20T13:38:42.981Z,26.43
2018-11-20T13:42:09.194Z,23.93
2018-11-20T13:45:18.650Z,23.10
2018-11-20T13:48:22.770Z,24.60
2018-11-20T13:51:29.536Z,23.47
2018-11-20T13:54:36.762Z,26.00
2018-11-20T13:57:36.998Z,28.47
2018-11-20T14:00:43.807Z,26.10
2018-11-20T14:03:50.564Z,25.30
2018-11-20T14:06:37.892Z,25.30
2018-11-20T14:09:47.004Z,24.10
2018-11-20T14:12:55.511Z,29.30
2018-11-20T14:16:02.359Z,30.37
2018-11-20T14:19:09.125Z,29.47
2018-11-20T14:22:05.209Z,24.67
2018-11-20T14:25:12.184Z,25.57
2018-11-20T14:28:18.950Z,26.07
2018-11-20T14:31:25.736Z,29.33
2018-11-20T14:34:32.504Z,28.07
2018-11-20T14:37:33.404Z,27.23
2018-11-20T14:40:31.984Z,24.80
2018-11-20T14:43:38.911Z,23.43
2018-11-20T14:46:39.236Z,21.27
2018-11-20T14:49:45.993Z,25.90
2018-11-20T14:52:52.766Z,22.83
2018-11-20T14:55:59.823Z,21.07
2018-11-20T14:59:06.650Z,23.90
2018-11-20T15:02:13.413Z,20.23
2018-11-20T15:05:20.217Z,20.13
2018-11-20T15:08:27.023Z,20.20
2018-11-20T15:11:34.069Z,22.53
2018-11-20T15:14:41.046Z,23.50
2018-11-20T15:17:28.343Z,25.00
2018-11-20T15:20:35.122Z,27.33
2018-11-20T15:23:41.878Z,23.60
2018-11-20T15:26:29.216Z,20.97
2018-11-20T15:29:36.014Z,27.13
2018-11-20T15:32:42.803Z,25.30
2018-11-20T15:35:49.575Z,24.23
2018-11-20T15:38:46.917Z,28.80
2018-11-20T15:41:53.739Z,24.23
2018-11-20T15:45:00.523Z,23.20
2018-11-20T15:48:07.300Z,22.37
2018-11-20T15:51:02.391Z,24.30
2018-11-20T15:53:49.688Z,20.90
2018-11-20T15:56:50.114Z,22.03
2018-11-20T15:59:37.446Z,20.50
2018-11-20T16:02:24.785Z,18.47
2018-11-20T16:05:31.530Z,17.57
2018-11-20T16:08:38.298Z,20.93
2018-11-20T16:11:45.110Z,22.17
2018-11-20T16:14:52.033Z,19.97
2018-11-20T16:17:58.660Z,20.23
2018-11-20T16:20:45.959Z,17.00
2018-11-20T16:23:52.751Z,19.40
2018-11-20T16:26:59.499Z,20.13
2018-11-20T16:30:06.269Z,16.93
2018-11-20T16:33:13.092Z,20.57
2018-11-20T16:36:03.034Z,21.37
2018-11-20T16:39:07.417Z,20.10
2018-11-20T16:42:14.396Z,20.60
2018-11-20T16:45:21.148Z,19.73
2018-11-20T16:48:27.950Z,18.10
2018-11-20T16:51:34.723Z,22.77
2018-11-20T16:54:41.470Z,22.33
2018-11-20T16:57:48.251Z,22.03
2018-11-20T17:00:54.987Z,23.27
2018-11-20T17:04:01.835Z,22.07
2018-11-20T17:07:08.605Z,23.60
2018-11-20T17:10:07.939Z,21.40
2018-11-20T17:12:55.300Z,23.40
2018-11-20T17:16:02.328Z,26.10
2018-11-20T17:19:09.153Z,22.70
2018-11-20T17:21:56.467Z,24.50
2018-11-20T17:25:03.263Z,23.43
2018-11-20T17:28:10.324Z,23.53
2018-11-20T17:31:17.085Z,22.90
2018-11-20T17:34:23.883Z,22.80
2018-11-20T17:37:30.634Z,24.90
2018-11-20T17:40:37.656Z,26.07
2018-11-20T17:43:44.441Z,25.73
2018-11-20T17:46:51.203Z,28.97
2018-11-20T17:49:38.531Z,27.50
2018-11-20T17:52:20.726Z,23.20
2018-11-20T17:55:27.730Z,23.30
2018-11-20T17:58:34.372Z,25.33
2018-11-20T18:01:41.158Z,22.80
2018-11-20T18:04:28.466Z,25.23
2018-11-20T18:07:35.221Z,26.63
2018-11-20T18:10:42.005Z,26.47
2018-11-20T18:13:48.788Z,30.03
2018-11-20T18:16:55.561Z,24.40
2018-11-20T18:19:52.196Z,27.67
2018-11-20T18:22:58.970Z,28.90
2018-11-20T18:26:05.756Z,27.67
2018-11-20T18:29:12.577Z,26.60
2018-11-20T18:32:19.343Z,27.13
2018-11-20T18:35:26.147Z,25.93
2018-11-20T18:38:32.440Z,26.23
2018-11-20T18:41:32.294Z,31.10
2018-11-20T18:44:32.274Z,32.67
2018-11-20T18:47:32.023Z,29.60
2018-11-20T18:50:32.124Z,39.63
2018-11-20T18:53:31.871Z,32.37
2018-11-20T18:56:26.294Z,34.20
2018-11-20T18:59:25.934Z,29.50
2018-11-20T19:02:13.501Z,36.17
2018-11-20T19:05:20.291Z,29.80
2018-11-20T19:08:27.108Z,28.53
2018-11-20T19:11:33.915Z,32.53
2018-11-20T19:14:40.678Z,32.00
2018-11-20T19:17:47.467Z,34.17
2018-11-20T19:20:54.260Z,33.00
2018-11-20T19:24:01.279Z,29.97
2018-11-20T19:27:08.062Z,35.80
2018-11-20T19:29:58.789Z,34.93
2018-11-20T19:33:05.550Z,35.40
2018-11-20T19:36:05.259Z,36.73
2018-11-20T19:39:05.346Z,33.27
2018-11-20T19:42:05.131Z,33.43
2018-11-20T19:45:05.104Z,35.07
2018-11-20T19:48:05.297Z,30.97
2018-11-20T19:51:05.556Z,42.43
2018-11-20T19:54:05.490Z,36.50
2018-11-20T19:57:05.770Z,33.67
2018-11-20T20:00:05.798Z,32.73
2018-11-20T20:03:05.849Z,30.17
2018-11-20T20:06:05.700Z,33.00
2018-11-20T20:09:05.903Z,35.93
2018-11-20T20:12:05.928Z,40.43
2018-11-20T20:15:05.464Z,32.60
2018-11-20T20:18:05.478Z,37.20
2018-11-20T20:20:58.024Z,35.10
2018-11-20T20:23:50.072Z,40.07
2018-11-20T20:26:44.780Z,34.80
2018-11-20T20:29:39.871Z,36.97
2018-11-20T20:32:40.144Z,31.27
2018-11-20T20:35:39.955Z,34.50
2018-11-20T20:38:40.016Z,35.27
2018-11-20T20:41:39.965Z,37.90
2018-11-20T20:44:39.403Z,37.40
2018-11-20T20:47:39.489Z,41.30
2018-11-20T20:50:39.640Z,106.87
2018-11-20T20:53:39.666Z,47.50
2018-11-20T20:56:44.984Z,80.80
2018-11-20T20:59:45.170Z,88.67
2018-11-20T21:02:45.362Z,40.17
2018-11-20T21:05:50.901Z,43.50
2018-11-20T21:08:38.199Z,42.67
2018-11-20T21:11:44.989Z,39.17
2018-11-20T21:14:51.809Z,38.83
2018-11-20T21:17:49.515Z,35.00
2018-11-20T21:20:56.361Z,40.00
2018-11-20T21:24:03.098Z,42.13
2018-11-20T21:27:09.878Z,36.30
2018-11-20T21:30:16.892Z,37.27
2018-11-20T21:33:23.660Z,39.40
2018-11-20T21:36:30.441Z,41.30
2018-11-20T21:39:37.246Z,40.23
2018-11-20T21:42:44.037Z,40.87
2018-11-20T21:45:50.781Z,44.07
2018-11-20T21:48:57.600Z,40.10
2018-11-20T21:52:04.382Z,40.40
2018-11-20T21:55:11.201Z,36.17
2018-11-20T21:58:17.976Z,41.53
