createdAt,value
2023-09-06T00:02:23.480Z,99189.94
2023-09-06T00:04:51.016Z,99177.50
2023-09-06T00:07:18.421Z,99183.34
2023-09-06T00:09:45.868Z,99180.00
2023-09-06T00:12:13.103Z,99179.53
2023-09-06T00:14:40.845Z,99186.31
2023-09-06T00:17:10.148Z,99181.47
2023-09-06T00:19:37.351Z,99179.91
2023-09-06T00:22:04.829Z,99181.69
2023-09-06T00:24:35.241Z,99186.44
2023-09-06T00:27:04.902Z,99179.47
2023-09-06T00:29:33.756Z,99185.53
2023-09-06T00:32:01.262Z,99174.69
2023-09-06T00:34:28.710Z,99170.09
2023-09-06T00:36:56.311Z,99173.75
2023-09-06T00:39:24.648Z,99176.53
2023-09-06T00:41:51.980Z,99175.69
2023-09-06T00:44:20.359Z,99169.34
2023-09-06T00:46:48.504Z,99168.09
2023-09-06T00:49:16.187Z,99175.47
2023-09-06T00:51:43.740Z,99173.72
2023-09-06T00:54:11.616Z,99180.53
2023-09-06T00:56:40.693Z,99169.31
2023-09-06T00:59:11.813Z,99170.66
2023-09-06T01:01:39.120Z,99174.88
2023-09-06T01:04:06.655Z,99175.69
2023-09-06T01:06:36.583Z,99181.31
2023-09-06T01:09:07.141Z,99173.31
2023-09-06T01:11:38.408Z,99175.06
2023-09-06T01:14:05.816Z,99175.66
2023-09-06T01:16:47.147Z,99180.13
2023-09-06T01:19:19.470Z,99176.66
2023-09-06T01:22:22.330Z,99176.28
2023-09-06T01:24:50.667Z,99180.59
2023-09-06T01:27:18.578Z,99174.75
2023-09-06T01:29:45.837Z,99171.53
2023-09-06T01:32:15.498Z,99174.06
2023-09-06T01:34:43.465Z,99169.19
2023-09-06T01:37:10.728Z,99167.78
2023-09-06T01:39:38.335Z,99177.66
2023-09-06T01:42:05.675Z,99167.81
2023-09-06T01:44:33.216Z,99161.38
2023-09-06T01:47:00.655Z,99166.13
2023-09-06T01:49:29.738Z,99158.56
2023-09-06T01:51:58.932Z,99162.22
2023-09-06T01:54:26.302Z,99168.94
2023-09-06T01:56:53.638Z,99173.34
2023-09-06T01:59:21.097Z,99168.78
2023-09-06T02:01:54.800Z,99170.00
2023-09-06T02:04:22.290Z,99169.19
2023-09-06T02:06:51.198Z,99169.47
2023-09-06T02:09:19.046Z,99165.84
2023-09-06T02:11:46.324Z,99168.69
2023-09-06T02:14:13.631Z,99166.69
2023-09-06T02:16:41.099Z,99171.19
2023-09-06T02:19:09.285Z,99164.47
2023-09-06T02:21:39.367Z,99167.25
2023-09-06T02:24:09.871Z,99163.31
2023-09-06T02:26:38.242Z,99170.53
2023-09-06T02:29:06.066Z,99162.44
2023-09-06T02:31:33.437Z,99163.91
2023-09-06T02:34:00.797Z,99161.09
2023-09-06T02:36:28.053Z,99164.44
2023-09-06T02:38:56.210Z,99174.28
2023-09-06T02:41:23.595Z,99175.69
2023-09-06T02:43:50.931Z,99181.81
2023-09-06T02:46:18.187Z,99177.66
2023-09-06T02:48:48.119Z,99175.41
2023-09-06T02:51:16.745Z,99167.00
2023-09-06T02:53:47.126Z,99165.03
2023-09-06T02:56:17.712Z,99180.16
2023-09-06T02:58:46.365Z,99172.59
2023-09-06T03:01:20.728Z,99168.88
2023-09-06T03:03:54.738Z,99168.69
2023-09-06T03:06:33.913Z,99171.72
2023-09-06T03:09:10.258Z,99172.00
2023-09-06T03:11:39.312Z,99177.34
2023-09-06T03:14:07.000Z,99168.66
2023-09-06T03:16:39.812Z,99171.19
2023-09-06T03:19:11.295Z,99174.28
2023-09-06T03:21:39.173Z,99179.56
2023-09-06T03:24:13.370Z,99179.03
2023-09-06T03:26:45.848Z,99184.38
2023-09-06T03:29:16.476Z,99189.09
2023-09-06T03:31:44.299Z,99186.31
2023-09-06T03:34:14.428Z,99186.91
2023-09-06T03:36:47.720Z,99174.56
2023-09-06T03:39:15.544Z,99184.06
2023-09-06T03:41:43.616Z,99175.66
2023-09-06T03:44:11.009Z,99179.31
2023-09-06T03:46:38.709Z,99179.88
2023-09-06T03:49:09.321Z,99179.03
2023-09-06T03:51:38.862Z,99175.94
2023-09-06T03:54:07.240Z,99178.75
2023-09-06T03:56:39.462Z,99188.00
2023-09-06T03:59:09.751Z,99185.22
2023-09-06T04:01:37.553Z,99174.56
2023-09-06T04:04:05.821Z,99175.66
2023-09-06T04:06:35.193Z,99176.19
2023-09-06T04:09:04.045Z,99173.38
2023-09-06T04:11:31.472Z,99173.34
2023-09-06T04:13:58.724Z,99176.72
2023-09-06T04:16:28.534Z,99177.84
2023-09-06T04:18:57.277Z,99180.09
2023-09-06T04:21:24.569Z,99190.13
2023-09-06T04:23:51.767Z,99189.59
2023-09-06T04:26:21.477Z,99185.72
2023-09-06T04:28:50.784Z,99183.13
2023-09-06T04:31:20.252Z,99184.53
2023-09-06T04:33:48.941Z,99185.16
2023-09-06T04:36:20.186Z,99186.00
2023-09-06T04:38:50.690Z,99187.34
2023-09-06T04:41:18.330Z,99183.84
2023-09-06T04:43:53.261Z,99197.59
2023-09-06T04:46:21.117Z,99199.56
2023-09-06T04:48:51.211Z,99203.28
2023-09-06T04:51:19.791Z,99202.78
2023-09-06T04:53:47.228Z,99203.03
2023-09-06T04:56:17.535Z,99196.91
2023-09-06T04:58:50.175Z,99205.84
2023-09-06T05:01:17.522Z,99205.94
2023-09-06T05:03:46.748Z,99203.88
2023-09-06T05:06:14.705Z,99201.66
2023-09-06T05:08:42.893Z,99197.59
2023-09-06T05:11:17.711Z,99204.78
2023-09-06T05:13:48.532Z,99205.38
2023-09-06T05:16:17.504Z,99208.91
2023-09-06T05:18:46.622Z,99205.38
2023-09-06T05:21:15.450Z,99203.97
2023-09-06T05:23:42.678Z,99215.50
2023-09-06T05:26:11.965Z,99208.63
2023-09-06T05:28:44.187Z,99213.66
2023-09-06T05:31:12.034Z,99210.78
2023-09-06T05:33:42.366Z,99216.19
2023-09-06T05:36:13.075Z,99224.81
2023-09-06T05:38:40.696Z,99222.34
2023-09-06T05:41:11.158Z,99230.78
2023-09-06T05:43:41.695Z,99234.72
2023-09-06T05:46:21.441Z,99229.78
2023-09-06T05:48:58.808Z,99243.59
2023-09-06T05:51:30.188Z,99240.78
2023-09-06T05:54:02.670Z,99241.84
2023-09-06T05:56:31.303Z,99241.34
2023-09-06T05:59:01.118Z,99243.22
2023-09-06T06:01:28.701Z,99251.47
2023-09-06T06:03:56.145Z,99244.75
2023-09-06T06:06:24.165Z,99250.19
2023-09-06T06:08:51.537Z,99260.13
2023-09-06T06:11:19.120Z,99249.63
2023-09-06T06:13:50.650Z,99260.22
2023-09-06T06:16:28.097Z,99276.38
2023-09-06T06:18:55.708Z,99269.88
2023-09-06T06:21:25.349Z,99268.50
2023-09-06T06:23:52.826Z,99277.16
2023-09-06T06:26:21.255Z,99279.81
2023-09-06T06:28:50.209Z,99288.16
2023-09-06T06:31:17.735Z,99288.72
2023-09-06T06:33:45.115Z,99286.84
2023-09-06T06:36:12.554Z,99281.63
2023-09-06T06:38:41.338Z,99280.66
2023-09-06T06:41:24.371Z,99280.16
2023-09-06T06:43:51.767Z,99273.06
2023-09-06T06:46:38.325Z,99264.66
2023-09-06T06:49:08.370Z,99265.09
2023-09-06T06:51:40.248Z,99275.03
2023-09-06T06:54:15.798Z,99269.72
2023-09-06T06:56:43.640Z,99276.59
2023-09-06T06:59:11.840Z,99281.19
2023-09-06T07:01:39.108Z,99279.56
2023-09-06T07:04:06.990Z,99277.50
2023-09-06T07:06:35.203Z,99281.47
2023-09-06T07:09:05.714Z,99287.47
2023-09-06T07:11:34.395Z,99291.47
2023-09-06T07:14:01.741Z,99296.97
2023-09-06T07:16:31.701Z,99299.97
2023-09-06T07:18:59.787Z,99297.69
2023-09-06T07:21:28.446Z,99307.44
2023-09-06T07:23:56.811Z,99296.59
2023-09-06T07:26:24.180Z,99290.47
2023-09-06T07:28:51.544Z,99292.75
2023-09-06T07:31:19.381Z,99283.31
2023-09-06T07:33:46.867Z,99285.56
2023-09-06T07:36:15.344Z,99283.50
2023-09-06T07:38:42.835Z,99283.56
2023-09-06T07:41:10.304Z,99286.00
2023-09-06T07:43:38.918Z,99290.06
2023-09-06T07:46:11.001Z,99281.06
2023-09-06T07:48:40.338Z,99265.69
2023-09-06T07:51:09.217Z,99269.88
2023-09-06T07:53:36.548Z,99267.28
2023-09-06T07:56:07.020Z,99270.16
2023-09-06T07:58:34.766Z,99263.59
2023-09-06T08:01:17.172Z,99264.13
2023-09-06T08:03:48.070Z,99268.06
2023-09-06T08:06:17.010Z,99276.06
2023-09-06T08:08:45.037Z,99270.22
2023-09-06T08:11:12.595Z,99274.97
2023-09-06T08:13:40.024Z,99277.84
2023-09-06T08:16:07.251Z,99275.53
2023-09-06T08:18:35.172Z,99277.75
2023-09-06T08:21:03.203Z,99277.91
2023-09-06T08:23:30.845Z,99271.56
2023-09-06T08:25:58.429Z,99280.47
2023-09-06T08:28:25.757Z,99290.22
2023-09-06T08:30:53.865Z,99284.06
2023-09-06T08:33:21.259Z,99287.53
2023-09-06T08:35:48.656Z,99293.66
2023-09-06T08:38:16.009Z,99288.34
2023-09-06T08:40:43.235Z,99289.34
2023-09-06T08:43:13.701Z,99287.34
2023-09-06T08:45:44.962Z,99284.63
2023-09-06T08:48:13.311Z,99284.88
2023-09-06T08:50:41.799Z,99274.72
2023-09-06T08:53:12.166Z,99275.69
2023-09-06T08:55:39.661Z,99271.72
2023-09-06T08:58:07.200Z,99270.59
2023-09-06T09:00:36.504Z,99271.31
2023-09-06T09:03:04.276Z,99272.69
2023-09-06T09:05:31.624Z,99270.28
2023-09-06T09:08:01.904Z,99272.56
2023-09-06T09:10:34.580Z,99272.22
2023-09-06T09:13:02.918Z,99274.38
2023-09-06T09:15:34.863Z,99274.63
2023-09-06T09:18:14.704Z,99273.13
2023-09-06T09:20:44.627Z,99275.00
2023-09-06T09:23:16.005Z,99270.69
2023-09-06T09:25:53.007Z,99264.28
2023-09-06T09:28:21.281Z,99258.72
2023-09-06T09:30:50.197Z,99254.56
2023-09-06T09:33:19.665Z,99254.50
2023-09-06T09:35:48.617Z,99245.34
2023-09-06T09:38:16.208Z,99253.66
2023-09-06T09:43:13.499Z,99232.47
2023-09-06T09:45:44.938Z,99233.28
2023-09-06T09:48:13.338Z,99240.91
2023-09-06T09:50:43.527Z,99241.16
2023-09-06T09:55:49.963Z,99240.50
2023-09-06T09:58:20.763Z,99235.66
2023-09-06T10:00:53.711Z,99231.19
2023-09-06T10:03:24.254Z,99234.50
2023-09-06T10:05:54.140Z,99230.28
2023-09-06T10:08:23.094Z,99232.59
2023-09-06T10:10:52.481Z,99226.56
2023-09-06T10:13:20.015Z,99238.56
2023-09-06T10:15:51.043Z,99232.25
2023-09-06T10:18:18.506Z,99234.25
2023-09-06T10:20:47.498Z,99234.84
2023-09-06T10:23:15.441Z,99226.19
2023-09-06T10:25:50.768Z,99229.59
2023-09-06T10:28:24.869Z,99220.16
2023-09-06T10:31:08.537Z,99220.94
2023-09-06T10:33:38.555Z,99212.59
2023-09-06T10:36:28.706Z,99200.84
2023-09-06T10:38:56.807Z,99208.66
2023-09-06T10:41:27.939Z,99216.75
2023-09-06T10:44:08.368Z,99201.19
2023-09-06T10:46:38.549Z,99196.47
2023-09-06T10:49:30.592Z,99188.19
2023-09-06T10:52:09.926Z,99183.09
2023-09-06T10:54:46.293Z,99189.91
2023-09-06T10:57:15.941Z,99180.75
2023-09-06T10:59:58.854Z,99174.47
2023-09-06T11:02:29.615Z,99178.41
2023-09-06T11:05:11.314Z,99157.63
2023-09-06T11:10:26.377Z,99163.13
2023-09-06T11:13:19.632Z,99159.09
2023-09-06T11:15:51.729Z,99162.06
2023-09-06T11:18:19.098Z,99148.88
2023-09-06T11:20:51.531Z,99157.88
2023-09-06T11:23:19.066Z,99165.88
2023-09-06T11:25:46.827Z,99147.78
2023-09-06T11:28:20.331Z,99147.31
2023-09-06T11:30:49.436Z,99141.22
2023-09-06T11:33:19.379Z,99130.50
2023-09-06T11:35:57.890Z,99134.56
2023-09-06T11:38:34.452Z,99134.38
2023-09-06T11:41:05.069Z,99132.22
2023-09-06T11:43:34.649Z,99135.97
2023-09-06T11:46:05.500Z,99124.50
2023-09-06T11:48:35.311Z,99122.91
2023-09-06T11:51:09.596Z,99126.72
2023-09-06T11:53:47.016Z,99113.81
2023-09-06T11:56:15.757Z,99121.75
2023-09-06T11:58:50.830Z,99115.75
2023-09-06T12:01:23.640Z,99113.63
2023-09-06T12:03:54.526Z,99107.44
2023-09-06T12:06:22.837Z,99105.06
2023-09-06T12:08:52.137Z,99106.25
2023-09-06T12:11:24.652Z,99104.09
2023-09-06T12:13:53.291Z,99108.78
2023-09-06T12:16:21.422Z,99102.59
2023-09-06T12:18:51.608Z,99108.38
2023-09-06T12:21:20.782Z,99095.59
2023-09-06T12:23:48.532Z,99096.56
2023-09-06T12:26:18.178Z,99095.41
2023-09-06T12:28:45.423Z,99094.78
2023-09-06T12:31:17.588Z,99092.13
2023-09-06T12:33:49.084Z,99087.41
2023-09-06T12:36:19.220Z,99096.56
2023-09-06T12:38:47.429Z,99083.31
2023-09-06T12:41:14.970Z,99091.72
2023-09-06T12:43:42.167Z,99083.47
2023-09-06T12:46:10.056Z,99079.50
2023-09-06T12:48:37.579Z,99077.53
2023-09-06T12:51:08.656Z,99071.72
2023-09-06T12:53:37.310Z,99070.88
2023-09-06T12:56:04.922Z,99070.94
2023-09-06T12:58:33.890Z,99064.66
2023-09-06T13:01:04.223Z,99073.41
2023-09-06T13:03:31.898Z,99067.00
2023-09-06T13:06:03.226Z,99063.50
2023-09-06T13:08:34.028Z,99059.78
2023-09-06T13:11:01.967Z,99057.50
2023-09-06T13:13:29.227Z,99063.41
2023-09-06T13:15:56.638Z,99056.66
2023-09-06T13:18:24.004Z,99059.25
2023-09-06T13:20:57.683Z,99052.81
2023-09-06T13:23:25.664Z,99045.78
2023-09-06T13:25:53.058Z,99041.22
2023-09-06T13:28:20.329Z,99041.09
2023-09-06T13:30:47.616Z,99039.94
2023-09-06T13:33:14.972Z,99040.81
2023-09-06T13:35:42.337Z,99035.41
2023-09-06T13:38:09.576Z,99038.72
2023-09-06T13:40:36.927Z,99035.81
2023-09-06T13:43:04.497Z,99038.44
2023-09-06T13:45:31.998Z,99027.97
2023-09-06T13:47:59.354Z,99035.25
2023-09-06T13:50:26.604Z,99035.13
2023-09-06T13:52:53.842Z,99027.97
2023-09-06T13:55:21.227Z,99025.53
2023-09-06T13:57:48.669Z,99035.28
2023-09-06T14:00:17.662Z,99024.28
2023-09-06T14:02:45.077Z,99018.53
2023-09-06T14:05:12.575Z,99015.13
2023-09-06T14:07:39.910Z,99013.97
2023-09-06T14:10:08.039Z,99017.31
2023-09-06T14:12:35.364Z,99018.91
2023-09-06T14:15:02.772Z,99014.81
2023-09-06T14:17:30.337Z,99009.03
2023-09-06T14:19:57.797Z,99014.13
2023-09-06T14:22:25.317Z,99000.78
2023-09-06T14:24:52.538Z,99000.41
2023-09-06T14:27:20.219Z,99001.59
2023-09-06T14:29:47.499Z,98999.31
2023-09-06T14:32:15.170Z,98995.75
2023-09-06T14:34:42.555Z,98996.56
2023-09-06T14:37:09.888Z,98985.09
2023-09-06T14:39:38.330Z,98990.47
2023-09-06T14:42:08.505Z,98985.13
2023-09-06T14:44:36.307Z,98992.44
2023-09-06T14:47:04.612Z,98993.94
2023-09-06T14:49:31.943Z,98984.88
2023-09-06T14:52:01.685Z,98994.88
2023-09-06T14:54:29.961Z,98982.72
2023-09-06T14:56:59.199Z,99011.44
2023-09-06T14:59:27.663Z,98999.56
2023-09-06T15:01:54.935Z,99007.47
2023-09-06T15:04:22.501Z,98996.41
2023-09-06T15:06:59.354Z,98994.84
2023-09-06T15:09:28.488Z,98992.38
2023-09-06T15:11:56.341Z,98992.84
2023-09-06T15:14:25.012Z,99000.22
2023-09-06T15:16:52.318Z,98996.56
2023-09-06T15:19:19.546Z,98988.31
2023-09-06T15:21:47.104Z,98995.53
2023-09-06T15:24:15.109Z,98988.81
2023-09-06T15:26:42.849Z,98984.28
2023-09-06T15:29:14.696Z,98982.03
2023-09-06T15:31:47.663Z,98982.19
2023-09-06T15:34:37.570Z,98986.84
2023-09-06T15:37:10.771Z,98991.56
2023-09-06T15:39:41.653Z,98981.16
2023-09-06T15:42:13.436Z,98983.88
2023-09-06T15:44:43.570Z,98982.22
2023-09-06T15:47:27.915Z,98983.94
2023-09-06T15:50:16.091Z,98981.81
2023-09-06T15:52:50.154Z,98984.81
2023-09-06T15:55:29.128Z,98980.72
2023-09-06T16:00:49.952Z,98981.56
2023-09-06T16:06:47.967Z,98975.59
2023-09-06T16:09:22.157Z,98982.31
2023-09-06T16:11:59.602Z,98975.44
2023-09-06T16:14:42.159Z,98975.22
2023-09-06T16:17:27.017Z,98970.22
2023-09-06T16:19:56.792Z,98967.25
2023-09-06T16:22:24.288Z,98977.06
2023-09-06T16:25:09.269Z,98971.56
2023-09-06T16:27:44.246Z,98977.09
2023-09-06T16:30:22.277Z,98967.97
2023-09-06T16:32:56.816Z,98978.72
2023-09-06T16:38:37.448Z,98979.72
2023-09-06T16:41:04.870Z,98984.66
2023-09-06T16:43:32.165Z,98977.28
2023-09-06T16:45:59.510Z,98982.88
2023-09-06T16:48:27.158Z,98973.38
2023-09-06T16:50:54.808Z,98977.19
2023-09-06T16:53:22.503Z,98971.09
2023-09-06T16:55:49.734Z,98984.03
2023-09-06T16:58:18.399Z,98985.22
2023-09-06T17:00:45.586Z,98985.78
2023-09-06T17:03:13.020Z,98983.91
2023-09-06T17:05:40.330Z,98988.97
2023-09-06T17:08:07.717Z,98983.56
2023-09-06T17:10:35.577Z,98985.38
2023-09-06T17:13:03.875Z,98988.88
2023-09-06T17:15:32.560Z,98990.44
2023-09-06T17:17:59.925Z,98991.81
2023-09-06T17:20:28.098Z,98985.72
2023-09-06T17:22:58.653Z,98990.75
2023-09-06T17:25:26.792Z,99000.34
2023-09-06T17:27:57.369Z,98999.78
2023-09-06T17:30:25.871Z,98996.19
2023-09-06T17:33:15.139Z,99000.63
2023-09-06T17:35:45.926Z,99004.63
2023-09-06T17:38:17.144Z,99011.25
2023-09-06T17:40:54.362Z,99003.13
2023-09-06T17:43:23.525Z,99008.03
2023-09-06T17:45:52.424Z,99014.09
2023-09-06T17:48:22.035Z,99013.94
2023-09-06T17:50:55.809Z,99008.66
2023-09-06T17:53:31.084Z,99018.66
2023-09-06T17:56:13.814Z,99018.78
2023-09-06T17:58:46.647Z,99027.03
2023-09-06T18:01:15.932Z,99026.78
2023-09-06T18:03:46.733Z,99033.34
2023-09-06T18:06:16.050Z,99033.88
2023-09-06T18:08:46.477Z,99032.19
2023-09-06T18:11:13.941Z,99036.75
2023-09-06T18:13:42.942Z,99043.78
2023-09-06T18:16:18.143Z,99042.63
2023-09-06T18:18:46.115Z,99048.72
2023-09-06T18:21:16.720Z,99042.59
2023-09-06T18:23:45.794Z,99047.00
2023-09-06T18:26:14.097Z,99044.38
2023-09-06T18:28:41.564Z,99044.94
2023-09-06T18:31:09.544Z,99051.66
2023-09-06T18:33:38.278Z,99044.50
2023-09-06T18:36:10.566Z,99050.16
2023-09-06T18:38:39.039Z,99054.69
2023-09-06T18:41:13.663Z,99062.41
2023-09-06T18:43:41.043Z,99059.91
2023-09-06T18:46:09.004Z,99058.09
2023-09-06T18:48:38.487Z,99063.59
2023-09-06T18:51:08.280Z,99066.00
2023-09-06T18:53:38.331Z,99072.59
2023-09-06T18:56:08.744Z,99070.59
2023-09-06T18:58:37.880Z,99068.97
2023-09-06T19:01:15.260Z,99073.03
2023-09-06T19:03:43.471Z,99072.00
2023-09-06T19:06:14.870Z,99079.59
2023-09-06T19:08:42.689Z,99072.53
2023-09-06T19:11:11.209Z,99073.75
2023-09-06T19:13:39.187Z,99079.63
2023-09-06T19:16:06.631Z,99083.16
2023-09-06T19:18:34.363Z,99077.97
2023-09-06T19:21:01.947Z,99087.06
2023-09-06T19:23:30.217Z,99085.44
2023-09-06T19:25:57.599Z,99087.69
2023-09-06T19:28:25.648Z,99085.66
2023-09-06T19:30:59.760Z,99097.56
2023-09-06T19:33:29.241Z,99093.53
2023-09-06T19:35:56.997Z,99094.34
2023-09-06T19:38:24.924Z,99098.16
2023-09-06T19:40:55.048Z,99102.84
2023-09-06T19:43:24.416Z,99107.81
2023-09-06T19:45:57.109Z,99110.88
2023-09-06T19:48:26.026Z,99103.31
2023-09-06T19:50:53.551Z,99103.59
2023-09-06T19:53:20.948Z,99098.50
2023-09-06T19:55:49.441Z,99105.19
2023-09-06T19:58:17.254Z,99105.19
2023-09-06T20:00:44.493Z,99106.00
2023-09-06T20:03:12.098Z,99105.72
2023-09-06T20:05:39.694Z,99102.41
2023-09-06T20:08:07.047Z,99098.13
2023-09-06T20:10:47.334Z,99106.09
2023-09-06T20:13:14.901Z,99104.94
2023-09-06T20:15:42.284Z,99102.69
2023-09-06T20:18:09.518Z,99099.31
2023-09-06T20:20:39.218Z,99092.22
2023-09-06T20:23:07.895Z,99094.69
2023-09-06T20:25:35.107Z,99101.63
2023-09-06T20:28:02.328Z,99112.31
2023-09-06T20:30:29.634Z,99112.72
2023-09-06T20:32:58.440Z,99111.19
2023-09-06T20:35:25.825Z,99111.81
2023-09-06T20:37:53.056Z,99111.25
2023-09-06T20:40:20.314Z,99121.56
2023-09-06T20:42:47.623Z,99112.56
2023-09-06T20:45:15.025Z,99122.59
2023-09-06T20:47:42.575Z,99116.69
2023-09-06T20:50:15.640Z,99119.06
2023-09-06T20:52:42.957Z,99111.84
2023-09-06T20:55:10.205Z,99109.53
2023-09-06T20:57:38.462Z,99105.25
2023-09-06T21:00:10.372Z,99107.53
2023-09-06T21:02:38.284Z,99098.34
2023-09-06T21:05:06.142Z,99101.50
2023-09-06T21:07:33.491Z,99103.69
2023-09-06T21:10:00.702Z,99103.09
2023-09-06T21:12:28.309Z,99113.59
2023-09-06T21:14:55.760Z,99110.75
2023-09-06T21:17:23.057Z,99110.72
2023-09-06T21:19:50.882Z,99108.44
2023-09-06T21:22:18.149Z,99112.81
2023-09-06T21:24:46.037Z,99109.28
2023-09-06T21:27:13.326Z,99111.06
2023-09-06T21:29:40.439Z,99110.16
2023-09-06T21:32:07.739Z,99115.16
2023-09-06T21:34:35.078Z,99111.91
2023-09-06T21:37:02.393Z,99116.69
2023-09-06T21:39:29.661Z,99113.75
2023-09-06T21:41:56.970Z,99115.44
2023-09-06T21:44:24.968Z,99121.22
2023-09-06T21:46:52.309Z,99116.19
2023-09-06T21:49:19.690Z,99116.06
2023-09-06T21:51:47.039Z,99123.69
2023-09-06T21:54:14.432Z,99119.22
2023-09-06T21:56:41.717Z,99122.34
2023-09-06T21:59:11.397Z,99118.06
2023-09-06T22:01:38.707Z,99126.63
2023-09-06T22:04:24.850Z,99119.31
2023-09-06T22:07:10.915Z,99121.78
2023-09-06T22:09:56.858Z,99135.19
2023-09-06T22:12:43.264Z,99132.25
2023-09-06T22:15:13.086Z,99131.78
2023-09-06T22:17:41.303Z,99131.25
2023-09-06T22:20:10.112Z,99133.19
2023-09-06T22:22:37.500Z,99136.44
2023-09-06T22:25:07.298Z,99134.19
2023-09-06T22:27:35.876Z,99129.38
2023-09-06T22:30:05.528Z,99130.75
2023-09-06T22:32:32.897Z,99132.41
2023-09-06T22:35:00.292Z,99136.53
2023-09-06T22:37:29.138Z,99139.97
2023-09-06T22:39:56.446Z,99133.94
2023-09-06T22:42:23.836Z,99139.50
2023-09-06T22:44:51.052Z,99133.44
2023-09-06T22:47:18.348Z,99133.50
2023-09-06T22:49:45.862Z,99137.97
2023-09-06T22:52:13.242Z,99137.63
2023-09-06T22:54:40.757Z,99136.19
2023-09-06T22:57:12.032Z,99139.72
2023-09-06T22:59:39.189Z,99140.59
2023-09-06T23:02:06.819Z,99135.22
2023-09-06T23:04:34.393Z,99141.22
2023-09-06T23:07:02.344Z,99133.47
2023-09-06T23:09:30.534Z,99135.16
2023-09-06T23:11:58.055Z,99131.56
2023-09-06T23:14:29.121Z,99135.72
2023-09-06T23:16:56.599Z,99141.84
2023-09-06T23:19:29.945Z,99134.09
2023-09-06T23:21:59.449Z,99141.00
2023-09-06T23:24:28.942Z,99143.75
2023-09-06T23:27:08.154Z,99141.69
2023-09-06T23:29:45.041Z,99144.53
2023-09-06T23:32:16.488Z,99133.94
2023-09-06T23:34:48.465Z,99138.59
2023-09-06T23:37:16.489Z,99135.91
2023-09-06T23:39:45.355Z,99134.22
2023-09-06T23:42:15.293Z,99126.72
2023-09-06T23:44:43.481Z,99136.16
2023-09-06T23:47:16.807Z,99137.75
2023-09-06T23:49:45.818Z,99135.09
2023-09-06T23:52:14.330Z,99134.16
2023-09-06T23:54:48.189Z,99132.34
2023-09-06T23:57:19.307Z,99142.28
2023-09-06T23:59:48.076Z,99131.06
