createdAt,value
2022-11-20T00:01:07.817Z,100814.91
2022-11-20T00:03:37.270Z,100783.88
2022-11-20T00:06:06.823Z,100792.53
2022-11-20T00:08:34.909Z,100819.22
2022-11-20T00:11:05.449Z,100823.63
2022-11-20T00:13:33.380Z,100825.03
2022-11-20T00:16:02.444Z,100810.63
2022-11-20T00:18:30.611Z,100797.66
2022-11-20T00:21:04.721Z,100773.56
2022-11-20T00:23:33.005Z,100811.53
2022-11-20T00:26:04.875Z,100783.78
2022-11-20T00:28:32.906Z,100801.91
2022-11-20T00:31:05.330Z,100805.41
2022-11-20T00:33:33.445Z,100792.44
2022-11-20T00:36:04.815Z,100802.81
2022-11-20T00:38:32.808Z,100802.03
2022-11-20T00:41:02.132Z,100784.75
2022-11-20T00:43:30.041Z,100794.31
2022-11-20T00:46:01.425Z,100790.00
2022-11-20T00:48:29.549Z,100787.47
2022-11-20T00:50:58.111Z,100784.94
2022-11-20T00:53:27.920Z,100748.47
2022-11-20T00:55:57.029Z,100791.81
2022-11-20T00:58:25.769Z,100779.69
2022-11-20T01:00:53.775Z,100791.78
2022-11-20T01:03:26.811Z,100796.91
2022-11-20T01:05:55.016Z,100790.84
2022-11-20T01:08:22.852Z,100794.41
2022-11-20T01:10:52.062Z,100791.75
2022-11-20T01:13:37.436Z,100797.00
2022-11-20T01:16:06.103Z,100792.66
2022-11-20T01:18:33.927Z,100799.53
2022-11-20T01:21:06.463Z,100796.09
2022-11-20T01:23:35.104Z,100787.50
2022-11-20T01:26:05.834Z,100787.44
2022-11-20T01:28:34.074Z,100792.44
2022-11-20T01:31:02.660Z,100790.84
2022-11-20T01:33:30.606Z,100786.63
2022-11-20T01:36:06.385Z,100750.38
2022-11-20T01:38:34.292Z,100795.09
2022-11-20T01:41:02.437Z,100779.53
2022-11-20T01:43:30.724Z,100780.56
2022-11-20T01:46:05.766Z,100776.38
2022-11-20T01:48:40.679Z,100775.38
2022-11-20T01:51:15.505Z,100766.78
2022-11-20T01:53:43.625Z,100771.00
2022-11-20T01:56:14.283Z,100771.91
2022-11-20T01:58:50.618Z,100773.63
2022-11-20T02:01:18.755Z,100741.63
2022-11-20T02:03:46.890Z,100765.09
2022-11-20T02:06:21.479Z,100756.50
2022-11-20T02:08:49.277Z,100765.94
2022-11-20T02:11:17.050Z,100764.13
2022-11-20T02:13:45.938Z,100761.69
2022-11-20T02:16:22.274Z,100761.63
2022-11-20T02:18:50.885Z,100759.94
2022-11-20T02:21:38.751Z,100761.63
2022-11-20T02:24:11.308Z,100752.22
2022-11-20T02:26:47.216Z,100763.19
2022-11-20T02:29:18.182Z,100757.22
2022-11-20T02:31:47.291Z,100752.03
2022-11-20T02:34:15.103Z,100751.25
2022-11-20T02:36:44.114Z,100753.00
2022-11-20T02:39:17.739Z,100751.41
2022-11-20T02:41:45.754Z,100748.75
2022-11-20T02:44:14.036Z,100697.00
2022-11-20T02:46:41.954Z,100750.53
2022-11-20T02:49:09.964Z,100745.38
2022-11-20T02:51:37.896Z,100745.41
2022-11-20T02:54:06.094Z,100740.06
2022-11-20T02:56:35.314Z,100747.03
2022-11-20T02:59:03.141Z,100755.56
2022-11-20T03:01:31.014Z,100753.81
2022-11-20T03:03:58.840Z,100748.63
2022-11-20T03:06:26.665Z,100739.13
2022-11-20T03:08:54.479Z,100722.78
2022-11-20T03:11:22.710Z,100750.91
2022-11-20T03:13:51.916Z,100749.41
2022-11-20T03:16:22.901Z,100740.88
2022-11-20T03:18:51.583Z,100747.78
2022-11-20T03:21:19.422Z,100746.13
2022-11-20T03:23:47.312Z,100743.53
2022-11-20T03:26:17.129Z,100739.22
2022-11-20T03:28:48.801Z,100739.28
2022-11-20T03:31:20.002Z,100746.75
2022-11-20T03:33:48.464Z,100741.72
2022-11-20T03:36:18.402Z,100745.06
2022-11-20T03:38:46.446Z,100746.97
2022-11-20T03:41:17.988Z,100729.91
2022-11-20T03:43:50.137Z,100727.34
2022-11-20T03:46:19.897Z,100729.16
2022-11-20T03:48:51.569Z,100717.88
2022-11-20T03:51:22.557Z,100719.69
2022-11-20T03:53:52.889Z,100726.63
2022-11-20T03:56:24.239Z,100728.31
2022-11-20T03:58:52.179Z,100722.25
2022-11-20T04:01:23.215Z,100714.41
2022-11-20T04:03:51.752Z,100723.19
2022-11-20T04:06:21.231Z,100692.00
2022-11-20T04:08:53.572Z,100717.88
2022-11-20T04:11:23.489Z,100726.47
2022-11-20T04:13:53.416Z,100716.19
2022-11-20T04:16:23.979Z,100720.59
2022-11-20T04:18:54.960Z,100722.22
2022-11-20T04:21:23.397Z,100646.44
2022-11-20T04:23:51.474Z,100682.56
2022-11-20T04:26:19.312Z,100706.56
2022-11-20T04:28:47.148Z,100726.47
2022-11-20T04:31:16.746Z,100714.53
2022-11-20T04:33:46.418Z,100712.75
2022-11-20T04:36:16.551Z,100707.59
2022-11-20T04:38:44.747Z,100700.72
2022-11-20T04:41:17.532Z,100721.06
2022-11-20T04:43:48.711Z,100704.88
2022-11-20T04:46:17.022Z,100694.41
2022-11-20T04:48:46.617Z,100718.63
2022-11-20T04:51:14.744Z,100714.13
2022-11-20T04:53:42.665Z,100720.75
2022-11-20T04:56:12.860Z,100737.47
2022-11-20T04:58:41.624Z,100720.31
2022-11-20T05:01:12.162Z,100737.03
2022-11-20T05:03:42.536Z,100725.16
2022-11-20T05:06:13.309Z,100696.50
2022-11-20T05:08:41.141Z,100712.22
2022-11-20T05:11:10.634Z,100709.75
2022-11-20T05:13:39.118Z,100705.41
2022-11-20T05:16:09.040Z,100712.34
2022-11-20T05:18:38.058Z,100711.38
2022-11-20T05:21:06.574Z,100701.72
2022-11-20T05:23:36.192Z,100706.00
2022-11-20T05:26:04.535Z,100704.31
2022-11-20T05:28:33.800Z,100704.25
2022-11-20T05:31:06.925Z,100713.69
2022-11-20T05:33:35.342Z,100705.91
2022-11-20T05:36:03.266Z,100698.31
2022-11-20T05:38:31.268Z,100706.91
2022-11-20T05:41:06.899Z,100699.38
2022-11-20T05:43:36.145Z,100698.44
2022-11-20T05:46:04.300Z,100702.06
2022-11-20T05:48:32.586Z,100692.47
2022-11-20T05:51:00.869Z,100705.41
2022-11-20T05:53:28.953Z,100704.53
2022-11-20T05:56:00.486Z,100693.28
2022-11-20T05:58:30.191Z,100698.38
2022-11-20T06:01:06.351Z,100706.06
2022-11-20T06:03:34.186Z,100707.78
2022-11-20T06:06:02.198Z,100695.78
2022-11-20T06:08:30.383Z,100699.25
2022-11-20T06:10:58.777Z,100694.97
2022-11-20T06:13:26.987Z,100690.69
2022-11-20T06:15:56.285Z,100692.41
2022-11-20T06:18:24.092Z,100689.88
2022-11-20T06:20:51.872Z,100694.97
2022-11-20T06:23:19.689Z,100678.59
2022-11-20T06:25:47.569Z,100690.75
2022-11-20T06:28:15.415Z,100681.22
2022-11-20T06:30:47.008Z,100695.88
2022-11-20T06:33:16.200Z,100696.81
2022-11-20T06:35:44.019Z,100692.50
2022-11-20T06:38:11.775Z,100602.72
2022-11-20T06:40:42.555Z,100701.91
2022-11-20T06:43:10.703Z,100685.63
2022-11-20T06:45:38.737Z,100694.09
2022-11-20T06:48:07.021Z,100690.53
2022-11-20T06:50:36.155Z,100702.59
2022-11-20T06:53:04.800Z,100703.28
2022-11-20T06:55:33.650Z,100697.13
2022-11-20T06:58:01.478Z,100693.63
2022-11-20T07:00:29.393Z,100699.66
2022-11-20T07:02:57.239Z,100689.28
2022-11-20T07:05:25.008Z,100703.84
2022-11-20T07:07:54.154Z,100696.97
2022-11-20T07:10:21.901Z,100693.47
2022-11-20T07:12:51.656Z,100708.97
2022-11-20T07:15:19.644Z,100700.44
2022-11-20T07:17:47.773Z,100681.34
2022-11-20T07:20:15.885Z,100709.84
2022-11-20T07:22:44.195Z,100706.44
2022-11-20T07:25:13.415Z,100692.72
2022-11-20T07:27:41.223Z,100685.03
2022-11-20T07:30:09.704Z,100686.03
2022-11-20T07:32:37.840Z,100689.53
2022-11-20T07:35:07.203Z,100692.31
2022-11-20T07:37:36.428Z,100691.56
2022-11-20T07:40:05.347Z,100699.44
2022-11-20T07:42:34.509Z,100693.56
2022-11-20T07:45:02.311Z,100694.53
2022-11-20T07:47:30.114Z,100690.16
2022-11-20T07:49:57.918Z,100702.91
2022-11-20T07:52:25.756Z,100579.66
2022-11-20T07:54:53.602Z,100701.25
2022-11-20T07:57:25.660Z,100700.28
2022-11-20T07:59:57.452Z,100701.06
2022-11-20T08:02:25.331Z,100707.97
2022-11-20T08:04:53.114Z,100684.22
2022-11-20T08:07:21.005Z,100691.50
2022-11-20T08:09:48.827Z,100692.34
2022-11-20T08:12:38.059Z,100685.84
2022-11-20T08:15:13.082Z,100694.47
2022-11-20T08:17:41.368Z,100671.22
2022-11-20T08:20:10.124Z,100610.72
2022-11-20T08:22:37.969Z,100694.06
2022-11-20T08:25:06.705Z,100694.88
2022-11-20T08:27:36.898Z,100707.47
2022-11-20T08:30:09.968Z,100713.28
2022-11-20T08:32:38.703Z,100713.84
2022-11-20T08:35:07.061Z,100717.50
2022-11-20T08:37:34.861Z,100717.31
2022-11-20T08:40:02.623Z,100715.06
2022-11-20T08:42:30.437Z,100723.00
2022-11-20T08:44:58.198Z,100724.00
2022-11-20T08:47:27.320Z,100696.19
2022-11-20T08:49:55.121Z,100702.16
2022-11-20T08:52:22.940Z,100696.09
2022-11-20T08:54:50.717Z,100704.66
2022-11-20T08:57:18.477Z,100690.03
2022-11-20T09:02:36.255Z,100704.69
2022-11-20T09:05:04.445Z,100688.81
2022-11-20T09:07:32.398Z,100696.91
2022-11-20T09:10:22.750Z,100694.28
2022-11-20T09:12:50.740Z,100698.97
2022-11-20T09:15:18.892Z,100688.91
2022-11-20T09:17:54.132Z,100701.69
2022-11-20T09:20:22.514Z,100705.25
2022-11-20T09:22:50.500Z,100689.66
2022-11-20T09:25:19.122Z,100701.63
2022-11-20T09:27:47.140Z,100708.25
2022-11-20T09:30:16.022Z,100613.31
2022-11-20T09:32:44.071Z,100714.06
2022-11-20T09:35:13.360Z,100703.44
2022-11-20T09:37:41.158Z,100711.56
2022-11-20T09:40:20.472Z,100683.19
2022-11-20T09:42:52.491Z,100698.38
2022-11-20T09:45:39.709Z,100699.59
2022-11-20T09:48:38.984Z,100678.84
2022-11-20T09:51:20.617Z,100682.94
2022-11-20T09:53:59.048Z,100686.63
2022-11-20T09:56:28.065Z,100679.25
2022-11-20T09:58:59.798Z,100689.97
2022-11-20T10:01:33.084Z,100691.69
2022-11-20T10:04:05.156Z,100683.59
2022-11-20T10:06:36.501Z,100676.50
2022-11-20T10:09:17.343Z,100673.88
2022-11-20T10:11:50.860Z,100674.72
2022-11-20T10:14:28.393Z,100672.00
2022-11-20T10:17:05.334Z,100665.72
2022-11-20T10:19:45.799Z,100653.63
2022-11-20T10:22:24.897Z,100662.78
2022-11-20T10:24:58.542Z,100657.06
2022-11-20T10:27:46.318Z,100672.00
2022-11-20T10:30:16.791Z,100626.88
2022-11-20T10:32:47.601Z,100669.22
2022-11-20T10:35:24.395Z,100657.56
2022-11-20T10:37:58.643Z,100647.41
2022-11-20T10:40:34.338Z,100629.81
2022-11-20T10:43:05.237Z,100658.34
2022-11-20T10:45:46.461Z,100648.66
2022-11-20T10:48:24.294Z,100655.09
2022-11-20T10:51:14.837Z,100666.69
2022-11-20T10:54:12.548Z,100649.63
2022-11-20T10:56:49.505Z,100659.66
2022-11-20T10:59:49.440Z,100661.81
2022-11-20T11:02:19.610Z,100659.81
2022-11-20T11:04:49.388Z,100641.28
2022-11-20T11:07:21.295Z,100657.28
2022-11-20T11:09:52.989Z,100659.88
2022-11-20T11:12:22.125Z,100635.06
2022-11-20T11:14:52.224Z,100651.31
2022-11-20T11:17:29.627Z,100642.53
2022-11-20T11:20:17.319Z,100642.84
2022-11-20T11:22:47.388Z,100637.66
2022-11-20T11:25:29.493Z,100636.72
2022-11-20T11:28:01.309Z,100637.59
2022-11-20T11:30:31.226Z,100620.06
2022-11-20T11:33:07.573Z,100632.91
2022-11-20T11:35:35.575Z,100632.19
2022-11-20T11:38:09.135Z,100619.28
2022-11-20T11:40:40.324Z,100636.44
2022-11-20T11:43:39.334Z,100636.75
2022-11-20T11:46:26.533Z,100501.22
2022-11-20T11:48:59.298Z,100617.34
2022-11-20T11:51:30.524Z,100607.63
2022-11-20T11:54:01.486Z,100604.47
2022-11-20T11:56:35.183Z,100599.38
2022-11-20T11:59:12.835Z,100618.66
2022-11-20T12:01:45.311Z,100586.22
2022-11-20T12:04:22.574Z,100611.34
2022-11-20T12:06:53.829Z,100609.22
2022-11-20T12:09:25.863Z,100608.91
2022-11-20T12:11:58.215Z,100602.13
2022-11-20T12:14:34.331Z,100609.59
2022-11-20T12:17:03.344Z,100605.88
2022-11-20T12:19:34.269Z,100562.78
2022-11-20T12:22:12.949Z,100607.50
2022-11-20T12:25:01.149Z,100591.31
2022-11-20T12:27:49.804Z,100592.44
2022-11-20T12:30:19.547Z,100573.91
2022-11-20T12:33:26.253Z,100581.09
2022-11-20T12:36:06.987Z,100578.09
2022-11-20T12:38:55.936Z,100580.97
2022-11-20T12:41:59.188Z,100581.91
2022-11-20T12:45:00.495Z,100577.84
2022-11-20T12:47:40.388Z,100577.56
2022-11-20T12:50:17.251Z,100569.69
2022-11-20T12:52:50.307Z,100563.03
2022-11-20T12:55:34.265Z,100539.44
2022-11-20T12:58:12.793Z,100551.13
2022-11-20T13:00:50.477Z,100547.94
2022-11-20T13:03:50.575Z,100524.06
2022-11-20T13:06:21.073Z,100482.28
2022-11-20T13:08:54.333Z,100535.19
2022-11-20T13:11:30.021Z,100544.91
2022-11-20T13:14:14.423Z,100525.03
2022-11-20T13:16:54.344Z,100541.94
2022-11-20T13:19:22.958Z,100544.63
2022-11-20T13:21:52.289Z,100528.31
2022-11-20T13:24:27.426Z,100531.81
2022-11-20T13:27:21.906Z,100515.53
2022-11-20T13:30:02.572Z,100529.16
2022-11-20T13:32:33.274Z,100539.56
2022-11-20T13:35:03.248Z,100536.16
2022-11-20T13:37:33.433Z,100518.09
2022-11-20T13:40:15.512Z,100527.53
2022-11-20T13:42:47.116Z,100523.22
2022-11-20T13:45:25.503Z,100525.75
2022-11-20T13:47:55.962Z,100536.00
2022-11-20T13:50:41.457Z,100527.41
2022-11-20T13:53:24.755Z,100530.94
2022-11-20T13:56:01.239Z,100544.66
2022-11-20T13:58:42.489Z,100527.44
2022-11-20T14:01:12.902Z,100527.44
2022-11-20T14:04:05.240Z,100536.88
2022-11-20T14:06:33.403Z,100534.31
2022-11-20T14:09:01.831Z,100533.50
2022-11-20T14:11:31.323Z,100524.03
2022-11-20T14:14:02.025Z,100527.47
2022-11-20T14:16:32.022Z,100539.47
2022-11-20T14:19:28.861Z,100533.47
2022-11-20T14:22:08.750Z,100521.44
2022-11-20T14:24:37.097Z,100518.84
2022-11-20T14:27:05.181Z,100517.06
2022-11-20T14:29:37.698Z,100517.09
2022-11-20T14:32:06.216Z,100512.72
2022-11-20T14:34:41.505Z,100513.59
2022-11-20T14:37:17.115Z,100503.19
2022-11-20T14:39:51.765Z,100502.34
2022-11-20T14:42:22.319Z,100508.31
2022-11-20T14:44:51.695Z,100509.09
2022-11-20T14:47:23.363Z,100497.06
2022-11-20T14:49:54.337Z,100497.91
2022-11-20T14:52:23.835Z,100489.22
2022-11-20T14:54:53.217Z,100506.47
2022-11-20T14:57:29.383Z,100504.72
2022-11-20T15:00:09.131Z,100496.03
2022-11-20T15:02:41.064Z,100499.47
2022-11-20T15:05:11.339Z,100495.94
2022-11-20T15:07:44.521Z,100495.94
2022-11-20T15:10:14.743Z,100492.44
2022-11-20T15:12:50.167Z,100492.34
2022-11-20T15:15:23.314Z,100470.81
2022-11-20T15:17:51.145Z,100490.53
2022-11-20T15:20:20.699Z,100483.66
2022-11-20T15:22:48.521Z,100486.13
2022-11-20T15:25:18.839Z,100480.06
2022-11-20T15:27:51.207Z,100417.94
2022-11-20T15:30:20.845Z,100473.91
2022-11-20T15:32:49.472Z,100472.88
2022-11-20T15:35:17.779Z,100471.91
2022-11-20T15:37:46.985Z,100477.84
2022-11-20T15:40:14.910Z,100475.22
2022-11-20T15:43:06.819Z,100466.59
2022-11-20T15:45:41.157Z,100466.56
2022-11-20T15:48:14.418Z,100463.94
2022-11-20T15:50:51.756Z,100463.78
2022-11-20T15:53:21.141Z,100470.50
2022-11-20T15:55:49.062Z,100462.72
2022-11-20T15:58:17.637Z,100448.84
2022-11-20T16:00:45.743Z,100463.44
2022-11-20T16:03:14.384Z,100463.41
2022-11-20T16:05:42.324Z,100462.53
2022-11-20T16:08:11.929Z,100459.94
2022-11-20T16:10:42.051Z,100458.22
2022-11-20T16:13:32.375Z,100464.13
2022-11-20T16:16:03.199Z,100452.94
2022-11-20T16:18:31.008Z,100452.97
2022-11-20T16:20:59.232Z,100447.06
2022-11-20T16:23:27.112Z,100448.00
2022-11-20T16:25:56.322Z,100443.06
2022-11-20T16:28:24.175Z,100435.34
2022-11-20T16:30:52.011Z,100437.25
2022-11-20T16:33:19.849Z,100433.03
2022-11-20T16:35:47.701Z,100440.88
2022-11-20T16:38:15.520Z,100427.22
2022-11-20T16:40:43.361Z,100423.94
2022-11-20T16:43:15.731Z,100426.66
2022-11-20T16:45:44.866Z,100423.34
2022-11-20T16:48:17.430Z,100430.31
2022-11-20T16:50:50.044Z,100432.09
2022-11-20T16:53:18.434Z,100426.22
2022-11-20T16:55:46.281Z,100393.56
2022-11-20T16:58:15.983Z,100354.06
2022-11-20T17:00:50.074Z,100412.66
2022-11-20T17:03:19.184Z,100409.25
2022-11-20T17:05:46.973Z,100421.34
2022-11-20T17:08:14.819Z,100418.81
2022-11-20T17:10:42.672Z,100417.97
2022-11-20T17:13:10.479Z,100391.38
2022-11-20T17:15:39.733Z,100399.94
2022-11-20T17:18:07.531Z,100408.56
2022-11-20T17:20:35.339Z,100393.91
2022-11-20T17:23:03.168Z,100414.59
2022-11-20T17:25:33.760Z,100407.72
2022-11-20T17:28:01.570Z,100409.44
2022-11-20T17:30:29.364Z,100403.47
2022-11-20T17:32:58.581Z,100400.06
2022-11-20T17:35:26.350Z,100387.97
2022-11-20T17:37:54.110Z,100401.69
2022-11-20T17:40:27.000Z,100399.13
2022-11-20T17:42:55.293Z,100400.84
2022-11-20T17:45:23.079Z,100370.78
2022-11-20T17:47:50.926Z,100395.72
2022-11-20T17:50:20.171Z,100400.84
2022-11-20T17:52:48.214Z,100392.22
2022-11-20T17:55:16.164Z,100399.91
2022-11-20T17:57:56.785Z,100393.03
2022-11-20T18:00:25.332Z,100367.97
2022-11-20T18:02:53.239Z,100392.00
2022-11-20T18:05:22.444Z,100385.94
2022-11-20T18:07:53.720Z,100384.16
2022-11-20T18:10:21.599Z,100385.75
2022-11-20T18:12:49.533Z,100368.47
2022-11-20T18:15:17.520Z,100374.44
2022-11-20T18:17:45.562Z,100386.34
2022-11-20T18:20:28.694Z,100392.25
2022-11-20T18:23:00.060Z,100392.19
2022-11-20T18:25:27.951Z,100380.94
2022-11-20T18:27:56.478Z,100390.38
2022-11-20T18:30:24.688Z,100374.94
2022-11-20T18:32:52.548Z,100380.09
2022-11-20T18:35:20.389Z,100366.34
2022-11-20T18:37:48.562Z,100359.44
2022-11-20T18:40:18.055Z,100375.75
2022-11-20T18:43:03.470Z,100373.13
2022-11-20T18:45:31.642Z,100367.13
2022-11-20T18:47:59.491Z,100368.00
2022-11-20T18:50:27.341Z,100372.25
2022-11-20T18:52:55.171Z,100371.44
2022-11-20T18:55:27.745Z,100371.44
2022-11-20T18:57:55.868Z,100372.28
2022-11-20T19:00:24.274Z,100373.13
2022-11-20T19:02:54.531Z,100363.72
2022-11-20T19:05:22.355Z,100361.16
2022-11-20T19:07:50.128Z,100362.91
2022-11-20T19:10:20.300Z,100356.13
2022-11-20T19:12:49.620Z,100357.91
2022-11-20T19:15:17.562Z,100352.84
2022-11-20T19:17:45.356Z,100352.03
2022-11-20T19:20:13.545Z,100339.19
2022-11-20T19:22:41.355Z,100359.06
2022-11-20T19:25:09.804Z,100360.00
2022-11-20T19:27:37.666Z,100368.63
2022-11-20T19:30:08.049Z,100361.84
2022-11-20T19:32:36.286Z,100361.91
2022-11-20T19:35:04.727Z,100357.66
2022-11-20T19:37:34.423Z,100319.84
2022-11-20T19:40:04.547Z,100350.00
2022-11-20T19:42:32.939Z,100281.31
2022-11-20T19:45:00.770Z,100341.50
2022-11-20T19:48:00.677Z,100349.25
2022-11-20T19:50:18.119Z,100336.38
2022-11-20T19:52:45.951Z,100352.63
2022-11-20T19:55:13.938Z,100340.66
2022-11-20T19:57:41.768Z,100332.09
2022-11-20T20:00:11.018Z,100334.66
2022-11-20T20:02:40.248Z,100332.13
2022-11-20T20:05:08.816Z,100307.25
2022-11-20T20:07:36.684Z,100323.59
2022-11-20T20:10:04.627Z,100316.75
2022-11-20T20:12:32.458Z,100307.28
2022-11-20T20:15:00.306Z,100296.09
2022-11-20T20:17:28.102Z,100308.09
2022-11-20T20:19:57.322Z,100306.22
2022-11-20T20:22:26.663Z,100307.97
2022-11-20T20:24:54.524Z,100295.00
2022-11-20T20:27:22.314Z,100289.88
2022-11-20T20:29:50.100Z,100301.00
2022-11-20T20:32:17.917Z,100298.38
2022-11-20T20:34:45.793Z,100294.03
2022-11-20T20:37:14.953Z,100257.91
2022-11-20T20:39:42.758Z,100297.41
2022-11-20T20:42:10.568Z,100292.22
2022-11-20T20:45:04.129Z,100296.50
2022-11-20T20:47:32.304Z,100289.56
2022-11-20T20:50:00.360Z,100295.56
2022-11-20T20:52:29.594Z,100299.00
2022-11-20T20:54:57.760Z,100257.66
2022-11-20T20:57:27.635Z,100293.78
2022-11-20T20:59:56.493Z,100287.81
2022-11-20T21:02:24.801Z,100288.59
2022-11-20T21:04:53.407Z,100283.47
2022-11-20T21:07:21.238Z,100280.03
2022-11-20T21:09:50.418Z,100283.44
2022-11-20T21:12:18.234Z,100286.88
2022-11-20T21:14:46.011Z,100275.72
2022-11-20T21:17:15.416Z,100287.72
2022-11-20T21:19:43.422Z,100268.84
2022-11-20T21:22:10.231Z,100288.59
2022-11-20T21:24:38.078Z,100290.38
2022-11-20T21:27:07.546Z,100288.69
2022-11-20T21:29:35.355Z,100281.03
2022-11-20T21:32:03.166Z,100286.22
2022-11-20T21:34:30.990Z,100275.91
2022-11-20T21:36:58.762Z,100282.84
2022-11-20T21:39:26.556Z,100270.88
2022-11-20T21:41:54.342Z,100270.84
2022-11-20T21:44:30.962Z,100254.53
2022-11-20T21:46:59.268Z,100265.75
2022-11-20T21:49:27.066Z,100268.38
2022-11-20T21:51:54.836Z,100269.28
2022-11-20T21:54:22.924Z,100258.09
2022-11-20T21:56:50.864Z,100266.72
2022-11-20T21:59:18.669Z,100253.88
2022-11-20T22:01:47.894Z,100270.13
2022-11-20T22:04:16.410Z,100261.59
2022-11-20T22:06:44.230Z,100257.31
2022-11-20T22:09:12.297Z,100241.03
2022-11-20T22:11:40.330Z,100244.47
2022-11-20T22:14:22.769Z,100247.94
2022-11-20T22:16:54.353Z,100241.00
2022-11-20T22:19:23.559Z,100244.47
2022-11-20T22:21:52.015Z,100243.59
2022-11-20T22:24:21.666Z,100231.69
2022-11-20T22:26:50.338Z,100229.97
2022-11-20T22:29:20.883Z,100223.13
2022-11-20T22:31:49.017Z,100205.97
2022-11-20T22:34:18.184Z,100223.06
2022-11-20T22:36:45.997Z,100219.66
2022-11-20T22:39:14.354Z,100219.63
2022-11-20T22:41:42.147Z,100216.19
2022-11-20T22:44:10.269Z,100212.72
2022-11-20T22:46:39.022Z,100211.03
2022-11-20T22:49:08.553Z,100205.09
2022-11-20T22:51:39.845Z,100214.47
2022-11-20T22:54:08.075Z,100206.66
2022-11-20T22:56:35.898Z,100206.69
2022-11-20T22:59:04.219Z,100207.41
2022-11-20T23:01:33.507Z,100200.31
2022-11-20T23:04:03.394Z,100200.44
2022-11-20T23:06:34.168Z,100207.31
2022-11-20T23:09:04.837Z,100196.13
2022-11-20T23:11:33.611Z,100195.31
2022-11-20T23:14:03.377Z,100186.75
2022-11-20T23:16:33.077Z,100191.81
2022-11-20T23:19:03.629Z,100188.34
2022-11-20T23:21:31.544Z,100186.63
2022-11-20T23:24:00.832Z,100174.66
2022-11-20T23:26:31.747Z,100179.81
2022-11-20T23:29:00.916Z,100190.06
2022-11-20T23:31:31.098Z,100181.50
2022-11-20T23:33:59.838Z,100176.38
2022-11-20T23:36:28.220Z,100166.00
2022-11-20T23:38:56.105Z,100178.06
2022-11-20T23:41:23.869Z,100183.13
2022-11-20T23:43:53.620Z,100191.75
2022-11-20T23:46:21.445Z,100182.31
2022-11-20T23:48:49.289Z,100174.72
2022-11-20T23:51:17.471Z,100172.16
2022-11-20T23:53:45.293Z,100174.69
2022-11-20T23:56:14.641Z,100169.53
2022-11-20T23:58:43.221Z,100161.78
