createdAt,value
2023-05-20T00:01:41.537Z,14.40
2023-05-20T00:04:08.467Z,14.40
2023-05-20T00:06:35.315Z,14.30
2023-05-20T00:09:02.049Z,14.30
2023-05-20T00:11:28.890Z,14.30
2023-05-20T00:13:55.637Z,14.30
2023-05-20T00:16:22.411Z,14.30
2023-05-20T00:18:49.100Z,14.30
2023-05-20T00:21:16.056Z,14.20
2023-05-20T00:23:42.797Z,14.30
2023-05-20T00:26:09.630Z,14.30
2023-05-20T00:28:36.689Z,14.30
2023-05-20T00:31:03.424Z,14.30
2023-05-20T00:33:30.376Z,14.30
2023-05-20T00:35:56.989Z,14.20
2023-05-20T00:38:23.654Z,14.20
2023-05-20T00:40:50.325Z,14.20
2023-05-20T00:43:16.978Z,14.20
2023-05-20T00:45:43.821Z,14.20
2023-05-20T00:48:11.134Z,14.10
2023-05-20T00:50:37.961Z,14.10
2023-05-20T00:53:05.776Z,14.10
2023-05-20T00:55:33.081Z,14.00
2023-05-20T00:57:59.854Z,14.00
2023-05-20T01:00:26.579Z,14.00
2023-05-20T01:02:55.286Z,14.00
2023-05-20T01:05:21.992Z,13.90
2023-05-20T01:07:48.793Z,13.80
2023-05-20T01:10:15.564Z,13.80
2023-05-20T01:12:46.410Z,13.80
2023-05-20T01:15:15.579Z,13.80
2023-05-20T01:17:47.384Z,13.80
2023-05-20T01:20:15.394Z,13.70
2023-05-20T01:22:50.161Z,13.70
2023-05-20T01:25:16.944Z,13.60
2023-05-20T01:27:43.969Z,13.60
2023-05-20T01:30:11.380Z,13.60
2023-05-20T01:32:41.869Z,13.60
2023-05-20T01:35:09.680Z,13.50
2023-05-20T01:37:40.463Z,13.50
2023-05-20T01:40:14.075Z,13.50
2023-05-20T01:42:43.006Z,13.50
2023-05-20T01:45:10.403Z,13.50
2023-05-20T01:47:37.193Z,13.50
2023-05-20T01:50:04.383Z,13.40
2023-05-20T01:52:31.850Z,13.40
2023-05-20T01:54:58.594Z,13.40
2023-05-20T01:57:25.424Z,13.40
2023-05-20T01:59:52.194Z,13.40
2023-05-20T02:02:18.935Z,13.40
2023-05-20T02:04:49.861Z,13.30
2023-05-20T02:07:18.834Z,13.30
2023-05-20T02:09:46.344Z,13.30
2023-05-20T02:12:16.824Z,13.30
2023-05-20T02:14:45.524Z,13.30
2023-05-20T02:17:14.629Z,13.30
2023-05-20T02:19:41.285Z,13.30
2023-05-20T02:22:08.145Z,13.20
2023-05-20T02:24:34.958Z,13.20
2023-05-20T02:27:03.316Z,13.20
2023-05-20T02:29:30.377Z,13.20
2023-05-20T02:31:57.016Z,13.20
2023-05-20T02:34:25.938Z,13.20
2023-05-20T02:36:52.904Z,13.20
2023-05-20T02:39:19.618Z,13.20
2023-05-20T02:41:46.435Z,13.20
2023-05-20T02:44:13.136Z,13.20
2023-05-20T02:46:39.945Z,13.10
2023-05-20T02:49:07.070Z,13.20
2023-05-20T02:51:33.809Z,13.30
2023-05-20T02:54:00.622Z,13.30
2023-05-20T02:56:28.644Z,13.30
2023-05-20T02:58:55.394Z,13.40
2023-05-20T03:01:23.395Z,13.50
2023-05-20T03:03:50.096Z,13.40
2023-05-20T03:06:16.899Z,13.40
2023-05-20T03:08:43.589Z,13.40
2023-05-20T03:11:10.340Z,13.40
2023-05-20T03:13:37.037Z,13.40
2023-05-20T03:16:03.940Z,13.40
2023-05-20T03:18:30.790Z,13.40
2023-05-20T03:20:58.372Z,13.40
2023-05-20T03:23:25.208Z,13.50
2023-05-20T03:25:52.168Z,13.50
2023-05-20T03:28:18.923Z,13.40
2023-05-20T03:30:45.751Z,13.50
2023-05-20T03:33:12.488Z,13.50
2023-05-20T03:35:39.114Z,13.40
2023-05-20T03:38:05.959Z,13.40
2023-05-20T03:40:32.698Z,13.40
2023-05-20T03:42:59.417Z,13.40
2023-05-20T03:45:26.181Z,13.40
2023-05-20T03:47:52.846Z,13.50
2023-05-20T03:50:19.660Z,13.40
2023-05-20T03:52:46.427Z,13.40
2023-05-20T03:55:13.161Z,13.40
2023-05-20T03:57:40.025Z,13.40
2023-05-20T04:00:12.058Z,13.40
2023-05-20T04:02:38.971Z,13.40
2023-05-20T04:05:08.540Z,13.30
2023-05-20T04:07:35.883Z,13.30
2023-05-20T04:10:04.077Z,13.30
2023-05-20T04:12:32.253Z,13.30
2023-05-20T04:15:01.413Z,13.30
2023-05-20T04:17:31.565Z,13.30
2023-05-20T04:20:00.134Z,13.30
2023-05-20T04:22:27.498Z,13.30
2023-05-20T04:24:54.680Z,13.30
2023-05-20T04:27:21.691Z,13.30
2023-05-20T04:29:48.501Z,13.40
2023-05-20T04:32:19.961Z,13.40
2023-05-20T04:34:48.061Z,13.40
2023-05-20T04:37:14.767Z,13.40
2023-05-20T04:39:43.496Z,13.40
2023-05-20T04:42:10.177Z,13.40
2023-05-20T04:44:36.965Z,13.40
2023-05-20T04:47:04.472Z,13.50
2023-05-20T04:49:31.173Z,13.50
2023-05-20T04:51:58.485Z,13.50
2023-05-20T04:54:25.246Z,13.50
2023-05-20T04:56:52.165Z,13.40
2023-05-20T04:59:18.932Z,13.40
2023-05-20T05:01:45.603Z,13.40
2023-05-20T05:04:12.296Z,13.40
2023-05-20T05:06:39.016Z,13.40
2023-05-20T05:09:05.812Z,13.40
2023-05-20T05:11:32.544Z,13.40
2023-05-20T05:13:59.280Z,13.50
2023-05-20T05:16:26.209Z,13.50
2023-05-20T05:18:52.984Z,13.50
2023-05-20T05:21:20.190Z,13.60
2023-05-20T05:23:47.082Z,13.60
2023-05-20T05:26:13.810Z,13.60
2023-05-20T05:28:43.428Z,13.60
2023-05-20T05:31:10.229Z,13.60
2023-05-20T05:33:37.053Z,13.60
2023-05-20T05:36:04.894Z,13.70
2023-05-20T05:38:31.690Z,13.80
2023-05-20T05:40:58.569Z,13.90
2023-05-20T05:43:25.405Z,13.90
2023-05-20T05:45:52.263Z,13.90
2023-05-20T05:48:19.025Z,14.00
2023-05-20T05:50:46.630Z,14.10
2023-05-20T05:53:13.390Z,14.00
2023-05-20T05:55:40.084Z,14.10
2023-05-20T05:58:06.793Z,14.00
2023-05-20T06:00:33.924Z,14.10
2023-05-20T06:03:00.735Z,14.10
2023-05-20T06:05:29.293Z,14.10
2023-05-20T06:07:56.595Z,14.00
2023-05-20T06:10:23.447Z,14.00
2023-05-20T06:12:50.320Z,14.00
2023-05-20T06:15:17.112Z,13.90
2023-05-20T06:17:44.259Z,13.90
2023-05-20T06:20:11.512Z,13.90
2023-05-20T06:22:38.184Z,14.00
2023-05-20T06:25:06.377Z,14.00
2023-05-20T06:27:33.280Z,14.10
2023-05-20T06:29:59.992Z,14.10
2023-05-20T06:32:27.585Z,14.20
2023-05-20T06:34:54.248Z,14.20
2023-05-20T06:37:24.379Z,14.40
2023-05-20T06:39:53.894Z,14.50
2023-05-20T06:42:21.554Z,14.60
2023-05-20T06:44:48.281Z,14.60
2023-05-20T06:47:16.432Z,14.60
2023-05-20T06:49:47.148Z,14.60
2023-05-20T06:52:14.472Z,14.60
2023-05-20T06:54:41.730Z,14.60
2023-05-20T06:57:09.242Z,14.70
2023-05-20T06:59:37.399Z,14.60
2023-05-20T07:02:04.559Z,14.60
2023-05-20T07:04:31.276Z,14.70
2023-05-20T07:06:57.911Z,14.80
2023-05-20T07:09:24.783Z,14.80
2023-05-20T07:11:51.493Z,14.90
2023-05-20T07:14:18.246Z,14.90
2023-05-20T07:16:44.998Z,15.00
2023-05-20T07:19:11.784Z,15.10
2023-05-20T07:21:38.582Z,15.10
2023-05-20T07:24:05.562Z,15.10
2023-05-20T07:26:36.269Z,15.20
2023-05-20T07:29:04.297Z,15.30
2023-05-20T07:31:31.393Z,15.20
2023-05-20T07:33:58.334Z,15.20
2023-05-20T07:36:27.576Z,15.10
2023-05-20T07:39:03.008Z,15.20
2023-05-20T07:41:30.993Z,15.30
2023-05-20T07:43:57.840Z,15.40
2023-05-20T07:46:24.552Z,15.40
2023-05-20T07:48:51.233Z,15.40
2023-05-20T07:51:18.804Z,15.50
2023-05-20T07:53:45.666Z,15.60
2023-05-20T07:56:12.407Z,15.60
2023-05-20T07:58:41.902Z,15.80
2023-05-20T08:01:09.377Z,15.80
2023-05-20T08:03:36.976Z,15.80
2023-05-20T08:06:03.989Z,15.90
2023-05-20T08:08:30.824Z,15.90
2023-05-20T08:10:57.589Z,16.00
2023-05-20T08:13:24.794Z,16.00
2023-05-20T08:15:56.120Z,15.90
2023-05-20T08:18:23.302Z,16.20
2023-05-20T08:20:50.238Z,16.30
2023-05-20T08:23:17.095Z,16.50
2023-05-20T08:25:46.692Z,16.60
2023-05-20T08:28:13.333Z,16.60
2023-05-20T08:30:40.224Z,16.70
2023-05-20T08:33:07.737Z,16.70
2023-05-20T08:35:34.594Z,16.70
2023-05-20T08:38:02.062Z,16.40
2023-05-20T08:40:28.783Z,16.30
2023-05-20T08:42:55.980Z,16.40
2023-05-20T08:45:27.846Z,16.60
2023-05-20T08:47:55.088Z,16.80
2023-05-20T08:50:22.174Z,16.90
2023-05-20T08:52:49.237Z,17.20
2023-05-20T08:55:22.799Z,17.10
2023-05-20T08:57:51.347Z,17.40
2023-05-20T09:00:18.366Z,17.50
2023-05-20T09:02:48.077Z,17.50
2023-05-20T09:05:14.974Z,17.90
2023-05-20T09:07:43.365Z,18.20
2023-05-20T09:10:11.170Z,18.70
2023-05-20T09:12:41.001Z,18.50
2023-05-20T09:15:08.535Z,18.40
2023-05-20T09:17:38.914Z,18.10
2023-05-20T09:20:10.860Z,17.80
2023-05-20T09:22:39.376Z,17.60
2023-05-20T09:25:06.534Z,17.60
2023-05-20T09:27:33.772Z,17.70
2023-05-20T09:30:00.459Z,17.70
2023-05-20T09:32:29.008Z,17.80
2023-05-20T09:34:55.963Z,17.90
2023-05-20T09:37:24.914Z,17.80
2023-05-20T09:40:02.067Z,18.30
2023-05-20T09:42:51.488Z,19.00
2023-05-20T09:45:18.488Z,19.70
2023-05-20T09:47:46.493Z,20.10
2023-05-20T09:50:15.157Z,20.30
2023-05-20T09:52:44.404Z,20.50
2023-05-20T09:55:11.453Z,20.60
2023-05-20T09:57:38.355Z,20.70
2023-05-20T10:00:06.511Z,21.00
2023-05-20T10:02:37.046Z,21.40
2023-05-20T10:05:07.652Z,21.60
2023-05-20T10:08:10.805Z,21.30
2023-05-20T10:10:45.107Z,22.00
2023-05-20T10:13:31.946Z,22.00
2023-05-20T10:16:30.843Z,21.60
2023-05-20T10:19:06.662Z,21.30
2023-05-20T10:21:33.581Z,20.80
2023-05-20T10:24:10.491Z,20.80
2023-05-20T10:26:38.636Z,20.70
2023-05-20T10:29:18.541Z,21.40
2023-05-20T10:31:49.772Z,21.80
2023-05-20T10:34:21.503Z,22.60
2023-05-20T10:36:54.104Z,22.70
2023-05-20T10:39:28.514Z,22.00
2023-05-20T10:42:09.445Z,22.00
2023-05-20T10:44:47.075Z,21.40
2023-05-20T10:49:47.603Z,20.10
2023-05-20T10:52:16.645Z,19.30
2023-05-20T10:54:50.965Z,19.30
2023-05-20T10:57:18.726Z,19.20
2023-05-20T10:59:47.466Z,19.50
2023-05-20T11:02:17.085Z,19.60
2023-05-20T11:04:44.442Z,20.40
2023-05-20T11:07:11.287Z,21.30
2023-05-20T11:09:38.043Z,22.20
2023-05-20T11:12:05.170Z,22.80
2023-05-20T11:14:31.973Z,22.60
2023-05-20T11:16:59.873Z,22.80
2023-05-20T11:19:27.636Z,21.90
2023-05-20T11:21:54.704Z,21.90
2023-05-20T11:24:26.918Z,22.00
2023-05-20T11:26:57.946Z,21.70
2023-05-20T11:29:27.240Z,22.20
2023-05-20T11:31:53.955Z,22.40
2023-05-20T11:34:26.153Z,21.90
2023-05-20T11:36:58.404Z,22.50
2023-05-20T11:39:27.444Z,22.80
2023-05-20T11:41:54.189Z,22.80
2023-05-20T11:44:21.285Z,22.60
2023-05-20T11:46:48.585Z,22.20
2023-05-20T11:49:16.088Z,22.10
2023-05-20T11:51:46.325Z,21.80
2023-05-20T11:54:12.963Z,21.90
2023-05-20T11:56:43.374Z,22.60
2023-05-20T11:59:10.844Z,22.00
2023-05-20T12:01:43.078Z,21.90
2023-05-20T12:04:10.616Z,21.40
2023-05-20T12:06:37.597Z,21.40
2023-05-20T12:09:07.172Z,21.40
2023-05-20T12:11:35.680Z,21.20
2023-05-20T12:14:04.005Z,21.30
2023-05-20T12:16:34.232Z,20.90
2023-05-20T12:19:01.576Z,21.10
2023-05-20T12:21:29.793Z,22.00
2023-05-20T12:23:59.911Z,23.40
2023-05-20T12:26:28.448Z,23.70
2023-05-20T12:28:55.552Z,24.50
2023-05-20T12:31:22.240Z,24.20
2023-05-20T12:33:48.947Z,24.00
2023-05-20T12:36:15.640Z,24.00
2023-05-20T12:38:42.258Z,23.90
2023-05-20T12:41:09.059Z,22.90
2023-05-20T12:43:37.453Z,22.40
2023-05-20T12:46:05.083Z,22.80
2023-05-20T12:48:32.060Z,23.10
2023-05-20T12:50:58.851Z,23.60
2023-05-20T12:53:25.577Z,24.00
2023-05-20T12:55:52.440Z,24.10
2023-05-20T12:58:19.156Z,24.30
2023-05-20T13:00:46.096Z,24.10
2023-05-20T13:03:13.007Z,24.20
2023-05-20T13:05:39.717Z,24.10
2023-05-20T13:08:06.552Z,24.20
2023-05-20T13:10:33.448Z,24.60
2023-05-20T13:13:00.315Z,25.00
2023-05-20T13:15:27.006Z,25.00
2023-05-20T13:17:54.373Z,24.70
2023-05-20T13:20:21.548Z,24.10
2023-05-20T13:22:50.117Z,24.00
2023-05-20T13:25:17.317Z,23.10
2023-05-20T13:27:44.115Z,22.80
2023-05-20T13:30:11.203Z,22.60
2023-05-20T13:32:38.112Z,22.50
2023-05-20T13:35:05.290Z,22.20
2023-05-20T13:37:32.141Z,21.80
2023-05-20T13:39:58.946Z,21.50
2023-05-20T13:42:25.693Z,21.30
2023-05-20T13:44:52.537Z,21.10
2023-05-20T13:47:19.363Z,20.50
2023-05-20T13:49:46.123Z,20.50
2023-05-20T13:52:12.900Z,20.60
2023-05-20T13:54:40.100Z,20.70
2023-05-20T13:57:08.021Z,20.60
2023-05-20T13:59:35.292Z,20.40
2023-05-20T14:02:02.584Z,20.40
2023-05-20T14:04:31.249Z,20.40
2023-05-20T14:06:59.270Z,20.40
2023-05-20T14:09:26.285Z,20.40
2023-05-20T14:11:53.035Z,20.40
2023-05-20T14:14:19.906Z,20.30
2023-05-20T14:16:47.185Z,20.40
2023-05-20T14:19:14.070Z,20.40
2023-05-20T14:21:40.840Z,20.40
2023-05-20T14:24:07.536Z,20.30
2023-05-20T14:26:34.582Z,20.40
2023-05-20T14:29:01.807Z,20.40
2023-05-20T14:31:28.622Z,20.40
2023-05-20T14:33:55.428Z,20.40
2023-05-20T14:36:22.362Z,20.40
2023-05-20T14:38:49.797Z,20.50
2023-05-20T14:41:16.976Z,20.40
2023-05-20T14:43:43.764Z,20.30
2023-05-20T14:46:11.055Z,20.20
2023-05-20T14:48:37.841Z,20.20
2023-05-20T14:51:05.054Z,20.10
2023-05-20T14:53:31.777Z,20.00
2023-05-20T14:55:58.458Z,20.10
2023-05-20T14:58:25.519Z,20.10
2023-05-20T15:00:55.252Z,19.90
2023-05-20T15:03:24.130Z,19.60
2023-05-20T15:05:51.047Z,19.70
2023-05-20T15:08:17.796Z,19.80
2023-05-20T15:10:44.719Z,19.90
2023-05-20T15:13:11.726Z,20.00
2023-05-20T15:15:38.430Z,20.10
2023-05-20T15:18:05.207Z,20.10
2023-05-20T15:20:32.040Z,20.10
2023-05-20T15:23:00.286Z,19.90
2023-05-20T15:25:27.660Z,19.90
2023-05-20T15:27:54.326Z,19.90
2023-05-20T15:30:22.811Z,20.00
2023-05-20T15:32:49.728Z,19.90
2023-05-20T15:35:16.751Z,19.80
2023-05-20T15:37:43.421Z,19.70
2023-05-20T15:40:11.366Z,19.70
2023-05-20T15:42:37.985Z,19.60
2023-05-20T15:45:04.901Z,19.50
2023-05-20T15:47:31.666Z,19.50
2023-05-20T15:49:58.384Z,19.40
2023-05-20T15:52:25.140Z,19.40
2023-05-20T15:54:51.800Z,19.30
2023-05-20T15:57:18.696Z,19.40
2023-05-20T15:59:45.538Z,19.40
2023-05-20T16:02:12.274Z,19.40
2023-05-20T16:04:39.057Z,19.50
2023-05-20T16:07:05.748Z,19.50
2023-05-20T16:09:32.451Z,19.70
2023-05-20T16:11:59.200Z,19.50
2023-05-20T16:14:25.933Z,19.50
2023-05-20T16:16:52.597Z,19.60
2023-05-20T16:19:19.403Z,19.70
2023-05-20T16:21:46.438Z,19.70
2023-05-20T16:24:13.260Z,19.60
2023-05-20T16:26:40.122Z,19.50
2023-05-20T16:29:06.924Z,19.40
2023-05-20T16:31:33.690Z,19.50
2023-05-20T16:34:00.340Z,19.40
2023-05-20T16:36:27.585Z,19.40
2023-05-20T16:38:54.300Z,19.30
2023-05-20T16:41:21.508Z,19.40
2023-05-20T16:43:48.266Z,19.20
2023-05-20T16:46:15.063Z,19.10
2023-05-20T16:48:42.732Z,19.20
2023-05-20T16:51:09.387Z,19.20
2023-05-20T16:53:36.353Z,19.20
2023-05-20T16:56:03.571Z,19.20
2023-05-20T16:58:30.249Z,19.30
2023-05-20T17:00:56.932Z,19.30
2023-05-20T17:03:23.811Z,19.20
2023-05-20T17:05:50.478Z,19.20
2023-05-20T17:08:18.178Z,19.10
2023-05-20T17:10:45.170Z,19.10
2023-05-20T17:13:11.923Z,19.10
2023-05-20T17:15:38.646Z,19.10
2023-05-20T17:18:05.525Z,19.10
2023-05-20T17:20:33.038Z,19.20
2023-05-20T17:23:00.135Z,19.10
2023-05-20T17:25:26.806Z,19.20
2023-05-20T17:27:53.523Z,19.10
2023-05-20T17:30:20.503Z,19.10
2023-05-20T17:32:47.340Z,19.00
2023-05-20T17:35:14.209Z,18.90
2023-05-20T17:37:41.291Z,18.80
2023-05-20T17:40:08.563Z,18.90
2023-05-20T17:42:35.593Z,18.90
2023-05-20T17:45:02.294Z,18.70
2023-05-20T17:47:28.959Z,18.50
2023-05-20T17:49:55.981Z,18.40
2023-05-20T17:52:22.615Z,18.40
2023-05-20T17:54:49.481Z,18.40
2023-05-20T17:57:16.249Z,18.40
2023-05-20T17:59:45.563Z,18.30
2023-05-20T18:02:12.567Z,18.30
2023-05-20T18:04:39.317Z,18.20
2023-05-20T18:07:07.440Z,18.20
2023-05-20T18:09:34.301Z,18.10
2023-05-20T18:12:01.151Z,18.10
2023-05-20T18:14:27.755Z,18.00
2023-05-20T18:16:54.769Z,18.00
2023-05-20T18:19:21.667Z,18.00
2023-05-20T18:21:48.447Z,17.80
2023-05-20T18:24:16.591Z,17.80
2023-05-20T18:26:43.567Z,17.80
2023-05-20T18:29:12.271Z,17.80
2023-05-20T18:31:40.799Z,17.80
2023-05-20T18:34:08.583Z,17.70
2023-05-20T18:36:35.902Z,17.70
2023-05-20T18:39:02.718Z,17.60
2023-05-20T18:41:45.529Z,17.50
2023-05-20T18:44:17.638Z,17.50
2023-05-20T18:46:44.950Z,17.50
2023-05-20T18:49:11.863Z,17.40
2023-05-20T18:51:39.266Z,17.40
2023-05-20T18:54:06.181Z,17.30
2023-05-20T18:56:33.459Z,17.30
2023-05-20T18:59:00.154Z,17.20
2023-05-20T19:01:27.423Z,17.20
2023-05-20T19:03:54.179Z,17.10
2023-05-20T19:06:21.791Z,17.10
2023-05-20T19:08:49.416Z,17.00
2023-05-20T19:11:16.230Z,17.00
2023-05-20T19:13:42.923Z,16.90
2023-05-20T19:16:09.882Z,17.00
2023-05-20T19:18:36.582Z,16.90
2023-05-20T19:21:03.516Z,16.90
2023-05-20T19:23:30.553Z,16.80
2023-05-20T19:25:57.251Z,16.80
2023-05-20T19:28:24.036Z,16.80
2023-05-20T19:30:50.881Z,16.80
2023-05-20T19:33:17.707Z,16.80
2023-05-20T19:35:44.356Z,16.70
2023-05-20T19:38:11.093Z,16.70
2023-05-20T19:40:37.822Z,16.70
2023-05-20T19:43:04.748Z,16.60
2023-05-20T19:45:32.235Z,16.60
2023-05-20T19:47:59.000Z,16.60
2023-05-20T19:50:25.710Z,16.60
2023-05-20T19:52:52.398Z,16.60
2023-05-20T19:55:19.113Z,16.50
2023-05-20T19:57:47.730Z,16.50
2023-05-20T20:00:15.446Z,16.50
2023-05-20T20:02:42.258Z,16.40
2023-05-20T20:05:09.873Z,16.40
2023-05-20T20:07:36.574Z,16.40
2023-05-20T20:10:03.776Z,16.40
2023-05-20T20:12:30.483Z,16.40
2023-05-20T20:14:57.257Z,16.40
2023-05-20T20:17:24.067Z,16.30
2023-05-20T20:19:53.211Z,16.30
2023-05-20T20:22:20.122Z,16.40
2023-05-20T20:24:47.030Z,16.40
2023-05-20T20:27:13.785Z,16.40
2023-05-20T20:29:43.302Z,16.40
2023-05-20T20:32:10.088Z,16.40
2023-05-20T20:34:37.348Z,16.40
2023-05-20T20:37:04.238Z,16.40
2023-05-20T20:39:31.084Z,16.40
2023-05-20T20:41:58.746Z,16.40
2023-05-20T20:44:25.578Z,16.40
2023-05-20T20:46:52.676Z,16.40
2023-05-20T20:49:20.301Z,16.40
2023-05-20T20:51:48.566Z,16.40
2023-05-20T20:54:15.604Z,16.40
2023-05-20T20:56:45.354Z,16.40
2023-05-20T20:59:13.531Z,16.40
2023-05-20T21:01:44.885Z,16.30
2023-05-20T21:04:13.844Z,16.40
2023-05-20T21:06:47.157Z,16.40
2023-05-20T21:09:14.524Z,16.40
2023-05-20T21:11:45.851Z,16.40
2023-05-20T21:14:13.175Z,16.40
2023-05-20T21:16:40.242Z,16.40
2023-05-20T21:19:07.034Z,16.50
2023-05-20T21:21:33.965Z,16.50
2023-05-20T21:24:00.726Z,16.50
2023-05-20T21:26:27.460Z,16.50
2023-05-20T21:28:54.133Z,16.50
2023-05-20T21:31:20.966Z,16.50
2023-05-20T21:33:47.724Z,16.50
2023-05-20T21:36:14.450Z,16.50
2023-05-20T21:38:41.106Z,16.50
2023-05-20T21:41:08.163Z,16.50
2023-05-20T21:43:35.896Z,16.50
2023-05-20T21:46:02.807Z,16.50
2023-05-20T21:48:29.518Z,16.50
2023-05-20T21:50:56.251Z,16.50
2023-05-20T21:53:22.925Z,16.50
2023-05-20T21:55:49.744Z,16.50
2023-05-20T21:58:16.468Z,16.50
2023-05-20T22:00:43.164Z,16.50
2023-05-20T22:03:10.067Z,16.50
2023-05-20T22:05:37.217Z,16.50
2023-05-20T22:08:04.541Z,16.50
2023-05-20T22:10:33.778Z,16.50
2023-05-20T22:13:02.025Z,16.50
2023-05-20T22:15:28.927Z,16.50
2023-05-20T22:17:55.622Z,16.50
2023-05-20T22:20:22.586Z,16.50
2023-05-20T22:22:49.557Z,16.50
2023-05-20T22:25:17.277Z,16.50
2023-05-20T22:27:44.132Z,16.50
2023-05-20T22:30:12.321Z,16.50
2023-05-20T22:32:39.288Z,16.40
2023-05-20T22:35:06.715Z,16.40
2023-05-20T22:37:33.454Z,16.40
2023-05-20T22:40:00.283Z,16.40
2023-05-20T22:42:27.045Z,16.40
2023-05-20T22:44:53.652Z,16.40
2023-05-20T22:47:20.309Z,16.50
2023-05-20T22:49:46.938Z,16.50
2023-05-20T22:52:13.589Z,16.50
2023-05-20T22:54:40.326Z,16.50
2023-05-20T22:57:07.584Z,16.50
2023-05-20T22:59:34.275Z,16.40
2023-05-20T23:02:01.808Z,16.40
2023-05-20T23:04:28.589Z,16.50
2023-05-20T23:06:56.751Z,16.40
2023-05-20T23:09:24.550Z,16.50
2023-05-20T23:11:51.157Z,16.50
2023-05-20T23:14:19.875Z,16.50
2023-05-20T23:16:46.632Z,16.50
2023-05-20T23:19:13.398Z,16.60
2023-05-20T23:21:40.604Z,16.50
2023-05-20T23:24:07.263Z,16.50
2023-05-20T23:26:34.493Z,16.50
2023-05-20T23:29:01.614Z,16.50
2023-05-20T23:31:29.809Z,16.50
2023-05-20T23:33:59.731Z,16.50
2023-05-20T23:36:28.999Z,16.50
2023-05-20T23:38:56.378Z,16.50
2023-05-20T23:41:23.596Z,16.50
2023-05-20T23:43:50.406Z,16.60
2023-05-20T23:46:18.510Z,16.60
2023-05-20T23:48:48.312Z,16.60
2023-05-20T23:51:16.201Z,16.70
2023-05-20T23:53:44.094Z,16.70
2023-05-20T23:56:11.483Z,16.60
2023-05-20T23:58:38.212Z,16.60
