createdAt,value
2019-02-24T00:00:13.025Z,7.30
2019-02-24T00:01:13.039Z,7.90
2019-02-24T00:02:13.030Z,7.40
2019-02-24T00:03:13.004Z,7.40
2019-02-24T00:04:12.989Z,7.70
2019-02-24T00:05:12.975Z,7.30
2019-02-24T00:06:12.985Z,7.40
2019-02-24T00:07:12.961Z,7.10
2019-02-24T00:08:12.979Z,7.50
2019-02-24T00:09:12.974Z,7.30
2019-02-24T00:10:12.918Z,7.20
2019-02-24T00:11:12.930Z,7.50
2019-02-24T00:12:12.906Z,7.10
2019-02-24T00:13:12.897Z,7.10
2019-02-24T00:14:12.875Z,7.40
2019-02-24T00:15:12.896Z,7.30
2019-02-24T00:16:12.855Z,7.10
2019-02-24T00:17:12.877Z,7.70
2019-02-24T00:18:12.887Z,7.30
2019-02-24T00:19:12.859Z,7.40
2019-02-24T00:20:12.816Z,7.20
2019-02-24T00:21:12.808Z,7.30
2019-02-24T00:22:12.817Z,7.30
2019-02-24T00:23:12.782Z,7.90
2019-02-24T00:24:12.786Z,7.20
2019-02-24T00:25:12.756Z,7.60
2019-02-24T00:26:12.759Z,7.80
2019-02-24T00:27:12.745Z,7.30
2019-02-24T00:28:12.744Z,7.80
2019-02-24T00:29:12.750Z,7.90
2019-02-24T00:30:12.711Z,7.20
2019-02-24T00:31:12.696Z,7.50
2019-02-24T00:32:12.685Z,7.20
2019-02-24T00:33:12.689Z,7.90
2019-02-24T00:34:12.681Z,7.20
2019-02-24T00:35:12.686Z,7.60
2019-02-24T00:36:12.657Z,8.00
2019-02-24T00:37:12.674Z,7.40
2019-02-24T00:38:12.640Z,7.90
2019-02-24T00:39:12.621Z,7.90
2019-02-24T00:40:12.604Z,6.90
2019-02-24T00:41:12.621Z,7.60
2019-02-24T00:42:12.575Z,7.20
2019-02-24T00:43:12.577Z,7.50
2019-02-24T00:44:12.555Z,7.80
2019-02-24T00:45:12.553Z,7.10
2019-02-24T00:46:12.544Z,7.60
2019-02-24T00:47:12.547Z,7.70
2019-02-24T00:48:12.531Z,7.80
2019-02-24T00:49:12.501Z,7.60
2019-02-24T00:50:12.495Z,7.60
2019-02-24T00:51:12.484Z,8.10
2019-02-24T00:52:12.477Z,8.00
2019-02-24T00:53:12.554Z,8.10
2019-02-24T00:54:12.469Z,7.40
2019-02-24T00:55:12.440Z,7.40
2019-02-24T00:56:12.424Z,6.90
2019-02-24T00:57:12.430Z,7.50
2019-02-24T00:58:16.191Z,7.40
2019-02-24T00:59:12.424Z,7.50
2019-02-24T01:00:12.467Z,7.10
2019-02-24T01:01:12.386Z,7.60
2019-02-24T01:02:12.366Z,7.30
2019-02-24T01:03:12.356Z,7.60
2019-02-24T01:04:12.349Z,7.50
2019-02-24T01:05:12.336Z,7.40
2019-02-24T01:06:12.376Z,7.60
2019-02-24T01:07:12.312Z,7.40
2019-02-24T01:08:12.307Z,7.30
2019-02-24T01:09:12.298Z,7.60
2019-02-24T01:10:12.283Z,7.10
2019-02-24T01:11:12.277Z,7.60
2019-02-24T01:12:12.332Z,7.50
2019-02-24T01:13:12.248Z,7.70
2019-02-24T01:14:12.233Z,7.90
2019-02-24T01:15:12.244Z,7.30
2019-02-24T01:16:12.225Z,7.80
2019-02-24T01:17:12.237Z,7.60
2019-02-24T01:18:12.228Z,7.50
2019-02-24T01:19:12.178Z,7.90
2019-02-24T01:20:12.183Z,7.70
2019-02-24T01:21:12.155Z,7.70
2019-02-24T01:22:12.167Z,7.80
2019-02-24T01:23:12.137Z,7.70
2019-02-24T01:24:12.193Z,7.50
2019-02-24T01:25:12.117Z,7.70
2019-02-24T01:26:12.124Z,7.30
2019-02-24T01:27:12.094Z,7.60
2019-02-24T01:28:12.085Z,7.90
2019-02-24T01:29:12.067Z,7.60
2019-02-24T01:30:12.154Z,7.80
2019-02-24T01:31:12.070Z,7.90
2019-02-24T01:32:12.038Z,7.80
2019-02-24T01:33:12.031Z,8.10
2019-02-24T01:34:12.032Z,7.70
2019-02-24T01:35:12.009Z,8.00
2019-02-24T01:36:12.041Z,8.20
2019-02-24T01:37:12.008Z,7.90
2019-02-24T01:38:11.978Z,8.10
2019-02-24T01:39:11.966Z,7.90
2019-02-24T01:40:11.968Z,8.30
2019-02-24T01:41:11.953Z,8.10
2019-02-24T01:42:11.955Z,8.20
2019-02-24T01:43:11.922Z,8.10
2019-02-24T01:44:11.961Z,7.60
2019-02-24T01:45:11.902Z,8.10
2019-02-24T01:46:11.894Z,7.80
2019-02-24T01:47:11.878Z,7.50
2019-02-24T01:48:11.895Z,8.30
2019-02-24T01:49:11.853Z,8.20
2019-02-24T01:50:11.887Z,7.90
2019-02-24T01:51:11.843Z,8.20
2019-02-24T01:52:11.827Z,7.60
2019-02-24T01:53:11.819Z,7.40
2019-02-24T01:54:11.816Z,8.00
2019-02-24T01:55:11.793Z,8.20
2019-02-24T01:56:11.843Z,7.90
2019-02-24T01:57:11.774Z,7.90
2019-02-24T01:58:11.773Z,7.60
2019-02-24T01:59:11.752Z,7.40
2019-02-24T02:00:11.750Z,7.60
2019-02-24T02:01:11.735Z,7.50
2019-02-24T02:02:11.741Z,8.20
2019-02-24T02:03:11.711Z,7.50
2019-02-24T02:04:11.713Z,8.20
2019-02-24T02:05:11.705Z,7.80
2019-02-24T02:06:11.673Z,7.70
2019-02-24T02:07:11.663Z,7.00
2019-02-24T02:08:11.657Z,7.70
2019-02-24T02:09:11.650Z,7.60
2019-02-24T02:10:11.649Z,7.80
2019-02-24T02:11:11.641Z,7.50
2019-02-24T02:12:11.617Z,7.50
2019-02-24T02:13:11.604Z,7.40
2019-02-24T02:14:11.654Z,7.80
2019-02-24T02:15:11.588Z,8.10
2019-02-24T02:16:11.587Z,7.50
2019-02-24T02:17:11.559Z,7.40
2019-02-24T02:18:11.560Z,7.70
2019-02-24T02:19:11.556Z,7.50
2019-02-24T02:20:11.533Z,7.20
2019-02-24T02:21:11.513Z,7.90
2019-02-24T02:22:11.548Z,7.60
2019-02-24T02:23:11.504Z,7.80
2019-02-24T02:24:11.515Z,7.20
2019-02-24T02:25:11.477Z,7.50
2019-02-24T02:26:11.461Z,7.40
2019-02-24T02:27:11.450Z,7.50
2019-02-24T02:28:11.438Z,7.00
2019-02-24T02:29:11.448Z,7.20
2019-02-24T02:30:11.543Z,7.60
2019-02-24T02:31:11.430Z,6.90
2019-02-24T02:32:11.401Z,7.90
2019-02-24T02:33:11.400Z,7.50
2019-02-24T02:34:11.384Z,7.80
2019-02-24T02:35:11.416Z,7.70
2019-02-24T02:36:11.370Z,7.80
2019-02-24T02:37:11.357Z,8.20
2019-02-24T02:38:11.334Z,7.50
2019-02-24T02:39:11.343Z,7.70
2019-02-24T02:40:11.315Z,7.20
2019-02-24T02:41:11.412Z,8.10
2019-02-24T02:42:11.304Z,7.70
2019-02-24T02:43:11.287Z,7.50
2019-02-24T02:44:11.271Z,8.20
2019-02-24T02:45:11.282Z,8.10
2019-02-24T02:46:11.253Z,8.10
2019-02-24T02:47:11.280Z,7.60
2019-02-24T02:48:11.226Z,8.10
2019-02-24T02:49:11.217Z,7.80
2019-02-24T02:50:11.215Z,7.90
2019-02-24T02:51:11.218Z,8.10
2019-02-24T02:52:11.185Z,7.50
2019-02-24T02:53:11.200Z,8.20
2019-02-24T02:54:11.172Z,8.20
2019-02-24T02:55:11.183Z,7.80
2019-02-24T02:56:13.091Z,7.50
2019-02-24T02:57:11.146Z,8.90
2019-02-24T02:58:11.120Z,7.60
2019-02-24T02:59:11.125Z,7.70
2019-02-24T03:00:11.104Z,8.00
2019-02-24T03:01:11.103Z,7.50
2019-02-24T03:02:11.088Z,7.90
2019-02-24T03:03:11.082Z,8.00
2019-02-24T03:04:11.068Z,7.70
2019-02-24T03:05:11.114Z,7.80
2019-02-24T03:06:11.036Z,8.10
2019-02-24T03:07:11.030Z,7.70
2019-02-24T03:08:11.046Z,7.60
2019-02-24T03:09:11.012Z,7.30
2019-02-24T03:10:11.014Z,7.80
2019-02-24T03:11:11.073Z,7.20
2019-02-24T03:12:11.049Z,7.10
2019-02-24T03:13:10.960Z,7.50
2019-02-24T03:14:11.045Z,7.10
2019-02-24T03:15:10.999Z,7.50
2019-02-24T03:16:10.943Z,7.30
2019-02-24T03:17:10.937Z,7.30
2019-02-24T03:18:10.956Z,7.60
2019-02-24T03:19:10.899Z,7.70
2019-02-24T03:20:10.900Z,7.30
2019-02-24T03:21:10.879Z,7.20
2019-02-24T03:22:10.886Z,6.90
2019-02-24T03:23:10.933Z,7.00
2019-02-24T03:24:10.845Z,7.20
2019-02-24T03:25:10.843Z,7.10
2019-02-24T03:26:10.832Z,7.10
2019-02-24T03:27:10.823Z,6.40
2019-02-24T03:28:10.827Z,7.00
2019-02-24T03:29:10.826Z,7.30
2019-02-24T03:30:10.785Z,7.20
2019-02-24T03:31:10.787Z,6.60
2019-02-24T03:32:10.815Z,6.70
2019-02-24T03:33:10.759Z,6.70
2019-02-24T03:34:10.745Z,7.20
2019-02-24T03:35:10.731Z,6.20
2019-02-24T03:36:10.741Z,6.80
2019-02-24T03:37:10.760Z,6.90
2019-02-24T03:38:10.721Z,6.90
2019-02-24T03:39:10.698Z,6.70
2019-02-24T03:40:10.682Z,6.60
2019-02-24T03:41:10.675Z,6.70
2019-02-24T03:42:10.652Z,6.40
2019-02-24T03:43:10.683Z,6.30
2019-02-24T03:44:10.656Z,6.40
2019-02-24T03:45:10.629Z,6.90
2019-02-24T03:46:10.622Z,6.60
2019-02-24T03:47:10.602Z,7.40
2019-02-24T03:48:10.601Z,6.80
2019-02-24T03:49:10.647Z,6.70
2019-02-24T03:50:10.576Z,7.00
2019-02-24T03:51:10.560Z,7.30
2019-02-24T03:52:10.564Z,7.20
2019-02-24T03:53:10.532Z,6.60
2019-02-24T03:54:10.555Z,7.20
2019-02-24T03:55:10.519Z,6.80
2019-02-24T03:56:10.546Z,7.00
2019-02-24T03:57:10.497Z,6.50
2019-02-24T03:58:10.493Z,7.20
2019-02-24T03:59:15.007Z,7.40
2019-02-24T04:00:10.477Z,7.00
2019-02-24T04:01:10.456Z,7.10
2019-02-24T04:02:10.560Z,6.80
2019-02-24T04:03:10.431Z,7.50
2019-02-24T04:04:10.423Z,7.00
2019-02-24T04:05:10.436Z,7.20
2019-02-24T04:06:10.410Z,6.80
2019-02-24T04:07:10.408Z,7.10
2019-02-24T04:08:10.382Z,6.80
2019-02-24T04:09:10.421Z,6.80
2019-02-24T04:10:10.353Z,6.80
2019-02-24T04:11:10.365Z,6.80
2019-02-24T04:12:10.337Z,7.20
2019-02-24T04:13:10.330Z,7.00
2019-02-24T04:14:10.315Z,7.30
2019-02-24T04:15:10.331Z,6.60
2019-02-24T04:16:10.303Z,6.90
2019-02-24T04:17:10.283Z,6.70
2019-02-24T04:18:10.279Z,6.60
2019-02-24T04:19:10.271Z,7.20
2019-02-24T04:20:10.269Z,6.60
2019-02-24T04:21:10.302Z,6.90
2019-02-24T04:22:10.230Z,6.40
2019-02-24T04:23:10.221Z,6.70
2019-02-24T04:24:10.208Z,6.80
2019-02-24T04:25:10.195Z,6.50
2019-02-24T04:26:10.214Z,6.90
2019-02-24T04:27:11.739Z,7.10
2019-02-24T04:28:10.165Z,6.90
2019-02-24T04:29:10.164Z,7.10
2019-02-24T04:30:10.155Z,6.70
2019-02-24T04:31:10.148Z,7.00
2019-02-24T04:32:10.126Z,7.00
2019-02-24T04:33:10.116Z,6.60
2019-02-24T04:34:10.147Z,7.20
2019-02-24T04:35:10.097Z,7.20
2019-02-24T04:36:10.096Z,7.00
2019-02-24T04:37:10.068Z,6.60
2019-02-24T04:38:10.065Z,6.90
2019-02-24T04:39:10.056Z,6.90
2019-02-24T04:40:10.064Z,7.20
2019-02-24T04:41:10.053Z,6.30
2019-02-24T04:42:10.029Z,7.10
2019-02-24T04:43:10.026Z,6.90
2019-02-24T04:44:10.012Z,7.20
2019-02-24T04:45:09.992Z,6.90
2019-02-24T04:46:09.973Z,7.30
2019-02-24T04:47:10.027Z,7.20
2019-02-24T04:48:09.961Z,7.20
2019-02-24T04:49:09.940Z,7.20
2019-02-24T04:50:09.952Z,7.10
2019-02-24T04:51:09.926Z,7.30
2019-02-24T04:52:09.951Z,7.20
2019-02-24T04:53:09.966Z,7.30
2019-02-24T04:54:09.890Z,7.20
2019-02-24T04:55:09.893Z,6.90
2019-02-24T04:56:09.867Z,6.80
2019-02-24T04:57:09.859Z,7.00
2019-02-24T04:58:09.862Z,7.60
2019-02-24T04:59:09.841Z,7.30
2019-02-24T05:00:09.900Z,7.10
2019-02-24T05:01:09.812Z,7.30
2019-02-24T05:02:09.811Z,7.50
2019-02-24T05:03:09.807Z,7.30
2019-02-24T05:04:09.802Z,7.10
2019-02-24T05:05:09.786Z,7.40
2019-02-24T05:06:09.791Z,7.40
2019-02-24T05:07:09.752Z,7.10
2019-02-24T05:08:09.752Z,6.80
2019-02-24T05:09:09.746Z,7.20
2019-02-24T05:10:09.725Z,7.10
2019-02-24T05:11:09.731Z,6.90
2019-02-24T05:12:09.756Z,7.40
2019-02-24T05:13:09.704Z,6.90
2019-02-24T05:14:09.711Z,6.50
2019-02-24T05:15:09.665Z,6.70
2019-02-24T05:16:09.662Z,6.80
2019-02-24T05:17:09.654Z,7.10
2019-02-24T05:18:09.636Z,6.40
2019-02-24T05:19:09.672Z,6.80
2019-02-24T05:20:09.611Z,6.50
2019-02-24T05:21:09.603Z,6.50
2019-02-24T05:22:09.598Z,6.60
2019-02-24T05:23:09.584Z,6.70
2019-02-24T05:24:09.584Z,6.80
2019-02-24T05:25:09.610Z,6.60
2019-02-24T05:26:09.544Z,6.70
2019-02-24T05:27:09.551Z,6.90
2019-02-24T05:28:09.532Z,7.30
2019-02-24T05:29:09.528Z,6.90
2019-02-24T05:30:09.527Z,6.90
2019-02-24T05:31:09.560Z,7.80
2019-02-24T05:32:09.483Z,7.40
2019-02-24T05:33:09.469Z,7.30
2019-02-24T05:34:09.472Z,7.80
2019-02-24T05:35:09.477Z,7.80
2019-02-24T05:36:09.445Z,8.10
2019-02-24T05:37:09.469Z,7.00
2019-02-24T05:38:09.418Z,7.20
2019-02-24T05:39:09.407Z,7.80
2019-02-24T05:40:09.408Z,7.20
2019-02-24T05:41:09.413Z,7.20
2019-02-24T05:42:09.394Z,7.30
2019-02-24T05:43:09.373Z,7.40
2019-02-24T05:44:09.375Z,7.90
2019-02-24T05:45:09.362Z,8.20
2019-02-24T05:46:09.329Z,8.40
2019-02-24T05:47:09.334Z,8.30
2019-02-24T05:48:09.320Z,7.80
2019-02-24T05:49:09.316Z,7.90
2019-02-24T05:50:09.327Z,7.20
2019-02-24T05:51:09.298Z,7.80
2019-02-24T05:52:09.279Z,7.20
2019-02-24T05:53:09.311Z,7.50
2019-02-24T05:54:09.249Z,7.40
2019-02-24T05:55:09.257Z,7.50
2019-02-24T05:56:09.278Z,7.50
2019-02-24T05:57:09.222Z,7.70
2019-02-24T05:58:09.203Z,7.20
2019-02-24T05:59:09.251Z,7.60
2019-02-24T06:00:09.179Z,6.80
2019-02-24T06:01:09.205Z,7.30
2019-02-24T06:02:09.181Z,7.50
2019-02-24T06:03:09.160Z,7.40
2019-02-24T06:04:09.133Z,7.70
2019-02-24T06:05:09.152Z,7.70
2019-02-24T06:06:09.123Z,8.40
2019-02-24T06:07:09.131Z,7.90
2019-02-24T06:08:09.108Z,8.00
2019-02-24T06:09:09.097Z,8.10
2019-02-24T06:10:09.074Z,8.30
2019-02-24T06:11:09.059Z,8.30
2019-02-24T06:12:09.093Z,8.50
2019-02-24T06:13:09.044Z,8.10
2019-02-24T06:14:09.035Z,8.00
2019-02-24T06:15:09.023Z,7.60
2019-02-24T06:16:09.013Z,7.60
2019-02-24T06:17:09.012Z,6.70
2019-02-24T06:18:09.036Z,6.80
2019-02-24T06:19:08.977Z,6.50
2019-02-24T06:20:08.998Z,6.90
2019-02-24T06:21:08.961Z,6.90
2019-02-24T06:22:08.956Z,7.20
2019-02-24T06:23:08.933Z,6.80
2019-02-24T06:24:08.972Z,7.00
2019-02-24T06:25:08.914Z,7.20
2019-02-24T06:26:08.911Z,6.80
2019-02-24T06:27:08.901Z,7.30
2019-02-24T06:28:08.918Z,6.90
2019-02-24T06:29:08.876Z,7.00
2019-02-24T06:30:08.973Z,6.60
2019-02-24T06:31:08.854Z,7.20
2019-02-24T06:32:08.844Z,6.70
2019-02-24T06:33:08.832Z,6.70
2019-02-24T06:34:08.832Z,6.90
2019-02-24T06:35:08.814Z,7.90
2019-02-24T06:36:08.898Z,6.90
2019-02-24T06:37:08.788Z,6.90
2019-02-24T06:38:08.794Z,7.30
2019-02-24T06:39:08.773Z,6.90
2019-02-24T06:40:08.776Z,7.30
2019-02-24T06:41:08.744Z,7.10
2019-02-24T06:42:08.742Z,7.10
2019-02-24T06:43:08.744Z,7.30
2019-02-24T06:44:08.730Z,7.20
2019-02-24T06:45:08.705Z,7.50
2019-02-24T06:46:08.691Z,7.20
2019-02-24T06:47:08.690Z,7.40
2019-02-24T06:48:08.676Z,6.80
2019-02-24T06:49:08.702Z,7.20
2019-02-24T06:50:08.644Z,7.00
2019-02-24T06:51:08.647Z,7.00
2019-02-24T06:52:08.636Z,6.60
2019-02-24T06:53:08.619Z,6.70
2019-02-24T06:54:08.623Z,7.30
2019-02-24T06:55:08.638Z,6.80
2019-02-24T06:56:08.580Z,7.00
2019-02-24T06:57:08.569Z,7.20
2019-02-24T06:58:08.560Z,7.10
2019-02-24T06:59:08.556Z,6.80
2019-02-24T07:00:14.123Z,7.10
2019-02-24T07:01:09.558Z,7.50
2019-02-24T07:02:08.521Z,7.70
2019-02-24T07:03:08.509Z,7.20
2019-02-24T07:04:08.503Z,6.40
2019-02-24T07:05:08.507Z,6.90
2019-02-24T07:06:08.482Z,7.20
2019-02-24T07:07:08.471Z,7.00
2019-02-24T07:08:08.455Z,7.20
2019-02-24T07:09:08.484Z,7.00
2019-02-24T07:10:08.433Z,6.60
2019-02-24T07:11:08.452Z,7.10
2019-02-24T07:12:08.419Z,7.50
2019-02-24T07:13:08.403Z,7.10
2019-02-24T07:14:08.388Z,7.30
2019-02-24T07:15:08.454Z,7.20
2019-02-24T07:16:08.405Z,6.70
2019-02-24T07:17:08.357Z,7.40
2019-02-24T07:18:08.368Z,7.30
2019-02-24T07:19:08.343Z,7.40
2019-02-24T07:20:08.326Z,7.10
2019-02-24T07:21:08.362Z,6.80
2019-02-24T07:22:08.305Z,6.60
2019-02-24T07:23:08.286Z,6.40
2019-02-24T07:24:08.290Z,6.60
2019-02-24T07:25:08.273Z,6.60
2019-02-24T07:26:08.266Z,6.80
2019-02-24T07:27:08.306Z,6.80
2019-02-24T07:28:08.232Z,6.10
2019-02-24T07:29:08.223Z,6.60
2019-02-24T07:30:08.227Z,6.50
2019-02-24T07:31:08.231Z,6.90
2019-02-24T07:32:08.195Z,6.80
2019-02-24T07:33:08.198Z,6.80
2019-02-24T07:34:08.186Z,6.60
2019-02-24T07:35:08.190Z,6.80
2019-02-24T07:36:08.143Z,6.70
2019-02-24T07:37:13.049Z,6.80
2019-02-24T07:38:09.127Z,6.90
2019-02-24T07:39:08.118Z,6.70
2019-02-24T07:40:08.101Z,6.60
2019-02-24T07:41:08.104Z,6.60
2019-02-24T07:42:08.195Z,6.20
2019-02-24T07:43:08.077Z,6.40
2019-02-24T07:44:08.081Z,6.50
2019-02-24T07:45:08.050Z,6.50
2019-02-24T07:46:08.098Z,6.60
2019-02-24T07:47:08.043Z,6.30
2019-02-24T07:48:08.010Z,6.50
2019-02-24T07:49:08.040Z,6.60
2019-02-24T07:50:08.026Z,6.60
2019-02-24T07:51:07.990Z,6.70
2019-02-24T07:52:07.994Z,6.80
2019-02-24T07:53:07.992Z,6.60
2019-02-24T07:54:07.953Z,6.90
2019-02-24T07:55:07.941Z,6.80
2019-02-24T07:56:07.935Z,6.80
2019-02-24T07:57:07.934Z,6.90
2019-02-24T07:58:07.971Z,6.40
2019-02-24T07:59:07.890Z,6.60
2019-02-24T08:00:07.880Z,7.00
2019-02-24T08:01:07.890Z,6.50
2019-02-24T08:02:07.870Z,6.80
2019-02-24T08:03:07.870Z,6.40
2019-02-24T08:04:07.872Z,6.50
2019-02-24T08:05:07.832Z,6.50
2019-02-24T08:06:07.818Z,6.40
2019-02-24T08:07:07.811Z,6.00
2019-02-24T08:08:16.077Z,6.60
2019-02-24T08:09:08.785Z,6.30
2019-02-24T08:10:07.807Z,6.70
2019-02-24T08:11:07.766Z,5.90
2019-02-24T08:12:07.747Z,6.30
2019-02-24T08:13:07.741Z,6.40
2019-02-24T08:14:07.749Z,6.00
2019-02-24T08:15:07.730Z,6.20
2019-02-24T08:16:07.744Z,6.20
2019-02-24T08:17:07.698Z,5.90
2019-02-24T08:18:07.705Z,6.10
2019-02-24T08:19:07.670Z,5.90
2019-02-24T08:20:07.664Z,5.90
2019-02-24T08:21:07.655Z,6.00
2019-02-24T08:22:07.675Z,5.60
2019-02-24T08:23:07.637Z,5.80
2019-02-24T08:24:07.646Z,5.80
2019-02-24T08:25:07.618Z,6.00
2019-02-24T08:26:07.599Z,5.30
2019-02-24T08:27:07.586Z,6.00
2019-02-24T08:28:07.625Z,5.60
2019-02-24T08:29:07.568Z,5.70
2019-02-24T08:30:07.568Z,6.00
2019-02-24T08:31:07.544Z,5.90
2019-02-24T08:32:07.531Z,5.80
2019-02-24T08:33:07.528Z,5.50
2019-02-24T08:34:07.562Z,5.60
2019-02-24T08:35:07.536Z,5.70
2019-02-24T08:36:07.512Z,5.70
2019-02-24T08:37:07.485Z,5.40
2019-02-24T08:38:07.476Z,5.50
2019-02-24T08:39:07.462Z,5.50
2019-02-24T08:40:07.522Z,5.20
2019-02-24T08:41:07.440Z,5.50
2019-02-24T08:42:07.430Z,5.40
2019-02-24T08:43:07.422Z,5.50
2019-02-24T08:44:07.403Z,5.30
2019-02-24T08:45:07.395Z,5.20
2019-02-24T08:46:07.418Z,5.30
2019-02-24T08:47:07.390Z,5.70
2019-02-24T08:48:07.367Z,5.20
2019-02-24T08:49:07.356Z,5.60
2019-02-24T08:50:07.340Z,5.20
2019-02-24T08:51:07.327Z,5.50
2019-02-24T08:52:07.341Z,5.00
2019-02-24T08:53:07.313Z,5.20
2019-02-24T08:54:07.299Z,5.70
2019-02-24T08:55:07.293Z,5.70
2019-02-24T08:56:07.281Z,5.40
2019-02-24T08:57:07.283Z,5.10
2019-02-24T08:58:07.288Z,5.50
2019-02-24T08:59:07.244Z,5.40
2019-02-24T09:00:07.234Z,5.70
2019-02-24T09:01:07.226Z,5.60
2019-02-24T09:02:07.222Z,5.10
2019-02-24T09:03:07.224Z,5.10
2019-02-24T09:04:07.192Z,5.60
2019-02-24T09:05:07.204Z,5.10
2019-02-24T09:06:07.177Z,5.20
2019-02-24T09:07:08.617Z,4.80
2019-02-24T09:08:07.172Z,4.80
2019-02-24T09:09:07.135Z,5.10
2019-02-24T09:10:07.998Z,5.00
2019-02-24T09:11:07.111Z,4.90
2019-02-24T09:12:07.097Z,5.00
2019-02-24T09:13:07.141Z,4.70
2019-02-24T09:14:07.105Z,4.90
2019-02-24T09:15:07.080Z,4.50
2019-02-24T09:16:07.059Z,5.20
2019-02-24T09:17:07.049Z,5.00
2019-02-24T09:18:07.085Z,4.70
2019-02-24T09:19:07.048Z,4.70
2019-02-24T09:20:07.033Z,4.90
2019-02-24T09:21:07.006Z,4.50
2019-02-24T09:22:07.008Z,4.80
2019-02-24T09:23:06.982Z,4.30
2019-02-24T09:24:06.983Z,4.50
2019-02-24T09:25:06.956Z,4.10
2019-02-24T09:26:06.946Z,4.00
2019-02-24T09:27:06.943Z,4.40
2019-02-24T09:28:06.933Z,4.30
2019-02-24T09:29:07.020Z,4.20
2019-02-24T09:30:07.028Z,4.60
2019-02-24T09:31:06.894Z,4.40
2019-02-24T09:32:06.932Z,4.60
2019-02-24T09:33:06.873Z,4.50
2019-02-24T09:34:06.863Z,4.30
2019-02-24T09:35:06.890Z,4.00
2019-02-24T09:36:06.838Z,4.20
2019-02-24T09:37:06.832Z,4.10
2019-02-24T09:38:06.816Z,4.10
2019-02-24T09:39:06.822Z,3.50
2019-02-24T09:40:06.814Z,3.80
2019-02-24T09:41:06.784Z,3.80
2019-02-24T09:42:06.772Z,3.70
2019-02-24T09:43:06.798Z,3.90
2019-02-24T09:44:06.743Z,4.10
2019-02-24T09:45:06.742Z,4.00
2019-02-24T09:46:06.803Z,3.50
2019-02-24T09:47:06.811Z,3.60
2019-02-24T09:48:06.699Z,3.70
2019-02-24T09:49:06.694Z,3.70
2019-02-24T09:50:06.822Z,4.10
2019-02-24T09:51:06.687Z,3.60
2019-02-24T09:52:06.684Z,3.70
2019-02-24T09:53:06.690Z,3.80
2019-02-24T09:54:06.638Z,3.70
2019-02-24T09:55:06.675Z,3.30
2019-02-24T09:56:06.613Z,3.60
2019-02-24T09:57:06.612Z,3.60
2019-02-24T09:58:06.684Z,3.70
2019-02-24T09:59:06.600Z,3.80
2019-02-24T10:00:06.601Z,3.70
2019-02-24T10:01:10.776Z,3.60
2019-02-24T10:02:06.550Z,3.40
2019-02-24T10:03:06.534Z,3.20
2019-02-24T10:04:06.578Z,3.60
2019-02-24T10:05:06.535Z,3.40
2019-02-24T10:06:06.506Z,3.40
2019-02-24T10:07:06.497Z,3.30
2019-02-24T10:08:08.123Z,3.20
2019-02-24T10:09:06.473Z,3.60
2019-02-24T10:10:06.468Z,3.40
2019-02-24T10:11:06.521Z,3.60
2019-02-24T10:12:06.444Z,3.40
2019-02-24T10:13:06.435Z,3.40
2019-02-24T10:14:06.420Z,3.60
2019-02-24T10:15:06.409Z,3.50
2019-02-24T10:16:06.396Z,3.50
2019-02-24T10:17:06.409Z,3.70
2019-02-24T10:18:06.382Z,3.50
2019-02-24T10:19:06.366Z,3.50
2019-02-24T10:20:06.359Z,3.00
2019-02-24T10:21:06.368Z,3.30
2019-02-24T10:22:06.339Z,3.50
2019-02-24T10:23:06.377Z,3.20
2019-02-24T10:24:06.310Z,3.10
2019-02-24T10:25:06.307Z,3.20
2019-02-24T10:26:06.301Z,2.90
2019-02-24T10:27:06.273Z,3.10
2019-02-24T10:28:06.267Z,3.30
2019-02-24T10:29:06.256Z,2.90
2019-02-24T10:30:06.261Z,3.00
2019-02-24T10:31:06.235Z,2.90
2019-02-24T10:32:06.256Z,2.90
2019-02-24T10:33:06.240Z,2.90
2019-02-24T10:34:07.693Z,2.60
2019-02-24T10:35:06.190Z,2.80
2019-02-24T10:36:06.218Z,2.90
2019-02-24T10:37:06.194Z,3.00
2019-02-24T10:38:06.160Z,3.00
2019-02-24T10:39:06.143Z,2.80
2019-02-24T10:40:06.147Z,2.60
2019-02-24T10:41:06.134Z,2.70
2019-02-24T10:42:06.118Z,3.00
2019-02-24T10:43:06.120Z,2.80
2019-02-24T10:44:06.093Z,2.60
2019-02-24T10:45:06.094Z,2.60
2019-02-24T10:46:06.072Z,2.70
2019-02-24T10:47:06.075Z,2.70
2019-02-24T10:48:13.743Z,2.90
2019-02-24T10:49:07.149Z,2.80
2019-02-24T10:50:06.053Z,2.70
2019-02-24T10:51:06.020Z,2.80
2019-02-24T10:52:06.001Z,2.60
2019-02-24T10:53:05.998Z,2.50
2019-02-24T10:54:05.990Z,2.60
2019-02-24T10:55:06.006Z,2.70
2019-02-24T10:56:05.969Z,2.40
2019-02-24T10:57:08.663Z,3.00
2019-02-24T10:58:06.934Z,2.60
2019-02-24T10:59:05.941Z,2.60
2019-02-24T11:00:05.914Z,2.50
2019-02-24T11:01:05.946Z,2.50
2019-02-24T11:02:05.896Z,2.50
2019-02-24T11:03:05.894Z,2.70
2019-02-24T11:04:05.961Z,2.60
2019-02-24T11:05:05.872Z,2.80
2019-02-24T11:06:05.853Z,2.90
2019-02-24T11:07:05.841Z,2.60
2019-02-24T11:08:05.894Z,2.60
2019-02-24T11:09:05.849Z,2.90
2019-02-24T11:10:05.841Z,2.60
2019-02-24T11:11:05.847Z,2.90
2019-02-24T11:12:05.803Z,2.70
2019-02-24T11:13:05.773Z,2.60
2019-02-24T11:14:05.801Z,2.60
2019-02-24T11:15:05.763Z,2.90
2019-02-24T11:16:05.803Z,2.60
2019-02-24T11:17:05.743Z,2.70
2019-02-24T11:18:05.721Z,2.50
2019-02-24T11:19:05.709Z,2.60
2019-02-24T11:20:05.779Z,2.30
2019-02-24T11:21:05.688Z,2.50
2019-02-24T11:22:05.684Z,2.60
2019-02-24T11:23:05.684Z,2.30
2019-02-24T11:24:05.712Z,2.40
2019-02-24T11:25:05.638Z,2.60
2019-02-24T11:26:05.657Z,2.40
2019-02-24T11:27:05.623Z,2.10
2019-02-24T11:28:05.668Z,2.50
2019-02-24T11:29:05.605Z,2.40
2019-02-24T11:30:05.590Z,2.60
2019-02-24T11:31:05.642Z,2.60
2019-02-24T11:32:05.565Z,2.60
2019-02-24T11:33:05.551Z,2.40
2019-02-24T11:34:05.563Z,2.30
2019-02-24T11:35:05.534Z,2.50
2019-02-24T11:36:05.533Z,2.50
2019-02-24T11:37:05.532Z,2.50
2019-02-24T11:38:05.513Z,2.40
2019-02-24T11:39:05.487Z,2.40
2019-02-24T11:40:05.491Z,2.40
2019-02-24T11:41:05.473Z,2.60
2019-02-24T11:42:05.472Z,2.80
2019-02-24T11:43:05.447Z,2.80
2019-02-24T11:44:05.460Z,2.50
2019-02-24T11:45:05.423Z,2.40
2019-02-24T11:46:05.432Z,2.30
2019-02-24T11:47:05.423Z,2.30
2019-02-24T11:48:05.415Z,2.10
2019-02-24T11:49:05.388Z,2.60
2019-02-24T11:50:05.418Z,2.10
2019-02-24T11:51:05.362Z,2.20
2019-02-24T11:52:05.359Z,2.50
2019-02-24T11:53:05.360Z,2.20
2019-02-24T11:54:05.333Z,2.30
2019-02-24T11:55:05.319Z,2.30
2019-02-24T11:56:05.318Z,2.10
2019-02-24T11:57:05.291Z,2.40
2019-02-24T11:58:05.381Z,2.20
2019-02-24T11:59:05.273Z,2.10
2019-02-24T12:00:05.271Z,2.40
2019-02-24T12:01:05.272Z,2.30
2019-02-24T12:02:05.238Z,2.50
2019-02-24T12:03:05.230Z,2.60
2019-02-24T12:04:05.282Z,2.70
2019-02-24T12:05:05.229Z,2.80
2019-02-24T12:06:05.204Z,2.90
2019-02-24T12:07:05.215Z,2.80
2019-02-24T12:08:05.184Z,2.60
2019-02-24T12:09:05.574Z,2.90
2019-02-24T12:10:05.159Z,2.60
2019-02-24T12:11:05.142Z,2.70
2019-02-24T12:12:05.216Z,2.50
2019-02-24T12:13:05.137Z,2.90
2019-02-24T12:14:05.124Z,2.90
2019-02-24T12:15:05.107Z,3.00
2019-02-24T12:16:05.100Z,3.00
2019-02-24T12:17:05.078Z,3.00
2019-02-24T12:18:05.085Z,2.60
2019-02-24T12:19:05.074Z,2.90
2019-02-24T12:20:05.113Z,3.10
2019-02-24T12:21:05.053Z,3.00
2019-02-24T12:22:05.023Z,2.90
2019-02-24T12:23:05.018Z,2.90
2019-02-24T12:24:05.012Z,3.30
2019-02-24T12:25:05.024Z,3.20
2019-02-24T12:26:04.991Z,3.10
2019-02-24T12:27:04.969Z,3.30
2019-02-24T12:28:04.962Z,2.90
2019-02-24T12:29:04.942Z,2.80
2019-02-24T12:30:04.980Z,2.80
2019-02-24T12:31:04.947Z,3.10
2019-02-24T12:32:06.165Z,3.10
2019-02-24T12:33:04.907Z,2.60
2019-02-24T12:34:04.892Z,2.70
2019-02-24T12:35:04.889Z,2.80
2019-02-24T12:36:04.876Z,2.60
2019-02-24T12:37:04.911Z,2.60
2019-02-24T12:38:04.865Z,2.70
2019-02-24T12:39:04.842Z,2.80
2019-02-24T12:40:04.827Z,2.40
2019-02-24T12:41:04.836Z,2.50
2019-02-24T12:42:04.802Z,2.20
2019-02-24T12:43:04.815Z,2.20
2019-02-24T12:44:04.781Z,2.60
2019-02-24T12:45:08.800Z,2.50
2019-02-24T12:46:04.761Z,2.50
2019-02-24T12:47:04.767Z,2.10
2019-02-24T12:48:04.737Z,2.20
2019-02-24T12:49:04.731Z,2.10
2019-02-24T12:50:04.732Z,2.20
2019-02-24T12:51:04.718Z,2.00
2019-02-24T12:52:04.706Z,2.00
2019-02-24T12:53:04.686Z,2.30
2019-02-24T12:54:04.675Z,2.30
2019-02-24T12:55:04.707Z,2.20
2019-02-24T12:56:04.645Z,1.90
2019-02-24T12:57:04.692Z,2.10
2019-02-24T12:58:04.661Z,2.10
2019-02-24T12:59:04.623Z,2.40
2019-02-24T13:00:04.603Z,2.60
2019-02-24T13:01:04.592Z,2.70
2019-02-24T13:02:05.907Z,2.50
2019-02-24T13:03:04.625Z,2.50
2019-02-24T13:04:04.580Z,2.30
2019-02-24T13:05:04.563Z,1.90
2019-02-24T13:06:04.584Z,2.20
2019-02-24T13:07:04.545Z,1.90
2019-02-24T13:08:04.512Z,2.30
2019-02-24T13:09:04.525Z,2.10
2019-02-24T13:10:04.581Z,2.10
2019-02-24T13:11:04.482Z,2.40
2019-02-24T13:12:04.471Z,2.20
2019-02-24T13:13:04.482Z,1.90
2019-02-24T13:14:04.705Z,2.10
2019-02-24T13:15:04.449Z,2.20
2019-02-24T13:16:04.436Z,2.20
2019-02-24T13:17:04.526Z,2.10
2019-02-24T13:18:04.404Z,1.90