createdAt,value
2019-03-24T00:04:02.176Z,34.29
2019-03-24T00:09:11.718Z,31.66
2019-03-24T00:14:21.333Z,29.69
2019-03-24T00:19:30.877Z,29.05
2019-03-24T00:24:40.169Z,25.96
2019-03-24T00:29:49.731Z,22.88
2019-03-24T00:34:59.459Z,19.53
2019-03-24T00:40:10.023Z,16.48
2019-03-24T00:45:08.759Z,14.89
2019-03-24T00:50:18.015Z,15.17
2019-03-24T00:55:27.691Z,13.81
2019-03-24T01:00:36.358Z,13.12
2019-03-24T01:05:44.979Z,12.48
2019-03-24T01:10:53.984Z,12.35
2019-03-24T01:16:02.910Z,12.53
2019-03-24T01:21:11.923Z,12.51
2019-03-24T01:26:20.653Z,12.85
2019-03-24T01:31:30.374Z,11.38
2019-03-24T01:36:39.280Z,11.12
2019-03-24T01:41:47.831Z,10.45
2019-03-24T01:46:59.565Z,11.44
2019-03-24T01:51:59.117Z,11.21
2019-03-24T01:57:08.078Z,11.90
2019-03-24T02:02:17.000Z,10.79
2019-03-24T02:07:27.302Z,11.73
2019-03-24T02:12:27.538Z,11.59
2019-03-24T02:17:27.546Z,12.03
2019-03-24T02:22:28.510Z,11.75
2019-03-24T02:27:28.277Z,13.20
2019-03-24T02:32:37.041Z,12.29
2019-03-24T02:37:45.866Z,11.76
2019-03-24T02:42:54.994Z,12.25
2019-03-24T02:48:03.942Z,12.88
2019-03-24T02:53:13.430Z,11.89
2019-03-24T02:58:22.968Z,13.05
2019-03-24T03:03:31.441Z,12.87
2019-03-24T03:08:40.260Z,12.99
2019-03-24T03:13:48.492Z,13.33
2019-03-24T03:18:57.749Z,12.88
2019-03-24T03:24:06.431Z,13.07
2019-03-24T03:29:15.553Z,13.22
2019-03-24T03:34:24.413Z,12.57
2019-03-24T03:39:32.958Z,13.91
2019-03-24T03:44:41.013Z,11.97
2019-03-24T03:49:48.778Z,12.89
2019-03-24T03:54:57.064Z,12.35
2019-03-24T04:00:04.811Z,12.92
2019-03-24T04:05:13.069Z,13.40
2019-03-24T04:10:21.085Z,14.11
2019-03-24T04:15:29.163Z,12.76
2019-03-24T04:20:37.665Z,13.09
2019-03-24T04:25:45.613Z,12.70
2019-03-24T04:30:53.149Z,13.71
2019-03-24T04:36:00.983Z,13.28
2019-03-24T04:41:08.792Z,12.96
2019-03-24T04:46:16.596Z,13.66
2019-03-24T04:51:24.761Z,13.04
2019-03-24T04:56:32.664Z,12.72
2019-03-24T05:01:40.949Z,12.53
2019-03-24T05:06:48.992Z,11.88
2019-03-24T05:11:57.186Z,11.87
2019-03-24T05:17:05.326Z,11.86
2019-03-24T05:22:13.253Z,11.35
2019-03-24T05:27:21.833Z,12.06
2019-03-24T05:32:30.425Z,12.37
2019-03-24T05:37:38.853Z,11.73
2019-03-24T05:42:47.864Z,11.97
2019-03-24T05:47:56.259Z,11.56
2019-03-24T05:53:05.645Z,11.29
2019-03-24T05:58:14.267Z,11.09
2019-03-24T06:03:23.184Z,11.44
2019-03-24T06:08:31.912Z,12.66
2019-03-24T06:13:41.005Z,12.36
2019-03-24T06:18:49.955Z,12.12
2019-03-24T06:23:58.697Z,12.16
2019-03-24T06:29:07.280Z,12.88
2019-03-24T06:34:16.583Z,12.67
2019-03-24T06:39:25.261Z,11.57
2019-03-24T06:44:34.867Z,12.00
2019-03-24T06:49:43.842Z,13.04
2019-03-24T06:54:52.609Z,14.51
2019-03-24T07:00:01.163Z,13.85
2019-03-24T07:05:10.167Z,15.13
2019-03-24T07:10:19.296Z,15.44
2019-03-24T07:15:28.423Z,16.39
2019-03-24T07:20:37.790Z,15.90
2019-03-24T07:25:46.913Z,15.26
2019-03-24T07:30:56.400Z,16.35
2019-03-24T07:36:05.648Z,16.04
2019-03-24T07:41:14.895Z,16.67
2019-03-24T07:46:24.147Z,16.95
2019-03-24T07:51:33.505Z,17.58
2019-03-24T07:56:43.377Z,17.92
2019-03-24T08:01:53.296Z,16.02
2019-03-24T08:07:02.808Z,16.33
2019-03-24T08:12:12.752Z,16.37
2019-03-24T08:17:23.077Z,16.72
2019-03-24T08:22:23.438Z,16.32
2019-03-24T08:27:23.570Z,15.47
2019-03-24T08:32:23.931Z,15.22
2019-03-24T08:37:24.178Z,15.61
2019-03-24T08:42:23.943Z,16.13
2019-03-24T08:47:32.267Z,15.76
2019-03-24T08:52:40.335Z,17.00
2019-03-24T08:57:48.322Z,15.03
2019-03-24T09:02:56.875Z,14.95
2019-03-24T09:08:06.701Z,14.44
2019-03-24T09:13:14.502Z,15.11
2019-03-24T09:18:22.550Z,14.41
2019-03-24T09:23:32.558Z,14.52
2019-03-24T09:28:30.841Z,16.01
2019-03-24T09:33:40.688Z,14.83
2019-03-24T09:38:49.371Z,17.70
2019-03-24T09:43:58.373Z,17.26
2019-03-24T09:49:06.811Z,16.30
2019-03-24T09:54:15.996Z,17.18
2019-03-24T09:59:23.922Z,17.49
2019-03-24T10:04:32.329Z,18.00
2019-03-24T10:09:41.574Z,17.05
2019-03-24T10:14:50.279Z,18.34
2019-03-24T10:19:59.503Z,17.05
2019-03-24T10:25:08.356Z,15.98
2019-03-24T10:30:16.784Z,16.01
2019-03-24T10:35:25.194Z,13.68
2019-03-24T10:40:33.718Z,14.50
2019-03-24T10:45:41.739Z,13.46
2019-03-24T10:50:49.963Z,13.03
2019-03-24T10:55:58.341Z,13.08
2019-03-24T11:01:06.267Z,12.43
2019-03-24T11:06:14.315Z,11.79
2019-03-24T11:11:22.600Z,11.46
2019-03-24T11:16:30.738Z,10.35
2019-03-24T11:21:39.801Z,9.25
2019-03-24T11:26:48.922Z,11.75
2019-03-24T11:31:57.641Z,8.30
2019-03-24T11:37:06.887Z,8.53
2019-03-24T11:42:15.466Z,10.31
2019-03-24T11:47:26.789Z,8.21
2019-03-24T11:52:32.224Z,7.09
2019-03-24T11:57:40.152Z,8.67
2019-03-24T12:02:48.705Z,7.57
2019-03-24T12:07:56.846Z,7.75
2019-03-24T12:13:07.187Z,6.79
2019-03-24T12:18:05.676Z,6.81
2019-03-24T12:23:14.531Z,7.06
2019-03-24T12:28:25.311Z,6.96
2019-03-24T12:33:24.488Z,7.29
2019-03-24T12:38:33.729Z,7.86
2019-03-24T12:43:43.692Z,7.15
2019-03-24T12:48:43.855Z,8.72
2019-03-24T12:53:42.892Z,8.64
2019-03-24T12:58:53.023Z,7.27
2019-03-24T13:03:53.684Z,7.77
2019-03-24T13:08:53.091Z,7.65
2019-03-24T13:14:05.477Z,7.55
2019-03-24T13:19:05.098Z,8.20
2019-03-24T13:24:15.335Z,9.19
2019-03-24T13:29:16.091Z,7.78
2019-03-24T13:34:16.426Z,8.35
2019-03-24T13:39:15.838Z,7.29
2019-03-24T13:44:25.660Z,8.26
2019-03-24T13:49:35.062Z,7.82
2019-03-24T13:54:44.290Z,8.33
2019-03-24T13:59:53.565Z,8.86
2019-03-24T14:05:02.520Z,8.76
2019-03-24T14:10:11.698Z,9.83
2019-03-24T14:15:20.927Z,8.98
2019-03-24T14:20:42.419Z,8.79
2019-03-24T14:25:39.056Z,10.29
2019-03-24T14:30:48.310Z,9.24
2019-03-24T14:35:57.321Z,9.05
2019-03-24T14:41:06.681Z,9.30
2019-03-24T14:46:15.666Z,9.65
2019-03-24T14:51:24.899Z,8.39
2019-03-24T14:56:34.119Z,8.81
2019-03-24T15:01:42.189Z,7.92
2019-03-24T15:06:51.575Z,8.08
2019-03-24T15:12:00.447Z,8.03
2019-03-24T15:17:09.446Z,8.07
2019-03-24T15:22:17.734Z,8.77
2019-03-24T15:27:26.019Z,7.90
2019-03-24T15:32:35.025Z,7.98
2019-03-24T15:37:44.392Z,6.67
2019-03-24T15:42:53.281Z,7.46
2019-03-24T15:48:02.046Z,6.58
2019-03-24T15:53:10.386Z,6.58
2019-03-24T15:58:18.646Z,5.92
2019-03-24T16:03:26.907Z,7.35
2019-03-24T16:08:35.671Z,5.28
2019-03-24T16:13:44.020Z,5.32
2019-03-24T16:18:52.645Z,5.24
2019-03-24T16:24:01.282Z,5.12
2019-03-24T16:29:09.541Z,6.02
2019-03-24T16:34:17.612Z,5.20
2019-03-24T16:39:26.140Z,6.44
2019-03-24T16:44:34.664Z,6.01
2019-03-24T16:49:42.832Z,4.99
2019-03-24T16:54:51.089Z,4.92
2019-03-24T17:00:00.432Z,4.42
2019-03-24T17:05:09.848Z,4.48
2019-03-24T17:10:19.432Z,5.26
2019-03-24T17:15:28.490Z,4.32
2019-03-24T17:20:37.000Z,5.48
2019-03-24T17:25:45.421Z,5.07
2019-03-24T17:30:54.041Z,4.58
2019-03-24T17:36:02.810Z,4.45
2019-03-24T17:41:11.068Z,4.14
2019-03-24T17:46:19.589Z,4.21
2019-03-24T17:51:30.044Z,4.20
2019-03-24T17:56:28.274Z,4.46
2019-03-24T18:01:36.830Z,4.85
2019-03-24T18:06:45.333Z,5.59
2019-03-24T18:11:53.522Z,5.30
2019-03-24T18:17:02.054Z,5.02
2019-03-24T18:22:11.822Z,5.44
2019-03-24T18:27:24.927Z,5.34
2019-03-24T18:32:23.293Z,5.14
2019-03-24T18:37:31.906Z,6.79
2019-03-24T18:42:45.710Z,12.77
2019-03-24T18:47:46.823Z,7.26
2019-03-24T18:52:46.682Z,6.87
2019-03-24T18:57:55.236Z,9.66
2019-03-24T19:03:04.214Z,6.75
2019-03-24T19:08:13.147Z,6.09
2019-03-24T19:13:23.220Z,6.89
2019-03-24T19:18:24.518Z,7.71
2019-03-24T19:23:23.680Z,7.63
2019-03-24T19:28:32.086Z,7.00
2019-03-24T19:33:40.890Z,6.44
2019-03-24T19:38:49.649Z,8.70
2019-03-24T19:43:57.546Z,6.63
2019-03-24T19:49:08.495Z,7.47
2019-03-24T19:54:14.654Z,6.11
2019-03-24T19:59:23.156Z,8.25
2019-03-24T20:04:31.894Z,6.50
2019-03-24T20:09:41.263Z,10.32
2019-03-24T20:14:50.324Z,8.93
2019-03-24T20:20:00.596Z,6.32
2019-03-24T20:24:59.314Z,7.46
2019-03-24T20:30:07.809Z,8.04
2019-03-24T20:35:16.337Z,7.13
2019-03-24T20:40:24.752Z,7.59
2019-03-24T20:45:32.935Z,8.13
2019-03-24T20:50:41.492Z,8.71
2019-03-24T20:55:49.362Z,8.61
2019-03-24T21:00:58.129Z,8.86
2019-03-24T21:06:06.774Z,7.79
2019-03-24T21:11:14.855Z,7.26
2019-03-24T21:16:25.351Z,8.71
2019-03-24T21:21:30.470Z,7.22
2019-03-24T21:26:39.499Z,8.32
2019-03-24T21:31:47.607Z,7.33
2019-03-24T21:36:55.950Z,7.15
2019-03-24T21:42:03.848Z,7.37
2019-03-24T21:47:15.227Z,6.51
2019-03-24T21:52:16.073Z,8.61
2019-03-24T21:57:17.655Z,8.76
2019-03-24T22:02:18.006Z,7.87
2019-03-24T22:07:17.412Z,9.34
2019-03-24T22:12:27.260Z,7.77
2019-03-24T22:17:37.346Z,8.87
2019-03-24T22:22:36.634Z,8.02
2019-03-24T22:27:50.089Z,9.96
2019-03-24T22:32:58.246Z,8.60
2019-03-24T22:37:56.486Z,10.54
2019-03-24T22:43:05.129Z,8.51
2019-03-24T22:48:13.654Z,8.78
2019-03-24T22:53:21.849Z,10.18
2019-03-24T22:58:30.799Z,10.12
2019-03-24T23:03:38.966Z,9.77
2019-03-24T23:08:47.639Z,9.64
2019-03-24T23:14:00.875Z,8.88
2019-03-24T23:18:59.055Z,9.11
2019-03-24T23:24:15.427Z,8.73
2019-03-24T23:29:15.869Z,9.90
2019-03-24T23:34:24.603Z,8.36
2019-03-24T23:39:33.254Z,9.25
2019-03-24T23:44:41.924Z,8.84
2019-03-24T23:49:50.210Z,9.96
2019-03-24T23:54:58.616Z,9.53
