createdAt,value
2023-02-02T00:01:57.499Z,0.40
2023-02-02T00:04:32.905Z,0.40
2023-02-02T00:07:01.134Z,0.40
2023-02-02T00:09:30.232Z,0.30
2023-02-02T00:11:58.298Z,0.40
2023-02-02T00:14:25.600Z,0.50
2023-02-02T00:16:54.761Z,0.32
2023-02-02T00:19:28.139Z,0.30
2023-02-02T00:21:56.239Z,0.30
2023-02-02T00:24:23.927Z,0.30
2023-02-02T00:26:53.821Z,0.40
2023-02-02T00:29:23.536Z,0.30
2023-02-02T00:31:51.420Z,0.47
2023-02-02T00:34:19.548Z,0.40
2023-02-02T00:36:47.145Z,0.50
2023-02-02T00:39:26.411Z,0.60
2023-02-02T00:41:53.673Z,0.90
2023-02-02T00:44:39.151Z,0.60
2023-02-02T00:47:06.220Z,0.50
2023-02-02T00:49:33.282Z,0.60
2023-02-02T00:52:00.646Z,0.30
2023-02-02T00:54:28.340Z,0.30
2023-02-02T00:56:55.380Z,0.30
2023-02-02T00:59:22.448Z,0.40
2023-02-02T01:01:49.612Z,0.30
2023-02-02T01:04:16.649Z,0.30
2023-02-02T01:06:43.690Z,0.32
2023-02-02T01:09:10.755Z,0.40
2023-02-02T01:11:37.842Z,0.40
2023-02-02T01:14:05.305Z,0.50
2023-02-02T01:16:32.986Z,0.30
2023-02-02T01:19:00.097Z,0.30
2023-02-02T01:21:27.278Z,0.30
2023-02-02T01:23:54.335Z,0.30
2023-02-02T01:26:21.414Z,0.30
2023-02-02T01:28:48.512Z,0.50
2023-02-02T01:31:18.517Z,0.43
2023-02-02T01:33:47.555Z,0.30
2023-02-02T01:36:18.597Z,0.40
2023-02-02T01:38:46.461Z,0.50
2023-02-02T01:41:20.342Z,0.30
2023-02-02T01:43:47.453Z,0.60
2023-02-02T01:46:16.225Z,0.35
2023-02-02T01:48:49.664Z,0.40
2023-02-02T01:51:20.983Z,0.50
2023-02-02T01:53:49.895Z,0.38
2023-02-02T01:56:24.584Z,0.40
2023-02-02T01:58:52.240Z,0.30
2023-02-02T02:01:19.479Z,0.30
2023-02-02T02:03:46.704Z,0.30
2023-02-02T02:06:17.718Z,0.30
2023-02-02T02:08:56.014Z,0.35
2023-02-02T02:11:24.224Z,0.30
2023-02-02T02:14:13.266Z,0.30
2023-02-02T02:17:18.593Z,0.30
2023-02-02T02:20:34.150Z,0.30
2023-02-02T02:24:02.808Z,0.30
2023-02-02T02:27:12.021Z,0.32
2023-02-02T02:30:03.917Z,0.40
2023-02-02T02:32:47.059Z,0.40
2023-02-02T02:35:35.410Z,0.28
2023-02-02T02:38:27.285Z,0.30
2023-02-02T02:41:26.756Z,0.47
2023-02-02T02:44:09.937Z,0.30
2023-02-02T02:46:38.435Z,0.30
2023-02-02T02:49:12.148Z,0.30
2023-02-02T02:51:42.582Z,0.35
2023-02-02T02:54:15.219Z,0.50
2023-02-02T02:56:48.949Z,0.30
2023-02-02T02:59:45.459Z,0.30
2023-02-02T03:02:39.260Z,0.30
2023-02-02T03:05:09.310Z,0.30
2023-02-02T03:07:45.332Z,0.40
2023-02-02T03:10:14.882Z,0.50
2023-02-02T03:12:47.435Z,0.50
2023-02-02T03:15:15.592Z,0.40
2023-02-02T03:17:43.794Z,0.70
2023-02-02T03:20:11.753Z,0.43
2023-02-02T03:22:38.824Z,0.40
2023-02-02T03:25:08.222Z,0.40
2023-02-02T03:27:35.274Z,0.30
2023-02-02T03:30:02.362Z,0.50
2023-02-02T03:32:29.448Z,0.40
2023-02-02T03:34:56.476Z,0.30
2023-02-02T03:37:23.442Z,0.40
2023-02-02T03:39:50.460Z,0.55
2023-02-02T03:42:17.453Z,0.40
2023-02-02T03:44:44.499Z,0.40
2023-02-02T03:47:11.491Z,0.43
2023-02-02T03:49:38.555Z,0.50
2023-02-02T03:52:05.792Z,0.50
2023-02-02T03:54:32.875Z,0.50
2023-02-02T03:56:59.953Z,0.75
2023-02-02T03:59:26.996Z,0.50
2023-02-02T04:01:54.049Z,0.55
2023-02-02T04:04:21.095Z,0.80
2023-02-02T04:06:48.172Z,0.52
2023-02-02T04:09:15.191Z,0.60
2023-02-02T04:11:42.194Z,0.70
2023-02-02T04:14:10.531Z,0.63
2023-02-02T04:16:37.954Z,0.70
2023-02-02T04:19:05.528Z,0.80
2023-02-02T04:21:32.629Z,0.50
2023-02-02T04:23:59.770Z,0.80
2023-02-02T04:26:27.674Z,0.40
2023-02-02T04:28:54.739Z,0.82
2023-02-02T04:31:21.815Z,0.60
2023-02-02T04:33:48.835Z,0.60
2023-02-02T04:36:15.963Z,0.50
2023-02-02T04:38:43.018Z,0.70
2023-02-02T04:41:12.102Z,1.00
2023-02-02T04:43:39.115Z,0.68
2023-02-02T04:46:06.217Z,0.70
2023-02-02T04:48:33.307Z,0.70
2023-02-02T04:51:06.478Z,0.77
2023-02-02T04:53:33.665Z,0.65
2023-02-02T04:56:16.020Z,0.90
2023-02-02T04:58:44.513Z,0.80
2023-02-02T05:01:20.129Z,1.00
2023-02-02T05:03:48.547Z,1.20
2023-02-02T05:06:17.498Z,0.90
2023-02-02T05:08:45.013Z,0.90
2023-02-02T05:11:20.992Z,1.20
2023-02-02T05:13:51.300Z,0.88
2023-02-02T05:16:19.273Z,1.00
2023-02-02T05:18:57.257Z,0.90
2023-02-02T05:21:24.947Z,0.90
2023-02-02T05:23:52.023Z,1.10
2023-02-02T05:26:22.999Z,1.30
2023-02-02T05:28:50.149Z,1.05
2023-02-02T05:31:17.747Z,1.10
2023-02-02T05:33:44.888Z,1.30
2023-02-02T05:36:12.532Z,1.10
2023-02-02T05:38:39.555Z,1.13
2023-02-02T05:41:06.579Z,1.33
2023-02-02T05:43:34.938Z,1.20
2023-02-02T05:46:02.457Z,1.10
2023-02-02T05:48:29.587Z,1.02
2023-02-02T05:51:37.231Z,1.05
2023-02-02T05:54:04.525Z,1.35
2023-02-02T05:56:31.600Z,0.90
2023-02-02T05:59:00.429Z,1.20
2023-02-02T06:01:27.596Z,0.90
2023-02-02T06:03:54.659Z,0.80
2023-02-02T06:06:21.652Z,0.88
2023-02-02T06:08:48.707Z,0.85
2023-02-02T06:11:17.825Z,1.25
2023-02-02T06:13:46.157Z,1.00
2023-02-02T06:16:13.784Z,0.88
2023-02-02T06:18:41.007Z,1.00
2023-02-02T06:21:08.697Z,1.30
2023-02-02T06:23:36.253Z,0.90
2023-02-02T06:26:04.509Z,1.25
2023-02-02T06:28:32.205Z,0.70
2023-02-02T06:31:11.247Z,0.80
2023-02-02T06:33:38.422Z,0.80
2023-02-02T06:36:06.895Z,0.85
2023-02-02T06:38:34.115Z,1.00
2023-02-02T06:41:02.248Z,1.27
2023-02-02T06:43:30.279Z,0.88
2023-02-02T06:46:00.604Z,0.77
2023-02-02T06:48:28.195Z,1.02
2023-02-02T06:50:59.188Z,1.08
2023-02-02T06:53:27.136Z,0.80
2023-02-02T06:56:01.437Z,0.80
2023-02-02T06:58:30.114Z,1.00
2023-02-02T07:01:06.699Z,0.75
2023-02-02T07:03:34.444Z,0.73
2023-02-02T07:06:22.673Z,0.98
2023-02-02T07:08:59.329Z,0.60
2023-02-02T07:11:30.118Z,1.17
2023-02-02T07:13:57.567Z,0.98
2023-02-02T07:16:24.666Z,1.00
2023-02-02T07:18:51.779Z,0.75
2023-02-02T07:21:24.527Z,1.52
2023-02-02T07:23:52.161Z,1.23
2023-02-02T07:26:19.850Z,0.80
2023-02-02T07:28:48.034Z,1.10
2023-02-02T07:31:16.377Z,1.60
2023-02-02T07:33:45.338Z,1.33
2023-02-02T07:36:16.306Z,1.45
2023-02-02T07:38:44.842Z,1.20
2023-02-02T07:41:12.697Z,1.75
2023-02-02T07:43:39.751Z,1.67
2023-02-02T07:46:10.193Z,1.00
2023-02-02T07:48:37.765Z,0.95
2023-02-02T07:51:09.284Z,0.80
2023-02-02T07:53:36.261Z,1.20
2023-02-02T07:56:24.937Z,0.90
2023-02-02T07:58:53.447Z,1.20
2023-02-02T08:01:23.111Z,1.10
2023-02-02T08:03:50.773Z,1.40
2023-02-02T08:06:22.118Z,0.88
2023-02-02T08:08:49.972Z,1.00
2023-02-02T08:11:19.385Z,0.70
2023-02-02T08:13:50.267Z,0.93
2023-02-02T08:16:17.694Z,1.08
2023-02-02T08:18:45.146Z,1.05
2023-02-02T08:21:12.275Z,1.35
2023-02-02T08:23:41.225Z,1.63
2023-02-02T08:26:11.665Z,2.00
2023-02-02T08:28:40.715Z,1.33
2023-02-02T08:31:11.454Z,1.10
2023-02-02T08:33:39.740Z,1.40
2023-02-02T08:36:14.407Z,1.48
2023-02-02T08:38:42.154Z,1.23
2023-02-02T08:41:11.273Z,1.80
2023-02-02T08:43:38.559Z,1.80
2023-02-02T08:46:06.598Z,1.65
2023-02-02T08:48:35.610Z,2.15
2023-02-02T08:51:04.008Z,1.77
2023-02-02T08:53:32.214Z,1.60
2023-02-02T08:56:08.171Z,1.55
2023-02-02T08:58:35.299Z,1.90
2023-02-02T09:01:13.728Z,2.13
2023-02-02T09:03:42.005Z,1.75
2023-02-02T09:06:11.502Z,2.33
2023-02-02T09:08:39.041Z,1.83
2023-02-02T09:11:11.216Z,1.50
2023-02-02T09:13:40.351Z,1.55
2023-02-02T09:16:10.518Z,2.10
2023-02-02T09:18:37.957Z,1.55
2023-02-02T09:21:07.229Z,1.35
2023-02-02T09:23:37.037Z,1.50
2023-02-02T09:26:11.594Z,2.10
2023-02-02T09:28:43.602Z,1.90
2023-02-02T09:31:10.984Z,1.30
2023-02-02T09:33:38.725Z,1.50
2023-02-02T09:36:17.938Z,1.88
2023-02-02T09:38:45.311Z,1.20
2023-02-02T09:41:39.665Z,1.17
2023-02-02T09:44:19.462Z,1.30
2023-02-02T09:47:04.942Z,1.85
2023-02-02T09:49:55.000Z,1.80
2023-02-02T09:52:38.732Z,2.22
2023-02-02T09:55:11.799Z,1.90
2023-02-02T09:57:45.745Z,1.80
2023-02-02T10:00:34.119Z,1.95
2023-02-02T10:03:24.553Z,2.17
2023-02-02T10:05:54.909Z,1.83
2023-02-02T10:08:34.890Z,2.20
2023-02-02T10:11:27.648Z,1.35
2023-02-02T10:14:01.768Z,1.60
2023-02-02T10:16:30.131Z,2.00
2023-02-02T10:19:04.869Z,1.55
2023-02-02T10:21:48.751Z,1.92
2023-02-02T10:24:24.835Z,1.15
2023-02-02T10:27:06.225Z,1.60
2023-02-02T10:29:58.643Z,1.30
2023-02-02T10:32:33.585Z,1.65
2023-02-02T10:35:14.475Z,1.20
2023-02-02T10:38:07.431Z,1.77
2023-02-02T10:41:12.646Z,1.58
2023-02-02T10:43:48.785Z,1.40
2023-02-02T10:46:48.523Z,1.40
2023-02-02T10:49:15.543Z,1.30
2023-02-02T10:51:52.465Z,1.30
2023-02-02T10:54:56.509Z,1.23
2023-02-02T10:57:46.671Z,1.77
2023-02-02T11:00:23.139Z,1.88
2023-02-02T11:02:52.577Z,1.38
2023-02-02T11:05:44.142Z,1.35
2023-02-02T11:08:18.943Z,1.15
2023-02-02T11:10:48.986Z,1.30
2023-02-02T11:13:33.952Z,1.45
2023-02-02T11:16:42.239Z,1.15
2023-02-02T11:19:19.870Z,1.00
2023-02-02T11:21:57.012Z,1.00
2023-02-02T11:24:31.785Z,1.10
2023-02-02T11:27:09.807Z,1.15
2023-02-02T11:29:39.626Z,0.80
2023-02-02T11:32:30.788Z,0.80
2023-02-02T11:35:07.242Z,1.15
2023-02-02T11:37:53.981Z,0.85
2023-02-02T11:40:28.757Z,1.25
2023-02-02T11:43:02.733Z,1.20
2023-02-02T11:45:36.465Z,0.98
2023-02-02T11:48:27.221Z,0.90
2023-02-02T11:50:56.687Z,0.93
2023-02-02T11:53:34.451Z,0.80
2023-02-02T11:56:08.012Z,1.52
2023-02-02T11:58:52.913Z,1.40
2023-02-02T12:01:27.737Z,0.80
2023-02-02T12:03:58.158Z,1.10
2023-02-02T12:06:35.900Z,0.90
2023-02-02T12:09:21.819Z,1.00
2023-02-02T12:12:03.670Z,0.88
2023-02-02T12:14:48.740Z,0.93
2023-02-02T12:17:42.068Z,1.00
2023-02-02T12:20:16.997Z,1.05
2023-02-02T12:22:56.986Z,0.80
2023-02-02T12:25:33.367Z,0.80
2023-02-02T12:28:29.151Z,1.20
2023-02-02T12:31:05.293Z,1.10
2023-02-02T12:33:41.851Z,1.48
2023-02-02T12:36:28.808Z,0.68
2023-02-02T12:39:31.030Z,1.10
2023-02-02T12:42:19.891Z,1.10
2023-02-02T12:45:08.210Z,1.08
2023-02-02T12:47:40.395Z,0.70
2023-02-02T12:50:25.812Z,0.85
2023-02-02T12:53:09.234Z,1.05
2023-02-02T12:55:57.975Z,1.30
2023-02-02T12:58:30.945Z,1.00
2023-02-02T13:01:07.264Z,1.15
2023-02-02T13:04:00.969Z,1.00
2023-02-02T13:07:01.174Z,1.40
2023-02-02T13:09:38.239Z,1.30
2023-02-02T13:12:14.087Z,1.40
2023-02-02T13:14:50.513Z,1.33
2023-02-02T13:17:41.854Z,1.50
2023-02-02T13:20:32.128Z,1.00
2023-02-02T13:23:05.220Z,1.42
2023-02-02T13:25:41.139Z,1.17
2023-02-02T13:28:19.769Z,1.05
2023-02-02T13:30:49.385Z,1.05
2023-02-02T13:33:24.780Z,1.10
2023-02-02T13:36:25.813Z,1.00
2023-02-02T13:38:58.191Z,0.95
2023-02-02T13:41:26.357Z,1.17
2023-02-02T13:44:08.309Z,1.10
2023-02-02T13:46:53.871Z,1.25
2023-02-02T13:49:31.186Z,1.10
2023-02-02T13:52:21.495Z,0.80
2023-02-02T13:55:09.740Z,1.10
2023-02-02T13:58:01.640Z,1.60
2023-02-02T14:00:40.952Z,1.45
2023-02-02T14:03:31.369Z,1.67
2023-02-02T14:06:17.151Z,1.80
2023-02-02T14:09:00.510Z,2.08
2023-02-02T14:11:47.105Z,2.00
2023-02-02T14:14:32.295Z,1.90
2023-02-02T14:17:21.955Z,1.75
2023-02-02T14:19:52.422Z,1.98
2023-02-02T14:22:41.511Z,2.25
2023-02-02T14:25:30.171Z,1.58
2023-02-02T14:28:02.861Z,1.40
2023-02-02T14:30:35.914Z,1.92
2023-02-02T14:33:20.973Z,1.52
2023-02-02T14:35:47.891Z,1.75
2023-02-02T14:38:30.020Z,1.63
2023-02-02T14:41:35.740Z,1.48
2023-02-02T14:44:06.501Z,1.52
2023-02-02T14:46:36.946Z,1.52
2023-02-02T14:49:04.016Z,1.50
2023-02-02T14:51:34.293Z,1.25
2023-02-02T14:54:05.067Z,1.23
2023-02-02T14:56:51.584Z,1.45
2023-02-02T14:59:38.730Z,1.40
2023-02-02T15:02:10.106Z,1.80
2023-02-02T15:04:37.244Z,1.50
2023-02-02T15:07:22.895Z,2.10
2023-02-02T15:09:56.632Z,1.65
2023-02-02T15:12:35.273Z,1.52
2023-02-02T15:15:17.825Z,1.40
2023-02-02T15:18:17.394Z,1.27
2023-02-02T15:20:51.397Z,0.95
2023-02-02T15:23:22.783Z,1.10
2023-02-02T15:26:11.522Z,0.85
2023-02-02T15:28:47.061Z,1.15
2023-02-02T15:31:28.049Z,1.20
2023-02-02T15:33:59.313Z,1.00
2023-02-02T15:36:36.820Z,1.42
2023-02-02T15:39:26.534Z,1.30
2023-02-02T15:42:17.115Z,1.00
2023-02-02T15:44:45.672Z,1.67
2023-02-02T15:47:30.223Z,1.55
2023-02-02T15:49:57.421Z,1.42
2023-02-02T15:52:28.655Z,1.20
2023-02-02T15:55:00.748Z,1.58
2023-02-02T15:57:30.972Z,1.20
2023-02-02T15:59:58.570Z,1.38
2023-02-02T16:02:39.344Z,1.50
2023-02-02T16:05:29.604Z,1.33
2023-02-02T16:08:05.605Z,1.40
2023-02-02T16:10:34.573Z,1.08
2023-02-02T16:13:02.466Z,1.40
2023-02-02T16:15:32.000Z,1.40
2023-02-02T16:18:04.857Z,1.25
2023-02-02T16:20:35.731Z,1.20
2023-02-02T16:23:06.973Z,1.27
2023-02-02T16:25:39.513Z,1.70
2023-02-02T16:28:06.868Z,1.40
2023-02-02T16:30:39.413Z,1.25
2023-02-02T16:33:36.081Z,1.40
2023-02-02T16:36:26.563Z,1.65
2023-02-02T16:38:54.886Z,1.30
2023-02-02T16:41:34.565Z,1.25
2023-02-02T16:44:39.310Z,1.42
2023-02-02T16:47:32.110Z,1.25
2023-02-02T16:50:26.379Z,1.30
2023-02-02T16:53:02.971Z,1.42
2023-02-02T16:55:47.921Z,1.60
2023-02-02T16:58:20.800Z,1.30
2023-02-02T17:01:16.091Z,1.75
2023-02-02T17:03:53.437Z,1.80
2023-02-02T17:06:42.140Z,1.60
2023-02-02T17:09:34.390Z,7.20
2023-02-02T17:12:33.716Z,1.75
2023-02-02T17:15:22.803Z,1.70
2023-02-02T17:17:50.065Z,1.30
2023-02-02T17:20:18.513Z,1.60
2023-02-02T17:23:07.795Z,1.65
2023-02-02T17:25:42.349Z,1.55
2023-02-02T17:28:16.185Z,1.30
2023-02-02T17:30:45.712Z,2.15
2023-02-02T17:33:17.125Z,1.65
2023-02-02T17:35:54.903Z,1.73
2023-02-02T17:38:24.197Z,1.60
2023-02-02T17:40:51.975Z,1.42
2023-02-02T17:43:19.235Z,1.60
2023-02-02T17:45:46.400Z,1.80
2023-02-02T17:48:14.532Z,1.45
2023-02-02T17:50:43.896Z,1.33
2023-02-02T17:53:14.773Z,1.80
2023-02-02T17:55:45.714Z,1.63
2023-02-02T17:58:17.692Z,1.30
2023-02-02T18:00:48.396Z,1.40
2023-02-02T18:03:25.188Z,1.50
2023-02-02T18:05:52.518Z,1.40
2023-02-02T18:08:20.035Z,1.52
2023-02-02T18:10:47.511Z,1.20
2023-02-02T18:13:17.395Z,1.20
2023-02-02T18:15:44.853Z,1.30
2023-02-02T18:18:17.928Z,1.40
2023-02-02T18:20:46.901Z,1.20
2023-02-02T18:23:14.747Z,1.45
2023-02-02T18:25:42.896Z,2.80
2023-02-02T18:28:10.881Z,1.70
2023-02-02T18:30:42.379Z,1.80
2023-02-02T18:33:10.482Z,1.90
2023-02-02T18:35:42.805Z,1.70
2023-02-02T18:38:14.767Z,2.42
2023-02-02T18:40:42.472Z,1.90
2023-02-02T18:43:09.985Z,2.80
2023-02-02T18:45:37.146Z,1.92
2023-02-02T18:48:04.637Z,1.88
2023-02-02T18:50:31.943Z,2.05
2023-02-02T18:52:59.438Z,2.10
2023-02-02T18:55:27.888Z,1.60
2023-02-02T18:57:55.433Z,2.20
2023-02-02T19:00:23.078Z,2.22
2023-02-02T19:02:52.121Z,1.70
2023-02-02T19:05:39.166Z,2.70
2023-02-02T19:08:06.650Z,1.73
2023-02-02T19:10:34.052Z,1.95
2023-02-02T19:13:10.219Z,1.70
2023-02-02T19:15:41.775Z,2.28
2023-02-02T19:18:21.492Z,1.90
2023-02-02T19:20:50.191Z,2.42
2023-02-02T19:23:29.264Z,2.20
2023-02-02T19:25:56.953Z,2.60
2023-02-02T19:28:30.885Z,2.35
2023-02-02T19:31:00.885Z,2.03
2023-02-02T19:33:41.976Z,1.75
2023-02-02T19:36:16.939Z,2.55
2023-02-02T19:38:46.521Z,2.30
2023-02-02T19:41:25.497Z,2.10
2023-02-02T19:43:58.738Z,2.50
2023-02-02T19:46:28.226Z,2.10
2023-02-02T19:49:04.413Z,1.83
2023-02-02T19:51:42.153Z,2.60
2023-02-02T19:54:38.464Z,2.50
2023-02-02T19:57:42.306Z,2.60
2023-02-02T20:00:30.306Z,2.60
2023-02-02T20:03:09.140Z,2.55
2023-02-02T20:05:40.045Z,2.50
2023-02-02T20:08:16.633Z,2.08
2023-02-02T20:10:46.378Z,5.63
2023-02-02T20:13:22.999Z,6.03
2023-02-02T20:15:57.357Z,7.63
2023-02-02T20:18:45.094Z,4.97
2023-02-02T20:21:26.253Z,2.53
2023-02-02T20:23:56.010Z,2.10
2023-02-02T20:26:36.844Z,1.92
2023-02-02T20:29:22.787Z,1.88
2023-02-02T20:31:53.844Z,2.17
2023-02-02T20:34:29.980Z,1.83
2023-02-02T20:37:12.825Z,1.77
2023-02-02T20:39:48.125Z,1.90
2023-02-02T20:42:17.542Z,1.88
2023-02-02T20:44:45.252Z,1.60
2023-02-02T20:47:12.930Z,1.80
2023-02-02T20:49:40.555Z,1.67
2023-02-02T20:52:11.233Z,2.20
2023-02-02T20:54:39.728Z,2.13
2023-02-02T20:57:07.410Z,2.90
2023-02-02T20:59:36.050Z,3.83
2023-02-02T21:02:06.900Z,4.30
2023-02-02T21:04:34.502Z,5.07
2023-02-02T21:07:03.094Z,5.55
2023-02-02T21:09:30.106Z,4.82
2023-02-02T21:11:57.052Z,5.82
2023-02-02T21:14:25.340Z,5.43
2023-02-02T21:16:57.403Z,4.75
2023-02-02T21:19:32.752Z,4.53
2023-02-02T21:21:59.890Z,4.70
2023-02-02T21:24:27.160Z,5.15
2023-02-02T21:26:54.368Z,5.60
2023-02-02T21:29:22.313Z,4.60
2023-02-02T21:31:49.470Z,4.65
2023-02-02T21:34:18.524Z,4.57
2023-02-02T21:36:46.848Z,5.13
2023-02-02T21:39:29.164Z,4.57
2023-02-02T21:42:13.251Z,4.18
2023-02-02T21:45:08.116Z,4.85
2023-02-02T21:47:37.127Z,4.32
2023-02-02T21:50:37.338Z,4.65
2023-02-02T21:53:39.562Z,4.10
2023-02-02T21:56:18.288Z,4.03
2023-02-02T21:58:46.213Z,4.05
2023-02-02T22:01:34.903Z,4.40
2023-02-02T22:04:02.118Z,4.65
2023-02-02T22:06:33.075Z,4.30
2023-02-02T22:09:13.550Z,3.92
2023-02-02T22:11:55.356Z,4.40
2023-02-02T22:14:43.759Z,3.60
2023-02-02T22:17:34.468Z,4.38
2023-02-02T22:20:10.477Z,4.72
2023-02-02T22:22:41.778Z,3.67
2023-02-02T22:25:17.966Z,4.00
2023-02-02T22:27:57.778Z,4.13
2023-02-02T22:30:39.161Z,3.72
2023-02-02T22:33:08.117Z,4.20
2023-02-02T22:35:35.630Z,3.97
2023-02-02T22:38:03.688Z,4.85
2023-02-02T22:40:30.949Z,3.55
2023-02-02T22:43:03.050Z,4.30
2023-02-02T22:45:30.063Z,4.55
2023-02-02T22:47:57.281Z,4.47
2023-02-02T22:50:28.104Z,5.05
2023-02-02T22:52:55.532Z,6.28
2023-02-02T22:55:23.099Z,4.50
2023-02-02T22:57:50.444Z,5.20
2023-02-02T23:00:29.197Z,5.03
2023-02-02T23:02:56.916Z,4.85
2023-02-02T23:05:26.030Z,4.88
2023-02-02T23:07:54.144Z,4.72
2023-02-02T23:10:24.637Z,4.85
2023-02-02T23:12:54.957Z,4.75
2023-02-02T23:15:22.683Z,4.68
2023-02-02T23:17:49.789Z,5.35
2023-02-02T23:20:17.457Z,4.93
2023-02-02T23:22:44.543Z,4.70
2023-02-02T23:25:13.146Z,4.50
2023-02-02T23:27:40.692Z,5.05
2023-02-02T23:30:08.759Z,4.70
2023-02-02T23:32:36.068Z,4.00
2023-02-02T23:35:03.760Z,4.20
2023-02-02T23:37:30.681Z,3.63
2023-02-02T23:39:57.638Z,4.50
2023-02-02T23:42:25.745Z,4.80
2023-02-02T23:44:52.861Z,5.07
2023-02-02T23:47:19.956Z,4.63
2023-02-02T23:49:47.287Z,5.13
2023-02-02T23:52:14.903Z,4.38
2023-02-02T23:54:42.769Z,5.07
2023-02-02T23:57:10.503Z,4.95
2023-02-02T23:59:37.533Z,5.13
