createdAt,value
2023-05-17T09:09:28.959Z,10.90
2023-05-17T09:12:17.790Z,10.70
2023-05-17T09:15:17.394Z,10.60
2023-05-17T09:18:06.376Z,10.50
2023-05-17T09:20:55.116Z,10.70
2023-05-17T09:23:48.960Z,10.70
2023-05-17T09:26:46.429Z,10.60
2023-05-17T09:29:36.496Z,10.90
2023-05-17T09:32:26.702Z,11.20
2023-05-17T09:35:16.228Z,12.00
2023-05-17T09:38:08.406Z,12.10
2023-05-17T09:40:57.344Z,12.50
2023-05-17T09:43:47.582Z,12.60
2023-05-17T09:46:36.803Z,12.80
2023-05-17T09:49:28.685Z,13.20
2023-05-17T09:52:20.616Z,13.20
2023-05-17T09:55:11.398Z,12.90
2023-05-17T10:14:16.262Z,11.80
2023-05-17T11:11:05.060Z,13.10
2023-05-17T11:14:11.439Z,13.20
2023-05-17T11:17:22.068Z,13.70
2023-05-17T12:45:54.852Z,17.20
2023-05-17T12:48:44.505Z,17.40
2023-05-17T12:52:08.812Z,17.30
2023-05-17T19:13:56.576Z,11.40
2023-05-17T21:48:11.499Z,7.80
2023-05-17T21:51:00.240Z,7.80
2023-05-17T21:53:50.341Z,7.70
2023-05-17T21:56:39.064Z,7.70
2023-05-17T21:59:27.866Z,7.60
2023-05-17T22:02:16.800Z,7.60
2023-05-17T22:05:07.736Z,7.60
2023-05-17T22:07:56.552Z,7.50
2023-05-17T22:10:46.703Z,7.50
2023-05-17T22:13:35.465Z,7.50
2023-05-17T22:16:25.691Z,7.40
2023-05-17T22:19:14.745Z,7.40
2023-05-17T22:22:05.086Z,7.30
2023-05-17T22:24:55.088Z,7.30
2023-05-17T22:27:43.808Z,7.30
2023-05-17T22:30:33.231Z,7.20
2023-05-17T22:33:23.637Z,7.20
2023-05-17T22:36:14.468Z,7.20
2023-05-17T22:39:05.455Z,7.30
2023-05-17T22:41:54.258Z,7.20
2023-05-17T22:44:43.086Z,7.20
2023-05-17T22:47:32.117Z,7.20
2023-05-17T22:50:25.264Z,7.20
2023-05-17T22:53:16.473Z,7.10
