createdAt,value
2022-08-22T00:03:11.845Z,17.70
2022-08-22T00:04:07.789Z,19.10
2022-08-22T00:06:49.417Z,17.60
2022-08-22T00:09:37.987Z,17.60
2022-08-22T00:12:30.073Z,17.60
2022-08-22T00:18:08.694Z,17.50
2022-08-22T00:23:18.227Z,17.40
2022-08-22T00:25:58.299Z,17.40
2022-08-22T00:29:02.416Z,17.40
2022-08-22T00:31:41.295Z,17.50
2022-08-22T00:34:22.421Z,17.30
2022-08-22T00:37:07.485Z,17.70
2022-08-22T00:39:58.556Z,17.20
2022-08-22T00:45:40.803Z,17.30
2022-08-22T00:50:57.139Z,17.20
2022-08-22T00:53:42.756Z,17.40
2022-08-22T00:56:29.344Z,17.30
2022-08-22T01:01:51.535Z,17.40
2022-08-22T01:04:49.647Z,17.30
2022-08-22T01:07:38.511Z,17.20
2022-08-22T01:10:33.406Z,17.10
2022-08-22T01:15:33.990Z,17.00
2022-08-22T01:18:40.297Z,16.90
2022-08-22T01:21:43.902Z,17.20
2022-08-22T01:25:18.429Z,16.90
2022-08-22T01:33:24.647Z,16.60
2022-08-22T01:36:16.230Z,16.60
2022-08-22T01:38:48.794Z,16.70
2022-08-22T01:41:53.353Z,16.50
2022-08-22T01:44:51.918Z,16.50
2022-08-22T01:47:25.428Z,16.20
2022-08-22T01:52:34.062Z,16.50
2022-08-22T01:55:09.277Z,16.50
2022-08-22T01:57:50.039Z,16.60
2022-08-22T02:00:19.751Z,16.40
2022-08-22T02:03:50.373Z,16.50
2022-08-22T02:06:38.716Z,16.50
2022-08-22T02:09:20.951Z,16.80
2022-08-22T02:11:55.859Z,16.50
2022-08-22T02:14:33.752Z,16.40
2022-08-22T02:17:27.549Z,16.40
2022-08-22T02:20:20.465Z,16.40
2022-08-22T02:23:04.208Z,16.70
2022-08-22T02:25:46.472Z,16.40
2022-08-22T02:28:19.999Z,16.40
2022-08-22T02:33:35.175Z,16.40
2022-08-22T02:36:30.911Z,16.10
2022-08-22T02:42:02.507Z,15.80
2022-08-22T02:47:06.874Z,16.00
2022-08-22T02:49:43.770Z,16.10
2022-08-22T02:55:07.907Z,16.10
2022-08-22T02:57:53.379Z,15.80
2022-08-22T03:05:44.533Z,15.90
2022-08-22T03:11:03.804Z,15.90
2022-08-22T03:14:07.484Z,15.80
2022-08-22T03:19:31.709Z,15.80
2022-08-22T03:22:25.486Z,15.80
2022-08-22T03:25:08.405Z,15.70
2022-08-22T03:27:41.811Z,15.80
2022-08-22T03:33:13.236Z,15.80
2022-08-22T03:38:33.590Z,15.90
2022-08-22T03:41:38.304Z,15.80
2022-08-22T03:44:44.721Z,15.80
2022-08-22T03:52:35.339Z,15.70
2022-08-22T03:55:32.888Z,15.70
2022-08-22T03:58:41.468Z,15.60
2022-08-22T04:01:36.464Z,15.70
2022-08-22T04:04:12.263Z,15.60
2022-08-22T04:09:44.811Z,15.60
2022-08-22T04:12:25.984Z,15.50
2022-08-22T04:15:08.012Z,15.40
2022-08-22T04:25:50.862Z,15.40
2022-08-22T04:28:25.685Z,15.40
2022-08-22T04:30:57.998Z,15.50
2022-08-22T04:33:33.385Z,15.40
2022-08-22T04:38:39.012Z,15.40
2022-08-22T04:41:18.264Z,15.40
2022-08-22T04:49:21.566Z,15.50
2022-08-22T04:51:59.896Z,15.40
2022-08-22T04:57:37.067Z,15.40
2022-08-22T05:00:08.312Z,15.10
2022-08-22T05:02:38.911Z,15.20
2022-08-22T05:05:25.483Z,15.30
2022-08-22T05:08:00.458Z,15.40
2022-08-22T05:10:38.477Z,15.40
2022-08-22T05:13:15.409Z,15.40
2022-08-22T05:15:47.679Z,15.50
2022-08-22T05:18:29.780Z,15.50
2022-08-22T05:21:01.096Z,15.60
2022-08-22T05:23:46.917Z,15.60
2022-08-22T05:26:15.510Z,15.40
2022-08-22T05:28:52.924Z,15.60
2022-08-22T05:31:34.696Z,15.50
2022-08-22T05:34:14.838Z,15.60
2022-08-22T05:36:46.364Z,15.60
2022-08-22T05:39:25.308Z,15.60
2022-08-22T05:41:55.052Z,15.70
2022-08-22T05:47:19.933Z,15.70
2022-08-22T05:50:00.427Z,15.90
2022-08-22T05:52:38.277Z,16.10
2022-08-22T05:55:25.440Z,16.10
2022-08-22T05:58:11.857Z,16.30
2022-08-22T06:00:44.306Z,16.30
2022-08-22T06:05:42.974Z,16.50
2022-08-22T06:08:37.713Z,16.50
2022-08-22T06:11:33.708Z,16.60
2022-08-22T06:14:28.988Z,16.60
2022-08-22T06:17:07.402Z,16.60
2022-08-22T06:19:39.550Z,16.60
2022-08-22T06:27:10.058Z,16.70
2022-08-22T06:30:00.824Z,16.70
2022-08-22T06:32:58.293Z,16.90
2022-08-22T06:35:29.594Z,17.60
2022-08-22T06:38:00.677Z,17.10
2022-08-22T06:40:29.474Z,17.10
2022-08-22T06:42:58.580Z,16.70
2022-08-22T06:45:32.442Z,17.20
2022-08-22T06:50:37.457Z,17.30
2022-08-22T06:55:34.124Z,17.40
2022-08-22T06:58:15.758Z,17.40
2022-08-22T07:00:45.142Z,17.40
2022-08-22T07:03:18.706Z,17.50
2022-08-22T07:08:20.303Z,17.50
2022-08-22T07:10:59.513Z,17.50
2022-08-22T07:13:28.439Z,17.60
2022-08-22T07:15:59.862Z,17.60
2022-08-22T07:18:29.649Z,17.90
2022-08-22T07:21:00.518Z,17.40
2022-08-22T07:23:31.718Z,19.80
2022-08-22T07:26:24.820Z,17.60
2022-08-22T07:29:37.935Z,17.90
2022-08-22T07:35:07.145Z,17.40
2022-08-22T07:38:13.893Z,17.80
2022-08-22T07:40:53.864Z,18.10
2022-08-22T07:43:30.555Z,17.60
2022-08-22T07:48:59.522Z,17.90
2022-08-22T07:51:40.918Z,17.90
2022-08-22T07:54:11.308Z,17.80
2022-08-22T07:57:01.307Z,18.00
2022-08-22T07:59:29.420Z,18.10
2022-08-22T08:02:00.217Z,18.10
2022-08-22T08:04:36.878Z,18.10
2022-08-22T08:07:10.055Z,18.10
2022-08-22T08:09:49.967Z,18.20
2022-08-22T08:12:22.054Z,18.70
2022-08-22T08:14:53.673Z,18.30
2022-08-22T08:17:33.070Z,18.30
2022-08-22T08:20:07.632Z,18.30
2022-08-22T08:25:03.873Z,18.60
2022-08-22T08:27:57.857Z,18.40
2022-08-22T08:31:07.556Z,18.50
2022-08-22T08:33:39.806Z,18.70
2022-08-22T08:36:47.688Z,18.50
2022-08-22T08:39:35.222Z,18.60
2022-08-22T08:42:32.689Z,18.60
2022-08-22T08:47:49.169Z,18.60
2022-08-22T08:50:51.738Z,18.70
2022-08-22T08:53:18.844Z,19.10
2022-08-22T08:58:44.952Z,18.80
2022-08-22T09:04:05.402Z,18.70
2022-08-22T09:12:13.151Z,19.00
2022-08-22T09:15:14.148Z,19.00
2022-08-22T09:18:08.924Z,19.00
2022-08-22T09:21:15.954Z,19.10
2022-08-22T09:24:44.498Z,19.10
2022-08-22T09:27:18.483Z,21.20
2022-08-22T09:30:11.764Z,19.20
2022-08-22T09:32:59.307Z,19.00
2022-08-22T09:35:44.872Z,19.20
2022-08-22T09:39:23.415Z,19.10
2022-08-22T09:41:57.697Z,19.00
2022-08-22T09:44:59.408Z,19.30
2022-08-22T09:47:50.376Z,19.30
2022-08-22T09:53:19.474Z,19.20
2022-08-22T09:56:11.563Z,19.40
2022-08-22T09:58:54.273Z,19.40
2022-08-22T10:01:49.121Z,19.60
2022-08-22T10:05:00.913Z,19.50
2022-08-22T10:07:34.145Z,19.30
2022-08-22T10:10:32.909Z,19.50
2022-08-22T10:18:22.741Z,19.60
2022-08-22T10:23:35.464Z,19.70
2022-08-22T10:26:45.014Z,19.70
2022-08-22T10:32:14.561Z,19.90
2022-08-22T10:34:47.934Z,19.90
2022-08-22T10:37:46.105Z,21.40
2022-08-22T10:40:26.134Z,19.90
2022-08-22T10:43:10.879Z,20.20
2022-08-22T10:45:43.966Z,19.90
2022-08-22T10:50:43.876Z,20.40
2022-08-22T10:53:33.328Z,20.00
2022-08-22T10:56:14.633Z,19.90
2022-08-22T10:59:01.258Z,20.10
2022-08-22T11:01:42.034Z,20.10
2022-08-22T11:04:41.216Z,20.20
2022-08-22T11:09:51.185Z,20.20
2022-08-22T11:12:43.230Z,20.50
2022-08-22T11:15:24.188Z,20.30
2022-08-22T11:18:12.976Z,20.30
2022-08-22T11:23:32.390Z,20.00
2022-08-22T11:26:14.675Z,20.90
2022-08-22T11:32:06.042Z,20.90
2022-08-22T11:35:17.489Z,21.00
2022-08-22T11:40:38.567Z,21.20
2022-08-22T11:43:34.893Z,21.30
2022-08-22T11:46:19.974Z,21.40
2022-08-22T11:49:09.306Z,21.20
2022-08-22T11:51:57.997Z,21.10
2022-08-22T11:57:07.949Z,21.60
2022-08-22T11:59:59.970Z,21.30
2022-08-22T12:02:57.283Z,21.60
2022-08-22T12:05:33.731Z,21.60
2022-08-22T12:10:59.903Z,21.70
2022-08-22T12:13:42.137Z,21.30
2022-08-22T12:18:55.499Z,22.00
2022-08-22T12:24:19.371Z,21.80
2022-08-22T12:27:29.140Z,21.90
2022-08-22T12:30:28.637Z,21.70
2022-08-22T12:35:29.683Z,22.00
2022-08-22T12:38:28.013Z,21.70
2022-08-22T12:41:28.329Z,22.70
2022-08-22T12:44:26.753Z,22.20
2022-08-22T12:47:04.758Z,22.10
2022-08-22T12:49:52.321Z,22.10
2022-08-22T12:55:07.011Z,22.10
2022-08-22T12:57:59.757Z,21.50
2022-08-22T13:03:04.741Z,22.00
2022-08-22T13:05:34.289Z,21.70
2022-08-22T13:08:20.825Z,21.90
2022-08-22T13:11:01.249Z,21.90
2022-08-22T13:13:56.095Z,21.70
2022-08-22T13:16:26.392Z,21.40
2022-08-22T13:19:17.132Z,21.30
2022-08-22T13:21:49.575Z,21.20
2022-08-22T13:24:38.564Z,21.40
2022-08-22T13:27:21.347Z,21.10
2022-08-22T13:29:55.574Z,20.90
2022-08-22T13:32:27.909Z,21.20
2022-08-22T13:34:57.605Z,21.40
2022-08-22T13:37:44.289Z,21.30
2022-08-22T13:40:21.752Z,21.30
2022-08-22T13:42:54.838Z,21.30
2022-08-22T13:45:27.859Z,21.40
2022-08-22T13:47:59.791Z,21.60
2022-08-22T13:50:37.075Z,21.30
2022-08-22T13:53:35.786Z,21.30
2022-08-22T13:56:15.985Z,21.10
2022-08-22T13:58:46.721Z,21.40
2022-08-22T14:01:58.969Z,21.30
2022-08-22T14:04:35.862Z,21.70
2022-08-22T14:10:20.888Z,21.30
2022-08-22T14:15:45.497Z,21.50
2022-08-22T14:18:30.250Z,21.10
2022-08-22T14:21:44.703Z,21.30
2022-08-22T14:24:19.183Z,21.30
2022-08-22T14:27:13.629Z,21.40
2022-08-22T14:32:13.139Z,21.40
2022-08-22T14:34:45.297Z,21.60
2022-08-22T14:37:25.296Z,21.60
2022-08-22T14:40:06.126Z,21.60
2022-08-22T14:42:44.363Z,22.00
2022-08-22T14:45:20.077Z,21.60
2022-08-22T14:48:30.921Z,21.60
2022-08-22T14:51:04.146Z,21.50
2022-08-22T14:53:37.528Z,21.30
2022-08-22T14:58:55.097Z,21.30
2022-08-22T15:01:25.398Z,21.20
2022-08-22T15:03:59.708Z,20.90
2022-08-22T15:06:47.697Z,21.60
2022-08-22T15:09:43.026Z,21.50
2022-08-22T15:12:33.415Z,21.20
2022-08-22T15:15:04.238Z,21.20
2022-08-22T15:17:39.699Z,21.20
2022-08-22T15:22:41.406Z,20.80
2022-08-22T15:25:40.872Z,21.50
2022-08-22T15:28:20.312Z,21.10
2022-08-22T15:31:03.727Z,21.10
2022-08-22T15:33:39.169Z,21.00
2022-08-22T15:41:35.991Z,24.50
2022-08-22T15:44:14.797Z,20.90
2022-08-22T15:47:11.608Z,21.30
2022-08-22T15:50:01.426Z,21.40
2022-08-22T15:52:34.004Z,20.70
2022-08-22T15:55:20.074Z,20.90
2022-08-22T15:58:21.145Z,21.10
2022-08-22T16:01:20.107Z,21.10
2022-08-22T16:04:07.865Z,21.10
2022-08-22T16:06:55.498Z,21.20
2022-08-22T16:09:43.543Z,20.90
2022-08-22T16:12:44.513Z,21.10
2022-08-22T16:15:51.544Z,21.10
2022-08-22T16:18:49.297Z,21.10
2022-08-22T16:23:46.933Z,21.10
2022-08-22T16:26:28.684Z,21.10
2022-08-22T16:31:43.639Z,21.80
2022-08-22T16:39:24.489Z,21.20
2022-08-22T16:41:56.335Z,21.20
2022-08-22T16:46:53.933Z,21.30
2022-08-22T16:49:32.955Z,21.40
2022-08-22T16:52:25.164Z,21.10
2022-08-22T16:54:58.840Z,21.30
2022-08-22T16:57:31.300Z,21.50
2022-08-22T17:00:27.034Z,21.60
2022-08-22T17:05:30.621Z,21.90
2022-08-22T17:08:28.003Z,21.60
2022-08-22T17:13:44.338Z,21.30
2022-08-22T17:19:03.702Z,21.40
2022-08-22T17:21:51.804Z,21.80
2022-08-22T17:27:14.298Z,21.40
2022-08-22T17:29:53.824Z,21.40
2022-08-22T17:32:32.644Z,21.30
2022-08-22T17:35:08.695Z,21.50
2022-08-22T17:40:09.527Z,21.40
2022-08-22T17:42:46.036Z,21.70
2022-08-22T17:45:12.964Z,21.00
2022-08-22T17:48:00.801Z,21.20
2022-08-22T17:50:40.248Z,21.30
2022-08-22T17:53:34.398Z,21.50
2022-08-22T17:56:19.912Z,22.00
2022-08-22T17:58:59.573Z,21.70
2022-08-22T18:01:41.406Z,21.40
2022-08-22T18:04:25.272Z,21.70
2022-08-22T18:07:15.860Z,21.90
2022-08-22T18:12:34.351Z,21.60
2022-08-22T18:15:27.705Z,21.90
2022-08-22T18:18:17.999Z,21.10
2022-08-22T18:23:35.717Z,21.40
2022-08-22T18:26:17.926Z,21.40
2022-08-22T18:34:23.163Z,21.40
2022-08-22T18:37:20.121Z,21.30
2022-08-22T18:39:55.274Z,21.30
2022-08-22T18:42:26.045Z,21.40
2022-08-22T18:44:53.331Z,21.40
2022-08-22T18:47:33.091Z,21.40
2022-08-22T18:50:03.224Z,21.40
2022-08-22T18:52:33.542Z,21.40
2022-08-22T18:55:09.025Z,21.70
2022-08-22T19:00:38.976Z,21.30
2022-08-22T19:03:38.126Z,21.30
2022-08-22T19:11:56.838Z,21.30
2022-08-22T19:14:55.762Z,21.30
2022-08-22T19:17:43.364Z,21.30
2022-08-22T19:21:11.472Z,21.30
2022-08-22T19:23:43.642Z,21.30
2022-08-22T19:26:33.158Z,21.30
2022-08-22T19:29:24.262Z,21.30
2022-08-22T19:31:53.338Z,21.30
2022-08-22T19:37:32.231Z,21.30
2022-08-22T19:40:02.524Z,21.50
2022-08-22T19:42:38.715Z,21.20
2022-08-22T19:45:26.712Z,21.30
2022-08-22T19:48:14.714Z,21.30
2022-08-22T19:50:43.919Z,20.90
2022-08-22T19:55:38.519Z,21.60
2022-08-22T19:58:05.562Z,21.60
2022-08-22T20:01:20.953Z,20.80
2022-08-22T20:03:59.863Z,21.20
2022-08-22T20:06:44.095Z,21.00
2022-08-22T20:09:42.747Z,20.50
2022-08-22T20:12:22.126Z,21.50
2022-08-22T20:14:50.410Z,21.10
2022-08-22T20:20:18.716Z,21.50
2022-08-22T20:22:59.670Z,20.90
2022-08-22T20:25:41.500Z,21.20
2022-08-22T20:28:34.056Z,20.80
2022-08-22T20:31:04.615Z,21.10
2022-08-22T20:33:46.071Z,21.10
2022-08-22T20:36:28.594Z,21.40
2022-08-22T20:39:08.128Z,20.80
2022-08-22T20:41:41.146Z,21.20
2022-08-22T20:44:17.508Z,21.20
2022-08-22T20:46:58.179Z,21.10
2022-08-22T20:49:29.355Z,21.20
2022-08-22T20:52:00.085Z,21.20
2022-08-22T20:54:30.202Z,20.80
2022-08-22T20:56:59.968Z,21.10
2022-08-22T20:59:37.086Z,21.10
2022-08-22T21:02:19.140Z,21.00
2022-08-22T21:04:51.148Z,21.10
2022-08-22T21:07:44.325Z,20.70
2022-08-22T21:10:40.369Z,21.20
2022-08-22T21:13:26.203Z,21.50
2022-08-22T21:16:12.732Z,21.10
2022-08-22T21:18:45.877Z,21.00
2022-08-22T21:21:28.864Z,21.00
2022-08-22T21:24:00.805Z,21.00
2022-08-22T21:26:29.865Z,21.20
2022-08-22T21:29:02.437Z,21.00
2022-08-22T21:32:04.851Z,21.00
2022-08-22T21:34:42.376Z,21.00
2022-08-22T21:37:12.465Z,20.80
2022-08-22T21:40:00.989Z,21.10
2022-08-22T21:42:34.422Z,21.00
2022-08-22T21:45:27.764Z,20.90
2022-08-22T21:47:55.334Z,20.80
2022-08-22T21:52:55.608Z,20.30
2022-08-22T21:55:43.731Z,20.40
2022-08-22T22:01:28.526Z,20.80
2022-08-22T22:26:06.047Z,20.20
2022-08-22T22:28:37.010Z,20.50
2022-08-22T22:33:34.915Z,20.10
2022-08-22T22:36:20.684Z,20.90
2022-08-22T22:38:51.551Z,20.40
2022-08-22T22:51:12.289Z,20.40
2022-08-22T22:53:42.911Z,20.40
2022-08-22T22:56:16.437Z,20.40
2022-08-22T22:58:44.334Z,20.00
2022-08-22T23:01:17.524Z,20.40
2022-08-22T23:03:45.632Z,21.00
2022-08-22T23:06:15.605Z,20.70
2022-08-22T23:11:12.801Z,20.40
2022-08-22T23:13:41.727Z,20.30
2022-08-22T23:16:17.512Z,20.10
2022-08-22T23:21:19.561Z,20.70
2022-08-22T23:23:47.930Z,20.30
2022-08-22T23:31:16.574Z,20.10
2022-08-22T23:33:44.573Z,20.40
2022-08-22T23:36:14.303Z,20.40
2022-08-22T23:41:10.330Z,20.40
2022-08-22T23:43:41.856Z,20.60
2022-08-22T23:46:09.065Z,20.60
2022-08-22T23:51:03.372Z,20.70
